gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2265,2795,15.1048908233643,5.54722833633423,-0.322278559207916,3670176,2265,2250,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-04-29 01:49:15.842036,-79.87973586506004,38.836248783115884,33.711786576873,1.8676177714070073e-16,13.0,38.85,1.4276677814245327,38.26,15.1537,19.2059,27.0228,0.9124,14.6516,13.7823,0
104431,npp,1533,2109,11.7038059234619,5.54661893844604,-0.320173293352127,3670176,1533,1673,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-04-30 01:30:25.504528,-73.29899560856059,4.389238254432151,3.8838558758592288,1.833658367794666e-09,10.0,4.35,1.0,3.69,11.933,17.5242,25.3749,1.0,11.7038,11.7038,0
115226,npp,2988,940,12.7735118865967,5.54622650146484,-0.318887501955032,3670176,2987,696,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-06-24 00:58:05.410557,97.79258489958933,50.28047101840203,42.89416466077762,4.7432296584637507e-26,5.0,-50.26,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,12.9553,10.766,0
121771,npp,2592,3461,16.3484573364258,5.54779767990112,-0.323938101530075,3670176,2596,2807,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-07-17 02:07:06.051277,-79.68615513774697,58.802510749106546,49.200687149638966,9.278580374801441e-20,16.0,58.82,2.253202848596432,58.98,9.995,20.2096,25.7153,0.8671,15.8105,14.1761,0
122118,npp,1181,2090,10.7432823181152,5.54934310913086,-0.317751914262772,3670176,1181,1654,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-07-19 01:29:28.957968,-66.31672680097087,3.3260088527086036,2.9430300030847207,8.027391270679717e-32,10.0,3.25,1.0,3.69,11.933,17.5242,25.3749,1.0,10.7433,10.7433,0
122463,npp,2819,718,13.1600189208984,5.54754972457886,-0.318172335624695,3670176,2821,499,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-07-21 00:51:50.095752,98.26905504620994,56.312327406887476,47.41981865130436,4.6428170108088613e-32,4.0,-56.29,2.0682789409984763,-56.19,13.7236,22.7884,30.6682,0.769,12.8689,10.12,0
122837,npp,292,3007,3.42686200141907,5.54871702194214,-0.323886513710022,3670176,293,2422,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-07-23 01:54:35.834782,-80.17454702675342,46.37890067605518,39.84102502856558,6.237731926597736e-31,14.0,46.41,1.646109783506203,46.615,16.4105,19.9129,23.7307,0.88,7.509,3.0158,0
123011,npp,2656,2319,12.8281269073486,5.55188465118408,-0.319401681423187,3670176,2656,1870,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-07-24 01:35:45.509113,-78.15495709240575,16.31545306129798,14.39548369689029,1.3859257724541153e-27,11.0,16.32,1.0442604737599883,16.59,14.5876,19.1215,24.8829,0.9165,11.4975,11.7565,0
131704,npp,1126,271,2.10881161689758,5.55228853225708,-0.323091298341751,3670176,1127,141,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-12 00:39:15.588696,97.74879227551199,65.80245652161254,53.8262134610575,1.7717089639676343e-09,2.0,-65.77,3.0,-65.74,8.2659,14.3931,28.9621,1.2175,13.4294,2.5676,0
132076,npp,1694,2550,15.9326343536377,5.55053949356079,-0.319486528635025,3670176,1694,2063,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-14 01:42:01.329273,-79.64808284525667,28.219038516596537,24.738875180446495,6.284702479343736e-14,12.0,28.23,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,15.3129,15.0502,0
132606,npp,2610,496,10.39830493927,5.55327463150024,-0.321331471204758,3670176,2613,299,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-17 00:45:32.146709,98.15298955493259,61.43106564030616,51.00959200444921,3.6077822428264476e-32,3.0,-61.41,2.5331140255951103,-61.36,7.9079,12.3363,29.0964,1.4205,16.7591,14.7712,0
132798,npp,805,3468,7.0657787322998,5.54942941665649,-0.320606350898743,3670176,806,2812,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-18 02:07:06.430043,-80.01645131663777,58.94343659569191,49.30580740386614,1.4321453932860095e-31,16.0,58.98,2.3545700244418297,58.98,9.995,20.2096,25.7153,0.8671,11.9419,6.1269,0
133701,npp,279,48,2.20548701286316,5.54804086685181,-0.318875789642334,3670176,280,19,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-23 00:32:56.588044,97.61921311233588,69.5229539906916,56.00423714979439,9.777352163458598e-20,1.0,-69.49,3.5496478698597698,-69.44,7.7649,15.6518,27.3306,1.1196,13.7361,2.4693,0
134076,npp,850,2323,11.328784942627,5.54857921600342,-0.320573449134827,3670176,850,1873,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-25 01:35:44.103254,-81.62094610684736,16.526117302897557,14.58106448166938,3.75254395815658e-14,11.0,16.54,1.0442604737599883,16.59,14.5876,19.1215,24.8829,0.9165,10.0617,10.3824,0
134260,npp,134,1637,9.912034034729,5.54660606384277,-0.320921450853348,3670176,134,1234,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-08-26 01:16:53.782058,97.81751733106857,22.40121470281492,19.711080723866974,7.82740471918869e-06,8.0,-22.37,1.0837787002826917,-22.32,13.0115,18.004,26.6375,0.9733,10.0577,9.6479,0
137458,npp,3059,946,4.36246013641357,5.55316686630249,-0.322029769420624,3670176,3061,701,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-09-12 00:57:57.533359,98.23425400679366,50.10291246755505,42.76261093092825,1.662468059443941e-15,5.0,-50.08,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,8.1626,3.6768,0
137852,npp,531,3239,19.2623519897461,5.55231714248657,-0.321470022201538,3670176,533,2580,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-09-14 02:00:41.515401,-80.23798193489117,53.248002345133635,45.16268736717517,1.248564373403052e-20,15.0,53.27,1.9513309067639726,53.35,16.438,23.0152,32.3052,0.7614,15.6009,14.6666,0
138828,npp,1974,3464,9.41709232330322,5.55294609069824,-0.317579388618469,3670176,1975,2808,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-09-19 02:06:54.560647,-79.91015713367379,58.86141676241794,49.24501196655321,4.7612722521456566e-32,16.0,58.89,2.253202848596432,58.98,9.995,20.2096,25.7153,0.8671,12.7343,8.1658,0
143686,npp,1140,940,2.88021349906921,5.55047035217285,-0.323821485042572,3670176,1141,697,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-10-14 00:57:42.648600,97.74207217408109,50.299281550415536,42.9101715726179,3.4308852616917117e-28,5.0,-50.26,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,7.318,2.4275,0
145084,npp,148,3461,7.38871908187866,5.54751491546631,-0.317862391471863,3670176,150,2805,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-10-21 02:06:48.775783,-79.92704700432077,58.79710272995063,49.19434011851797,4.164974360000404e-24,16.0,58.82,2.253202848596432,58.98,9.995,20.2096,25.7153,0.8671,11.8341,6.4069,0
148798,npp,1794,1409,1.5357893705368,5.54747629165649,-0.320450276136398,3670176,1795,1059,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-09 01:10:30.522519,98.59189448704177,33.303169886403076,29.06966073592694,3.1273417827492316e-07,7.0,-33.28,1.2365102219381485,-33.28,13.6074,18.4716,25.7321,0.9487,3.8277,1.457,0
149775,npp,222,1637,10.7364110946655,5.54845094680786,-0.322572976350784,3670176,221,1234,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-14 01:16:47.347127,97.27089154491335,22.390086774518075,19.698924104713576,1.4634261859861202e-34,8.0,-22.37,1.0837787002826917,-22.32,13.0115,18.004,26.6375,0.9733,10.8184,10.4503,0
149961,npp,2577,950,13.7639636993408,5.54922914505005,-0.318543821573257,3670176,2579,703,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-15 00:57:58.861853,98.20713637937516,49.99917878629863,42.67845500972641,5.4262376806416523e-33,5.0,-49.96,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,13.5196,11.6008,0
150147,npp,1839,274,15.5479469299316,5.55076503753662,-0.318764567375183,3670176,1845,143,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-16 00:39:06.822070,97.39730554752921,65.77364250507677,53.80266730164323,6.733430824733336e-31,2.0,-65.72,3.0,-65.74,8.2659,14.3931,28.9621,1.2175,17.9091,18.9302,0
150161,npp,756,3920,22.4998664855957,5.55188226699829,-0.317993432283401,3670176,758,3126,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-16 02:19:31.430513,-79.62510098310788,67.64819259352794,54.93455103349318,6.650350620636891e-32,18.0,67.68,3.3166247903554,67.685,8.7438,13.9543,26.3663,1.2558,20.1007,28.2559,0
150348,npp,60,3241,19.7844352722168,5.55105495452881,-0.319089740514755,3670176,59,2582,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-17 02:00:42.948242,-79.61382754558437,53.301113916572135,45.19920908367366,5.741223041105715e-31,15.0,53.32,1.9513309067639726,53.35,16.438,23.0152,32.3052,0.7614,15.8685,15.0642,0
150533,npp,2412,2550,15.4125919342041,5.55045318603516,-0.323060274124146,3670176,2412,2063,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-18 01:41:54.463503,-79.73627150684317,28.22295689659937,24.74009375925964,9.14967729142867e-28,12.0,28.23,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,14.8738,14.559,0
151404,npp,820,2779,16.959451675415,5.55174255371094,-0.323772370815277,3670176,821,2236,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-11-23 01:48:12.257149,-80.6619994319236,38.23860525517544,33.21223179760185,0.0002686161955635621,13.0,38.22,1.357151599901897,38.26,15.1537,19.2059,27.0228,0.9124,15.8689,15.4744,0
154271,npp,1460,2778,16.6049480438232,5.55149459838867,-0.321005702018738,3670176,1461,2234,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-09 01:48:11.515102,-80.4795539471972,38.18686200039494,33.171020934613516,9.796138643937272e-06,13.0,38.18,1.357151599901897,38.26,15.1537,19.2059,27.0228,0.9124,15.6077,15.151,0
154463,npp,749,2092,11.933012008667,5.5487380027771,-0.320462942123413,3670176,749,1657,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-10 01:29:21.191995,-73.87944794462483,3.4075055918668746,3.0153117586913982,2.0476882410813716e-14,10.0,3.37,1.0,3.69,11.933,17.5242,25.3749,1.0,11.933,11.933,0
154860,npp,2382,717,15.3387393951416,5.54951238632202,-0.320660471916199,3670176,2380,498,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-12 00:51:40.536303,97.63049435292056,56.31292584884098,47.42403819826653,8.993957015942084e-29,4.0,-56.32,2.0682789409984763,-56.19,13.7236,22.7884,30.6682,0.769,13.9223,11.7954,0
10169,npp,1641,43,6.82128524780273,5.55128860473633,-0.321475863456726,3670176,1641,17,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-13 00:32:50.207381,97.6867195138266,69.5509484315306,56.01829285591876,1.0220011536445893e-33,1.0,-69.56,3.5496478698597698,-69.44,7.7649,15.6518,27.3306,1.1196,15.0364,7.6373,0
155067,npp,568,3690,16.796199798584,5.5482349395752,-0.322330743074417,3670176,568,2986,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-13 02:13:14.810598,-79.57673704888668,63.601720082657394,52.44462378344753,1.6369143134650813e-29,17.0,63.59,2.7445598364131496,63.67,11.2454,17.9209,27.0828,0.9779,17.1143,16.4243,0
155242,npp,2922,3008,12.9823055267334,5.54980278015137,-0.317915290594101,3670176,2922,2422,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-14 01:54:26.258429,-80.09935063400853,46.45331136986357,39.902810347193515,2.4163860464479868e-32,14.0,46.44,1.646109783506203,46.615,16.4105,19.9129,23.7307,0.88,13.3139,11.425,0
155612,npp,1497,1634,13.5770568847656,5.55136728286743,-0.31893327832222,3670176,1497,1231,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-16 01:16:47.378546,97.99775058344439,22.516128115029662,19.81068573037162,6.698819347678999e-31,8.0,-22.53,1.0837787002826917,-22.32,13.0115,18.004,26.6375,0.9733,13.4394,13.2152,0
155794,npp,776,944,11.5370988845825,5.55299043655396,-0.319338262081146,3670176,776,699,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-17 00:57:57.044584,98.21168125794614,50.11949831430276,42.77646644069701,4.8855642616443235e-27,5.0,-50.14,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,12.2507,9.7239,0
156351,npp,617,2546,13.8973827362061,5.55207633972168,-0.319294840097427,3670176,617,2060,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-20 01:41:52.402711,-80.12214688549714,28.065770994416063,24.607322909595943,1.5648065185696827e-17,12.0,28.05,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,13.5946,13.1277,0
156528,npp,2959,1859,11.9622478485107,5.54980659484863,-0.321062624454498,3670176,2959,1434,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2012-12-21 01:23:02.071226,96.14563566403005,10.131750244363163,8.956631751252013,2.2560097388417808e-10,9.0,-10.15,1.0,-9.63,11.2679,17.3416,24.4689,1.0105,12.1448,12.0882,0
169122,npp,2830,1166,10.8160924911499,5.54933834075928,-0.321993380784988,3670176,2829,860,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-07 01:04:05.730752,97.51890810402405,42.89680341183214,37.04237680754134,1.872671696968396e-08,6.0,-42.9,1.4867838833500562,-42.39,15.6036,19.2836,25.8153,0.9088,11.829,9.8292,0
169301,npp,2104,484,9.00573253631592,5.55004405975342,-0.319757223129272,3670176,2104,289,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-08 00:45:15.414560,97.85734898955849,61.64326347031447,51.15080461603034,6.92019641886987e-17,3.0,-61.66,2.5331140255951103,-61.36,7.9079,12.3363,29.0964,1.4205,16.2093,12.793,0
169494,npp,295,3455,14.290810585022,5.5496392250061,-0.319940954446793,3670176,296,2800,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-09 02:06:49.702633,-79.80664235089368,58.690406195349695,49.12764852897227,2.5700415527753365e-15,16.0,58.68,2.253202848596432,58.98,9.995,20.2096,25.7153,0.8671,14.8973,12.3919,0
169669,npp,2659,2768,14.330174446106,5.5529317855835,-0.319208055734634,3670176,2660,2224,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-10 01:48:01.170646,-80.79651113423478,37.79884023516703,32.84971587922041,2.1260379486135164e-23,13.0,37.78,1.357151599901897,38.26,15.1537,19.2059,27.0228,0.9124,13.9315,13.0754,0
169852,npp,1929,2081,10.7422962188721,5.54828500747681,-0.323148131370544,3670176,1929,1646,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-11 01:29:10.858816,-70.16087036517857,2.7786178522286016,2.4589861430348465,4.3659608911551274e-30,10.0,2.73,1.0,3.69,11.933,17.5242,25.3749,1.0,10.7423,10.7423,0
170032,npp,1208,1395,13.6164503097534,5.55176973342896,-0.321173787117004,3670176,1208,1049,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-12 01:10:20.546482,98.06203304178185,33.897507581835804,29.5766727062623,3.3927950441282177e-34,7.0,-33.9,1.2937979144666532,-33.28,13.6074,18.4716,25.7321,0.9487,13.7715,12.9181,0
170208,npp,483,706,9.71826553344727,5.5521388053894,-0.323131322860718,3670176,485,487,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-13 00:51:30.231095,98.24814319251081,56.582389465897,47.62056550052136,2.3357665742140342e-33,4.0,-56.59,2.1127631471468895,-56.19,13.7236,22.7884,30.6682,0.769,11.3379,7.4733,0
11465,npp,2826,31,6.10534286499023,5.55287837982178,-0.323331773281097,3670176,2825,11,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-14 00:32:38.133157,97.6792448792616,69.73441030363814,56.12055078959559,7.066817876628633e-31,1.0,-69.75,3.5496478698597698,-69.44,7.7649,15.6518,27.3306,1.1196,14.8347,6.8357,0
170401,npp,1737,3679,8.73489475250244,5.54926776885986,-0.319686412811279,3670176,1737,2978,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-14 02:13:02.737483,-79.57384348892498,63.38859155882715,52.30810969499059,8.663813837242781e-33,17.0,63.38,2.7445598364131496,63.67,11.2454,17.9209,27.0828,0.9779,14.1771,8.5415,0
170584,npp,1032,2996,8.91770458221436,5.54721212387085,-0.318977564573288,3670176,1032,2413,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-15 01:54:14.195979,-80.26273628482176,46.062177870049275,39.59207964552952,1.9040924293207862e-31,14.0,46.04,1.5732132722552272,46.615,16.4105,19.9129,23.7307,0.88,10.5352,7.8479,0
170948,npp,2697,1623,10.2394237518311,5.55083560943604,-0.321859866380692,3670176,2697,1222,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-17 01:16:37.103309,98.50452231283529,23.076657222347126,20.296923403254848,6.706368278727356e-23,8.0,-23.11,1.0837787002826917,-22.32,13.0115,18.004,26.6375,0.9733,10.3598,9.9665,0
171131,npp,1975,934,11.7176713943481,5.54861211776733,-0.322796791791916,3670176,1975,693,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-18 00:57:48.553865,98.01367980059858,50.42148715290614,43.00767349617793,2.4339071748147633e-16,5.0,-50.44,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,12.3536,9.8761,0
171314,npp,1264,257,8.21298217773438,5.54967546463013,-0.322018593549728,3670176,1269,133,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-19 00:38:58.224004,97.37788408802737,66.01443115820943,53.9577332340717,5.3924238237248e-09,2.0,-66.02,3.0,-65.74,8.2659,14.3931,28.9621,1.2175,15.4641,9.9996,0
171327,npp,166,3905,8.74380779266357,5.55092525482178,-0.322022825479507,3670176,167,3119,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-19 02:19:22.827034,-79.28484887263723,67.44958210455107,54.82608659520896,2.447996213890487e-19,18.0,67.44,3.3166247903554,67.685,8.7438,13.9543,26.3663,1.2558,15.9531,10.9807,0
171504,npp,2553,3228,12.4266309738159,5.55016183853149,-0.322805881500244,3670176,2553,2567,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-20 02:00:36.056718,-79.69231227747115,53.005463248994424,44.98233173780255,1.6281747458185839e-12,15.0,52.98,1.9513309067639726,53.35,16.438,23.0152,32.3052,0.7614,12.0978,9.4618,0
171692,npp,1860,2539,11.1394052505493,5.54870796203613,-0.321006953716278,3670176,1860,2055,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-01-21 01:41:49.282798,-80.85846299392851,27.733401801477513,24.32120984446506,3.970905469656733e-05,12.0,27.72,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,11.266,10.5224,0
174665,npp,2694,2548,8.68627071380615,5.5486626625061,-0.323425352573395,3670176,2694,2062,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-02-06 01:42:09.689910,-80.18189397355317,28.148687329057655,24.676274489551197,1.0504799333666995e-09,12.0,28.14,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,9.1948,8.2052,0
174858,npp,1993,1863,9.95649814605713,5.54950332641602,-0.321293383836746,3670176,1993,1437,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-02-07 01:23:21.122655,97.85164664053345,9.897991014865113,8.749654112383176,3.3852260410803364e-18,9.0,-9.92,1.0,-9.63,11.2679,17.3416,24.4689,1.0105,10.139,10.0613,0
12779,npp,1375,51,9.95305728912354,5.5529637336731,-0.317292958498001,3670176,1381,21,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-02-15 00:33:15.351210,97.48047561498831,69.44722098489376,55.95125236064973,5.61891250152286e-22,1.0,-69.44,3.5496478698597698,-69.44,7.7649,15.6518,27.3306,1.1196,15.9187,11.1437,0
176415,npp,286,3693,20.0199375152588,5.55159187316895,-0.322987705469131,3670176,284,2988,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-02-15 02:13:39.951702,-79.3105433030611,63.66769995691401,52.47930981221147,1.8573986905669057e-28,17.0,63.65,2.7445598364131496,63.67,11.2454,17.9209,27.0828,0.9779,18.2889,19.5767,0
177205,npp,559,953,4.22276210784912,5.5521936416626,-0.31804358959198,3670176,563,706,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-02-19 00:58:27.379183,97.68116842584725,49.8669846582139,42.57479293270088,0.0002842308186869406,5.0,-49.87,1.7549928774784245,-49.96,12.7757,20.7919,24.9099,0.8428,8.083,3.5591,0
177417,npp,1819,3921,14.4452238082886,5.55252552032471,-0.319164037704468,3670176,1818,3127,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-02-20 02:20:01.602338,-79.33559392902603,67.71477874644573,54.971144087898324,1.7180737383357518e-07,18.0,67.69,3.3166247903554,67.685,8.7438,13.9543,26.3663,1.2558,17.6722,18.1407,0
180210,npp,2076,1649,11.7165422439575,5.54741048812866,-0.321894198656082,3670176,2075,1244,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-03-06 01:17:35.864368,96.92453046277093,21.77686875652362,19.165379375525482,8.389926096670557e-05,8.0,-21.74,1.0837787002826917,-22.32,13.0115,18.004,26.6375,0.9733,11.7227,11.4043,0
181209,npp,532,1879,11.3462963104248,5.54773616790771,-0.319224685430527,3670176,532,1452,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-03-11 01:23:59.238308,99.53560223171759,8.994167676196152,7.952003741359153,2.809294077684958e-31,9.0,-8.99,1.0,-9.63,11.2679,17.3416,24.4689,1.0105,11.5288,11.4657,0
181405,npp,2897,1194,15.8497533798218,5.55264139175415,-0.31938710808754,3670176,2899,883,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-03-12 01:05:10.640890,98.46963552300097,41.90923457399853,36.23365329007922,1.3289506665230677e-34,6.0,-41.88,1.4867838833500562,-42.39,15.6036,19.2836,25.8153,0.9088,15.2146,14.4036,0
181609,npp,2186,512,24.7252349853516,5.55305290222168,-0.322229862213135,3670176,2186,311,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-03-13 00:46:20.267983,97.82807004397117,61.09250712384199,50.772845493198346,2.3861017214691365e-33,3.0,-61.07,2.5331140255951103,-61.36,7.9079,12.3363,29.0964,1.4205,22.4149,35.1231,0
187318,npp,2799,2573,17.4173145294189,5.55006170272827,-0.320239722728729,3670176,2798,2080,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-04-11 01:43:16.661775,-79.31499827951733,29.318846518464593,25.681514645041386,2.754041516841067e-32,12.0,29.32,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,16.5664,16.4526,0
187506,npp,2094,1887,16.9845314025879,5.5524754524231,-0.318591475486755,3670176,2094,1460,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-04-12 01:24:28.074066,96.19109243215657,8.532988321693407,7.545723488849986,6.777106286490475e-32,9.0,-8.53,1.0,-9.63,11.2679,17.3416,24.4689,1.0105,17.1671,17.1633,0
188290,npp,1230,2803,16.9226703643799,5.55041456222534,-0.320504486560822,3670176,1229,2256,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-04-16 01:49:36.549264,-79.7112683825249,39.16068345240732,33.97988966626997,2.8723104561615285e-24,13.0,39.16,1.4276677814245327,38.26,15.1537,19.2059,27.0228,0.9124,15.9249,15.4409,0
188483,npp,527,2118,11.7156009674072,5.5476541519165,-0.318646430969238,3670176,527,1681,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-04-17 01:30:47.961021,-70.32678517761538,4.929420481015453,4.361530594180395,3.9229167698015656e-19,10.0,4.87,1.0,3.69,11.933,17.5242,25.3749,1.0,11.7156,11.7156,0
192441,npp,2748,2345,18.2882881164551,5.55112028121948,-0.320618897676468,3670176,2748,1893,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-05-08 01:37:15.330568,-79.55994360857565,17.74723796399947,15.651485303355091,3.844360911085307e-24,11.0,17.75,1.0442604737599883,16.59,14.5876,19.1215,24.8829,0.9165,16.7262,16.7605,0
193375,npp,1162,2572,20.1469898223877,5.5518684387207,-0.322595149278641,3670176,1162,2080,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-05-13 01:43:33.485897,-80.00779679410626,29.268472596028385,25.6399057214966,5.070169251716538e-30,12.0,29.27,1.184412938166907,28.33,13.0512,18.5517,25.5103,0.9446,18.8711,19.0311,0
193553,npp,454,1886,11.0189933776855,5.54679298400879,-0.31955698132515,3670176,454,1459,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-05-14 01:24:44.906870,96.44063467716505,8.616786689198719,7.620108231155681,9.059736974247998e-28,9.0,-8.58,1.0,-9.63,11.2679,17.3416,24.4689,1.0105,11.2015,11.135,0
197376,npp,2578,2110,12.2944278717041,5.54931020736694,-0.318385094404221,3670176,2578,1673,196611,3866787,8365,gha_accra_45_66,5.55,-0.32083333,45,66,gha_accra,2013-06-04 01:31:03.724075,-80.64801282649744,4.380878593463563,3.8763149165084854,1.0504942499778748e-11,10.0,4.41,1.0,3.69,11.933,17.5242,25.3749,1.0,12.2944,12.2944,0
