lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.806,0.789,0.894
2,0.602,0.624,0.736
3,0.45,0.486,0.568
4,0.354,0.373,0.406
5,0.273,0.28,0.25
6,0.209,0.207,0.112
7,0.163,0.15,0.0
8,0.13,0.108,-0.087
9,0.105,0.078,-0.152
10,0.084,0.059,-0.2
11,0.072,0.049,-0.232
12,0.061,0.046,-0.253
13,0.055,0.049,-0.266
14,0.053,0.057,-0.271
15,0.055,0.068,-0.271
16,0.063,0.082,-0.265
17,0.067,0.097,-0.257
18,0.073,0.112,-0.241
19,0.086,0.128,-0.215
20,0.107,0.142,-0.175
21,0.134,0.156,-0.119
22,0.162,0.167,-0.046
23,0.192,0.177,0.043
24,0.214,0.184,0.143
25,0.239,0.189,0.255
26,0.252,0.189,0.371
27,0.235,0.186,0.473
28,0.19,0.182,0.548
29,0.15,0.176,0.591
30,0.157,0.169,0.601
31,0.173,0.16,0.562
32,0.18,0.15,0.476
33,0.147,0.139,0.353
34,0.115,0.127,0.227
35,0.091,0.113,0.11
36,0.074,0.098,0.006
37,0.06,0.083,-0.081
38,0.044,0.069,-0.152
39,0.032,0.056,-0.203
40,0.025,0.045,-0.24
41,0.022,0.037,-0.264
42,0.022,0.031,-0.279
43,0.025,0.028,-0.286
44,0.025,0.027,-0.289
45,0.022,0.03,-0.29
46,0.027,0.035,-0.284
47,0.036,0.041,-0.272
48,0.048,0.05,-0.251
49,0.055,0.058,-0.222
50,0.066,0.067,-0.179
51,0.075,0.075,-0.121
52,0.085,0.082,-0.046
53,0.091,0.088,0.043
54,0.092,0.095,0.145
55,0.097,0.101,0.254
56,0.106,0.106,0.362
57,0.125,0.109,0.462
58,0.152,0.109,0.538
59,0.16,0.107,0.574
60,0.144,0.103,0.552
61,0.12,0.098,0.483
62,0.096,0.092,0.383
63,0.08,0.085,0.267
64,0.069,0.079,0.149
65,0.057,0.072,0.038
66,0.05,0.066,-0.055
67,0.045,0.06,-0.127
68,0.041,0.054,-0.183
69,0.037,0.048,-0.225
70,0.028,0.043,-0.256
71,0.023,0.039,-0.274
72,0.02,0.036,-0.285
73,0.018,0.035,-0.291
74,0.019,0.034,-0.291
75,0.021,0.035,-0.289
76,0.021,0.035,-0.281
77,0.026,0.037,-0.266
78,0.037,0.039,-0.24
79,0.051,0.042,-0.2
80,0.062,0.045,-0.148
81,0.069,0.049,-0.082
82,0.076,0.052,0.001
83,0.08,0.055,0.098
84,0.083,0.056,0.207
85,0.081,0.055,0.32
86,0.063,0.054,0.423
87,0.047,0.051,0.504
88,0.034,0.049,0.553
89,0.035,0.047,0.558
90,0.038,0.043,0.514
91,0.055,0.04,0.433
92,0.04,0.037,0.317
93,0.02,0.032,0.198
94,0.008,0.025,0.086
95,0.003,0.018,-0.013
96,0.005,0.012,-0.093
97,0.003,0.008,-0.16
98,0.005,0.005,-0.209
99,0.005,0.004,-0.244
100,0.004,0.002,-0.268
101,0.005,0.002,-0.282
102,0.003,0.003,-0.291
103,0.004,0.005,-0.293
104,0.006,0.008,-0.292
105,0.011,0.012,-0.285
106,0.015,0.015,-0.272
107,0.022,0.02,-0.252
108,0.022,0.024,-0.225
109,0.021,0.028,-0.186
110,0.02,0.031,-0.132
111,0.02,0.033,-0.062
112,0.023,0.036,0.024
113,0.033,0.039,0.125
114,0.048,0.042,0.234
115,0.056,0.044,0.34
116,0.077,0.046,0.441
117,0.095,0.045,0.52
118,0.082,0.044,0.552
119,0.048,0.042,0.524
120,0.009,0.04,0.448
121,0.008,0.036,0.355
122,0.02,0.034,0.25
123,0.034,0.032,0.142
124,0.036,0.03,0.037
125,0.029,0.029,-0.055
126,0.026,0.026,-0.126
127,0.022,0.024,-0.181
128,0.019,0.022,-0.222
129,0.011,0.02,-0.252
130,0.009,0.019,-0.27
131,0.009,0.017,-0.282
132,0.011,0.016,-0.288
133,0.013,0.016,-0.29
134,0.011,0.015,-0.29
135,0.011,0.016,-0.283
136,0.01,0.017,-0.271
137,0.013,0.018,-0.249
138,0.021,0.021,-0.213
139,0.036,0.024,-0.16
140,0.043,0.026,-0.095
141,0.048,0.029,-0.015
142,0.045,0.03,0.076
143,0.044,0.03,0.181
144,0.047,0.03,0.29
145,0.025,0.029,0.388
146,0.0,0.03,0.466
147,0.002,0.031,0.517
148,0.02,0.032,0.532
149,0.043,0.032,0.505
150,0.043,0.032,0.433
151,0.034,0.032,0.327
152,0.026,0.031,0.215
153,0.026,0.029,0.11
154,0.029,0.027,0.013
155,0.03,0.025,-0.07
156,0.026,0.024,-0.139
157,0.023,0.023,-0.19
158,0.02,0.021,-0.228
159,0.018,0.019,-0.253
160,0.019,0.017,-0.268
161,0.017,0.016,-0.277
162,0.016,0.015,-0.281
163,0.016,0.015,-0.281
164,0.016,0.015,-0.278
165,0.018,0.014,-0.269
166,0.018,0.014,-0.252
167,0.016,0.014,-0.227
168,0.012,0.013,-0.19
169,0.008,0.013,-0.138
170,0.007,0.012,-0.071
171,0.006,0.012,0.012
172,0.001,0.014,0.105
173,-0.001,0.016,0.203
174,0.013,0.018,0.308
175,0.03,0.019,0.407
176,0.041,0.019,0.483
177,0.024,0.02,0.516
178,0.006,0.02,0.507
179,0.005,0.02,0.455
180,0.019,0.019,0.376
181,0.034,0.019,0.278
182,0.036,0.02,0.171
183,0.029,0.02,0.064
184,0.027,0.019,-0.026
185,0.025,0.018,-0.1
186,0.023,0.017,-0.157
187,0.021,0.016,-0.199
188,0.016,0.016,-0.23
189,0.011,0.016,-0.25
190,0.013,0.017,-0.262
191,0.013,0.017,-0.268
192,0.012,0.018,-0.271
193,0.007,0.019,-0.271
194,0.005,0.02,-0.267
195,0.005,0.022,-0.256
196,0.01,0.023,-0.235
197,0.018,0.025,-0.202
198,0.024,0.027,-0.158
199,0.033,0.03,-0.097
200,0.04,0.033,-0.02
201,0.045,0.034,0.071
202,0.048,0.035,0.175
203,0.044,0.036,0.28
204,0.032,0.038,0.375
205,0.031,0.039,0.453
206,0.045,0.04,0.507
207,0.063,0.04,0.523
208,0.071,0.04,0.492
209,0.055,0.04,0.418
210,0.038,0.04,0.321
211,0.032,0.038,0.213
212,0.026,0.036,0.106
213,0.019,0.034,0.005
214,0.021,0.033,-0.079
215,0.022,0.032,-0.145
216,0.022,0.03,-0.195
217,0.024,0.028,-0.23
218,0.022,0.025,-0.255
219,0.019,0.022,-0.27
220,0.016,0.019,-0.279
221,0.016,0.017,-0.282
222,0.019,0.015,-0.28
223,0.022,0.014,-0.276
224,0.024,0.013,-0.267
225,0.021,0.013,-0.253
226,0.023,0.014,-0.229
227,0.022,0.015,-0.194
228,0.021,0.016,-0.145
229,0.022,0.018,-0.08
230,0.018,0.021,-0.002
231,0.011,0.024,0.09
232,0.011,0.027,0.194
233,0.023,0.029,0.302
234,0.032,0.03,0.399
235,0.029,0.031,0.466
236,0.004,0.032,0.493
237,-0.0,0.033,0.486
238,0.011,0.033,0.443
239,0.038,0.033,0.368
240,0.058,0.034,0.273
241,0.066,0.035,0.171
242,0.066,0.034,0.07
243,0.06,0.032,-0.02
244,0.052,0.029,-0.098
245,0.041,0.026,-0.161
246,0.032,0.024,-0.209
247,0.022,0.023,-0.244
248,0.016,0.022,-0.266
249,0.013,0.022,-0.279
250,0.014,0.023,-0.285
251,0.014,0.025,-0.286
252,0.014,0.027,-0.285
253,0.014,0.03,-0.279
254,0.017,0.034,-0.266
255,0.022,0.038,-0.246
256,0.029,0.043,-0.214
257,0.036,0.049,-0.17
258,0.042,0.055,-0.112
259,0.047,0.061,-0.04
260,0.058,0.066,0.051
261,0.068,0.072,0.157
262,0.068,0.077,0.266
263,0.076,0.083,0.371
264,0.091,0.088,0.456
265,0.128,0.091,0.514
266,0.149,0.093,0.531
267,0.152,0.092,0.503
268,0.127,0.091,0.434
269,0.101,0.089,0.338
270,0.089,0.085,0.234
271,0.082,0.081,0.128
272,0.074,0.077,0.028
273,0.064,0.073,-0.058
274,0.054,0.069,-0.128
275,0.046,0.065,-0.183
276,0.037,0.059,-0.223
277,0.032,0.053,-0.25
278,0.026,0.047,-0.268
279,0.021,0.042,-0.279
280,0.014,0.036,-0.285
281,0.016,0.032,-0.284
282,0.017,0.028,-0.28
283,0.02,0.025,-0.271
284,0.025,0.023,-0.255
285,0.035,0.023,-0.229
286,0.046,0.023,-0.192
287,0.053,0.025,-0.141
288,0.058,0.028,-0.075
289,0.054,0.031,0.005
290,0.049,0.036,0.097
291,0.041,0.039,0.195
292,0.036,0.041,0.295
293,0.036,0.041,0.391
294,0.018,0.042,0.457
295,0.015,0.042,0.493
296,0.002,0.041,0.484
297,0.011,0.039,0.442
298,0.034,0.037,0.369
299,0.061,0.035,0.28
300,0.058,0.033,0.176
301,0.05,0.029,0.075
302,0.045,0.024,-0.016
303,0.04,0.02,-0.092
304,0.035,0.016,-0.154
305,0.025,0.014,-0.202
306,0.015,0.013,-0.237
307,0.008,0.012,-0.26
308,0.002,0.011,-0.275
309,0.002,0.011,-0.283
310,-0.0,0.011,-0.286
311,0.0,0.013,-0.285
312,0.001,0.015,-0.28
313,0.004,0.018,-0.269
314,0.007,0.021,-0.252
315,0.013,0.026,-0.222
316,0.018,0.031,-0.18
317,0.026,0.037,-0.124
318,0.04,0.044,-0.051
319,0.056,0.051,0.039
320,0.066,0.058,0.143
321,0.065,0.066,0.251
322,0.066,0.074,0.358
323,0.083,0.082,0.454
324,0.107,0.089,0.518
325,0.129,0.093,0.536
326,0.112,0.096,0.499
327,0.082,0.098,0.426
328,0.079,0.098,0.336
329,0.096,0.097,0.242
330,0.114,0.095,0.148
331,0.125,0.093,0.057
332,0.12,0.089,-0.026
333,0.107,0.083,-0.097
334,0.093,0.075,-0.152
335,0.078,0.068,-0.196
336,0.061,0.061,-0.229
337,0.047,0.056,-0.251
338,0.039,0.054,-0.264
339,0.035,0.053,-0.27
340,0.033,0.054,-0.272
341,0.032,0.057,-0.269
342,0.036,0.062,-0.259
343,0.04,0.068,-0.243
344,0.046,0.074,-0.216
345,0.058,0.082,-0.175
346,0.072,0.089,-0.119
347,0.087,0.098,-0.047
348,0.096,0.106,0.038
349,0.1,0.115,0.133
350,0.114,0.122,0.241
351,0.133,0.127,0.353
352,0.143,0.131,0.454
353,0.146,0.135,0.525
354,0.153,0.137,0.559
355,0.188,0.137,0.555
356,0.232,0.134,0.518
357,0.222,0.129,0.427
358,0.174,0.121,0.307
359,0.126,0.112,0.184
360,0.088,0.1,0.07
361,0.063,0.086,-0.026
362,0.045,0.073,-0.105
363,0.031,0.061,-0.166
364,0.023,0.051,-0.209
365,0.017,0.042,-0.239
366,0.014,0.035,-0.258
367,0.012,0.03,-0.268
368,0.009,0.028,-0.275
369,0.003,0.027,-0.278
370,0.001,0.028,-0.277
371,0.001,0.031,-0.271
372,0.005,0.036,-0.258
373,0.016,0.043,-0.237
374,0.03,0.05,-0.204
375,0.048,0.06,-0.158
376,0.069,0.074,-0.099
377,0.094,0.088,-0.023
378,0.121,0.102,0.067
379,0.139,0.114,0.168
380,0.141,0.125,0.266
381,0.15,0.133,0.363
382,0.168,0.14,0.45
383,0.185,0.143,0.509
384,0.19,0.144,0.527
385,0.139,0.141,0.484
386,0.098,0.136,0.407
387,0.078,0.127,0.313
388,0.071,0.115,0.208
389,0.069,0.101,0.104
390,0.061,0.085,0.009
391,0.053,0.067,-0.071
392,0.046,0.049,-0.133
393,0.04,0.031,-0.181
394,0.033,0.014,-0.218
395,0.025,0.001,-0.244
396,0.018,-0.007,-0.261
397,0.015,-0.009,-0.271
398,0.012,-0.002,-0.276
399,0.01,0.017,-0.276
400,0.015,0.049,-0.269
