lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.742,0.745,0.868
2,0.541,0.61,0.711
3,0.417,0.494,0.559
4,0.339,0.395,0.412
5,0.285,0.312,0.277
6,0.246,0.243,0.157
7,0.211,0.187,0.057
8,0.178,0.142,-0.021
9,0.153,0.107,-0.08
10,0.126,0.081,-0.126
11,0.102,0.063,-0.163
12,0.081,0.051,-0.189
13,0.066,0.045,-0.208
14,0.056,0.044,-0.221
15,0.049,0.046,-0.228
16,0.046,0.052,-0.23
17,0.04,0.06,-0.229
18,0.036,0.069,-0.222
19,0.038,0.08,-0.207
20,0.045,0.091,-0.181
21,0.059,0.102,-0.139
22,0.075,0.112,-0.081
23,0.093,0.122,-0.006
24,0.115,0.131,0.085
25,0.152,0.138,0.198
26,0.174,0.138,0.318
27,0.189,0.139,0.435
28,0.175,0.141,0.524
29,0.142,0.143,0.564
30,0.162,0.143,0.576
31,0.206,0.142,0.548
32,0.203,0.139,0.46
33,0.166,0.136,0.338
34,0.12,0.129,0.217
35,0.091,0.12,0.108
36,0.072,0.108,0.016
37,0.062,0.096,-0.059
38,0.051,0.083,-0.118
39,0.046,0.072,-0.16
40,0.043,0.06,-0.188
41,0.039,0.05,-0.207
42,0.036,0.041,-0.219
43,0.032,0.033,-0.228
44,0.026,0.027,-0.234
45,0.022,0.022,-0.235
46,0.016,0.02,-0.233
47,0.016,0.02,-0.226
48,0.019,0.021,-0.213
49,0.017,0.024,-0.194
50,0.02,0.028,-0.164
51,0.023,0.032,-0.12
52,0.026,0.036,-0.061
53,0.032,0.039,0.018
54,0.036,0.043,0.111
55,0.036,0.048,0.212
56,0.051,0.052,0.317
57,0.074,0.053,0.418
58,0.119,0.053,0.504
59,0.113,0.052,0.53
60,0.088,0.051,0.495
61,0.052,0.049,0.414
62,0.03,0.045,0.31
63,0.027,0.04,0.202
64,0.031,0.037,0.097
65,0.021,0.034,-0.004
66,0.018,0.032,-0.084
67,0.018,0.029,-0.143
68,0.017,0.027,-0.187
69,0.015,0.025,-0.219
70,0.012,0.023,-0.241
71,0.009,0.021,-0.255
72,0.009,0.02,-0.263
73,0.011,0.019,-0.266
74,0.014,0.019,-0.266
75,0.016,0.019,-0.263
76,0.014,0.02,-0.258
77,0.016,0.021,-0.246
78,0.02,0.022,-0.228
79,0.024,0.024,-0.201
80,0.031,0.026,-0.16
81,0.033,0.029,-0.108
82,0.041,0.032,-0.038
83,0.045,0.034,0.047
84,0.068,0.033,0.152
85,0.081,0.031,0.262
86,0.069,0.028,0.361
87,0.03,0.026,0.433
88,-0.013,0.023,0.468
89,-0.013,0.021,0.471
90,0.0,0.018,0.438
91,0.009,0.015,0.363
92,-0.0,0.012,0.256
93,-0.004,0.008,0.149
94,-0.002,0.002,0.052
95,-0.002,-0.004,-0.034
96,-0.004,-0.009,-0.105
97,-0.008,-0.011,-0.162
98,-0.012,-0.013,-0.204
99,-0.014,-0.015,-0.234
100,-0.014,-0.016,-0.252
101,-0.015,-0.017,-0.264
102,-0.014,-0.017,-0.269
103,-0.016,-0.016,-0.272
104,-0.017,-0.015,-0.271
105,-0.014,-0.013,-0.265
106,-0.013,-0.011,-0.255
107,-0.012,-0.008,-0.24
108,-0.01,-0.004,-0.218
109,-0.011,-0.001,-0.189
110,-0.009,0.0,-0.147
111,-0.008,0.001,-0.091
112,-0.001,0.001,-0.016
113,-0.003,0.001,0.07
114,0.001,0.002,0.166
115,0.014,0.004,0.269
116,0.036,0.004,0.372
117,0.049,0.004,0.455
118,0.035,0.003,0.49
119,-0.001,0.003,0.471
120,-0.038,0.001,0.408
121,-0.035,-0.001,0.327
122,-0.004,-0.004,0.236
123,0.003,-0.005,0.132
124,-0.0,-0.005,0.032
125,-0.004,-0.006,-0.05
126,-0.007,-0.007,-0.114
127,-0.007,-0.008,-0.161
128,-0.009,-0.009,-0.196
129,-0.015,-0.009,-0.221
130,-0.018,-0.009,-0.237
131,-0.019,-0.009,-0.248
132,-0.014,-0.008,-0.252
133,-0.01,-0.008,-0.253
134,-0.012,-0.007,-0.252
135,-0.012,-0.005,-0.246
136,-0.01,-0.004,-0.236
137,-0.003,-0.001,-0.218
138,0.006,0.001,-0.191
139,0.013,0.004,-0.152
140,0.018,0.007,-0.103
141,0.017,0.01,-0.041
142,0.021,0.011,0.036
143,0.026,0.011,0.129
144,0.039,0.011,0.235
145,0.017,0.011,0.325
146,-0.009,0.012,0.399
147,-0.027,0.013,0.444
148,-0.008,0.012,0.463
149,0.032,0.012,0.45
150,0.029,0.012,0.386
151,0.01,0.011,0.292
152,-0.002,0.01,0.191
153,0.0,0.008,0.097
154,0.006,0.006,0.012
155,0.011,0.006,-0.058
156,0.009,0.006,-0.116
157,0.007,0.005,-0.157
158,0.002,0.003,-0.187
159,0.0,0.001,-0.205
160,-0.002,-0.001,-0.218
161,-0.006,-0.003,-0.226
162,-0.007,-0.005,-0.23
163,-0.008,-0.007,-0.23
164,-0.006,-0.008,-0.225
165,-0.005,-0.01,-0.217
166,-0.005,-0.011,-0.205
167,-0.005,-0.012,-0.186
168,-0.006,-0.013,-0.158
169,-0.007,-0.014,-0.117
170,-0.006,-0.015,-0.062
171,-0.012,-0.015,0.009
172,-0.021,-0.015,0.091
173,-0.028,-0.013,0.181
174,-0.016,-0.01,0.28
175,-0.011,-0.01,0.37
176,-0.01,-0.009,0.437
177,-0.028,-0.008,0.462
178,-0.045,-0.007,0.448
179,-0.037,-0.006,0.4
180,0.003,-0.005,0.334
181,0.026,-0.003,0.247
182,0.026,-0.0,0.147
183,0.022,0.002,0.052
184,0.019,0.005,-0.028
185,0.02,0.006,-0.09
186,0.017,0.008,-0.138
187,0.015,0.009,-0.174
188,0.009,0.011,-0.2
189,0.006,0.012,-0.217
190,0.006,0.014,-0.227
191,0.005,0.015,-0.233
192,0.005,0.016,-0.235
193,0.001,0.016,-0.234
194,0.003,0.016,-0.228
195,0.006,0.016,-0.217
196,0.012,0.016,-0.199
197,0.017,0.015,-0.173
198,0.02,0.014,-0.136
199,0.024,0.013,-0.087
200,0.027,0.012,-0.025
201,0.027,0.011,0.051
202,0.026,0.009,0.14
203,0.018,0.008,0.235
204,-0.01,0.008,0.32
205,-0.031,0.008,0.388
206,-0.011,0.008,0.442
207,0.016,0.006,0.465
208,0.026,0.005,0.442
209,0.019,0.004,0.376
210,0.014,0.003,0.285
211,-0.005,0.0,0.184
212,-0.009,-0.002,0.091
213,-0.007,-0.005,0.005
214,-0.006,-0.005,-0.066
215,-0.008,-0.004,-0.123
216,-0.009,-0.004,-0.164
217,-0.008,-0.003,-0.193
218,-0.007,-0.003,-0.213
219,-0.007,-0.003,-0.225
220,-0.008,-0.003,-0.233
221,-0.009,-0.003,-0.237
222,-0.007,-0.003,-0.237
223,-0.005,-0.003,-0.231
224,-0.001,-0.003,-0.222
225,0.001,-0.003,-0.209
226,0.004,-0.003,-0.189
227,0.005,-0.004,-0.16
228,0.006,-0.004,-0.12
229,0.007,-0.005,-0.065
230,0.008,-0.005,0.006
231,-0.0,-0.003,0.085
232,-0.014,-0.002,0.174
233,0.0,-0.002,0.272
234,0.015,-0.002,0.362
235,0.015,-0.003,0.426
236,-0.018,-0.004,0.449
237,-0.05,-0.006,0.429
238,-0.06,-0.008,0.378
239,-0.026,-0.009,0.312
240,-0.002,-0.009,0.227
241,0.009,-0.007,0.131
242,0.018,-0.005,0.04
243,0.014,-0.005,-0.041
244,0.01,-0.006,-0.106
245,0.003,-0.007,-0.157
246,-0.003,-0.008,-0.194
247,-0.011,-0.008,-0.22
248,-0.015,-0.009,-0.237
249,-0.014,-0.009,-0.246
250,-0.011,-0.008,-0.25
251,-0.009,-0.008,-0.251
252,-0.011,-0.007,-0.25
253,-0.011,-0.006,-0.244
254,-0.009,-0.005,-0.233
255,-0.004,-0.003,-0.216
256,-0.0,-0.002,-0.191
257,0.004,-0.0,-0.155
258,0.01,0.002,-0.107
259,0.017,0.004,-0.046
260,0.017,0.005,0.03
261,0.01,0.005,0.119
262,-0.017,0.006,0.205
263,-0.045,0.008,0.286
264,-0.046,0.011,0.358
265,-0.004,0.013,0.416
266,0.044,0.015,0.446
267,0.076,0.017,0.428
268,0.052,0.018,0.36
269,0.022,0.018,0.266
270,0.019,0.017,0.175
271,0.022,0.014,0.085
272,0.02,0.013,-0.0
273,0.014,0.011,-0.072
274,0.011,0.01,-0.126
275,0.007,0.008,-0.168
276,0.002,0.005,-0.198
277,-0.002,0.002,-0.22
278,-0.007,-0.001,-0.234
279,-0.009,-0.004,-0.243
280,-0.012,-0.006,-0.249
281,-0.011,-0.008,-0.25
282,-0.009,-0.008,-0.247
283,-0.005,-0.008,-0.239
284,-0.004,-0.007,-0.228
285,-0.004,-0.006,-0.211
286,-0.003,-0.004,-0.183
287,-0.006,-0.001,-0.145
288,-0.006,0.003,-0.092
289,-0.004,0.01,-0.024
290,-0.01,0.018,0.055
291,0.001,0.025,0.148
292,0.022,0.032,0.248
293,0.053,0.036,0.348
294,0.062,0.041,0.417
295,0.049,0.046,0.444
296,0.02,0.051,0.425
297,0.049,0.054,0.389
298,0.076,0.057,0.324
299,0.095,0.06,0.241
300,0.095,0.062,0.148
301,0.082,0.062,0.06
302,0.077,0.06,-0.013
303,0.069,0.057,-0.074
304,0.056,0.053,-0.125
305,0.043,0.049,-0.163
306,0.033,0.044,-0.189
307,0.025,0.038,-0.207
308,0.02,0.032,-0.218
309,0.019,0.026,-0.223
310,0.015,0.02,-0.226
311,0.012,0.015,-0.225
312,0.009,0.01,-0.221
313,0.009,0.006,-0.212
314,0.007,0.004,-0.198
315,0.003,0.002,-0.177
316,-0.003,0.003,-0.145
317,-0.008,0.004,-0.103
318,-0.007,0.006,-0.045
319,-0.006,0.008,0.027
320,0.001,0.01,0.112
321,-0.003,0.014,0.201
322,-0.01,0.019,0.283
323,0.006,0.024,0.356
324,0.035,0.029,0.413
325,0.067,0.032,0.438
326,0.073,0.036,0.416
327,0.056,0.039,0.355
328,0.046,0.04,0.272
329,0.055,0.04,0.188
330,0.067,0.039,0.106
331,0.063,0.039,0.024
332,0.047,0.038,-0.049
333,0.038,0.036,-0.105
334,0.033,0.035,-0.146
335,0.03,0.034,-0.175
336,0.03,0.034,-0.193
337,0.027,0.035,-0.205
338,0.025,0.037,-0.213
339,0.024,0.039,-0.217
340,0.026,0.042,-0.217
341,0.03,0.045,-0.213
342,0.032,0.049,-0.205
343,0.032,0.053,-0.195
344,0.034,0.058,-0.178
345,0.042,0.062,-0.15
346,0.051,0.067,-0.11
347,0.06,0.071,-0.056
348,0.068,0.076,0.01
349,0.071,0.08,0.085
350,0.084,0.083,0.176
351,0.11,0.084,0.278
352,0.134,0.083,0.373
353,0.142,0.081,0.439
354,0.114,0.078,0.459
355,0.103,0.073,0.444
356,0.105,0.066,0.4
357,0.083,0.059,0.32
358,0.059,0.053,0.223
359,0.034,0.046,0.124
360,0.017,0.037,0.035
361,0.011,0.029,-0.036
362,-0.001,0.02,-0.095
363,-0.01,0.013,-0.139
364,-0.018,0.007,-0.171
365,-0.023,0.003,-0.192
366,-0.023,0.001,-0.204
367,-0.017,0.0,-0.21
368,-0.011,0.002,-0.211
369,-0.006,0.005,-0.211
370,0.0,0.011,-0.207
371,0.007,0.018,-0.2
372,0.019,0.026,-0.187
373,0.035,0.035,-0.167
374,0.05,0.045,-0.141
375,0.066,0.056,-0.105
376,0.079,0.068,-0.059
377,0.094,0.079,0.001
378,0.102,0.09,0.074
379,0.109,0.099,0.16
380,0.101,0.107,0.248
381,0.09,0.113,0.333
382,0.101,0.117,0.417
383,0.142,0.119,0.487
384,0.159,0.118,0.511
385,0.117,0.115,0.471
386,0.115,0.11,0.405
387,0.077,0.103,0.305
388,0.062,0.093,0.204
389,0.056,0.082,0.109
390,0.049,0.069,0.022
391,0.039,0.056,-0.051
392,0.036,0.043,-0.106
393,0.036,0.03,-0.146
394,0.036,0.02,-0.174
395,0.035,0.012,-0.194
396,0.032,0.008,-0.207
397,0.029,0.009,-0.215
398,0.028,0.018,-0.22
399,0.03,0.035,-0.219
400,0.033,0.064,-0.216
