lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.917,0.914,0.921
2,0.849,0.871,0.845
3,0.804,0.835,0.783
4,0.783,0.804,0.739
5,0.776,0.779,0.708
6,0.765,0.759,0.676
7,0.742,0.742,0.638
8,0.727,0.729,0.611
9,0.723,0.718,0.599
10,0.723,0.711,0.592
11,0.72,0.705,0.585
12,0.713,0.7,0.577
13,0.703,0.697,0.568
14,0.701,0.695,0.565
15,0.706,0.694,0.567
16,0.706,0.693,0.565
17,0.698,0.693,0.558
18,0.685,0.693,0.546
19,0.68,0.693,0.541
20,0.683,0.692,0.546
21,0.687,0.692,0.556
22,0.683,0.691,0.563
23,0.676,0.69,0.573
24,0.674,0.689,0.59
25,0.677,0.687,0.613
26,0.684,0.684,0.641
27,0.687,0.681,0.664
28,0.681,0.679,0.675
29,0.679,0.678,0.683
30,0.678,0.675,0.682
31,0.675,0.673,0.67
32,0.672,0.669,0.649
33,0.667,0.666,0.621
34,0.66,0.663,0.592
35,0.653,0.659,0.565
36,0.656,0.656,0.547
37,0.659,0.652,0.532
38,0.656,0.648,0.517
39,0.656,0.644,0.508
40,0.647,0.64,0.496
41,0.64,0.636,0.488
42,0.631,0.631,0.48
43,0.624,0.627,0.475
44,0.615,0.623,0.467
45,0.611,0.62,0.464
46,0.605,0.617,0.459
47,0.602,0.615,0.457
48,0.605,0.613,0.46
49,0.607,0.611,0.463
50,0.609,0.61,0.471
51,0.611,0.61,0.483
52,0.61,0.61,0.498
53,0.616,0.61,0.521
54,0.618,0.611,0.544
55,0.618,0.611,0.565
56,0.617,0.613,0.586
57,0.614,0.614,0.603
58,0.612,0.615,0.618
59,0.613,0.616,0.626
60,0.618,0.617,0.628
61,0.621,0.619,0.619
62,0.622,0.62,0.601
63,0.622,0.621,0.58
64,0.621,0.622,0.557
65,0.621,0.622,0.537
66,0.625,0.622,0.523
67,0.624,0.621,0.509
68,0.621,0.62,0.495
69,0.617,0.619,0.485
70,0.616,0.617,0.481
71,0.617,0.615,0.481
72,0.617,0.613,0.482
73,0.615,0.612,0.48
74,0.607,0.61,0.473
75,0.602,0.607,0.468
76,0.601,0.605,0.467
77,0.602,0.602,0.467
78,0.601,0.6,0.467
79,0.595,0.597,0.466
80,0.591,0.594,0.469
81,0.592,0.59,0.48
82,0.594,0.587,0.497
83,0.591,0.584,0.514
84,0.582,0.581,0.527
85,0.575,0.579,0.541
86,0.572,0.577,0.558
87,0.575,0.575,0.575
88,0.574,0.573,0.584
89,0.571,0.571,0.583
90,0.566,0.569,0.571
91,0.567,0.568,0.557
92,0.566,0.567,0.536
93,0.567,0.565,0.516
94,0.563,0.564,0.493
95,0.559,0.564,0.471
96,0.56,0.563,0.455
97,0.564,0.562,0.445
98,0.564,0.561,0.435
99,0.564,0.56,0.429
100,0.559,0.56,0.422
101,0.558,0.561,0.42
102,0.562,0.561,0.425
103,0.569,0.562,0.431
104,0.568,0.562,0.43
105,0.564,0.562,0.426
106,0.561,0.563,0.425
107,0.562,0.563,0.427
108,0.562,0.563,0.429
109,0.557,0.563,0.432
110,0.557,0.563,0.441
111,0.558,0.563,0.456
112,0.564,0.563,0.479
113,0.565,0.563,0.501
114,0.564,0.563,0.52
115,0.563,0.563,0.54
116,0.562,0.562,0.556
117,0.564,0.561,0.571
118,0.567,0.56,0.58
119,0.569,0.559,0.579
120,0.566,0.558,0.565
121,0.557,0.557,0.539
122,0.549,0.556,0.511
123,0.549,0.554,0.49
124,0.551,0.553,0.474
125,0.552,0.552,0.46
126,0.553,0.551,0.447
127,0.552,0.55,0.436
128,0.551,0.55,0.428
129,0.548,0.549,0.422
130,0.546,0.549,0.419
131,0.544,0.548,0.418
132,0.544,0.548,0.417
133,0.544,0.547,0.418
134,0.545,0.547,0.42
135,0.546,0.547,0.422
136,0.545,0.548,0.424
137,0.546,0.548,0.426
138,0.548,0.548,0.431
139,0.549,0.548,0.439
140,0.553,0.548,0.454
141,0.551,0.548,0.467
142,0.549,0.548,0.483
143,0.546,0.547,0.501
144,0.55,0.545,0.525
145,0.549,0.543,0.542
146,0.546,0.541,0.555
147,0.54,0.539,0.559
148,0.538,0.536,0.557
149,0.534,0.534,0.546
150,0.53,0.531,0.527
151,0.527,0.528,0.505
152,0.524,0.525,0.48
153,0.523,0.521,0.458
154,0.522,0.518,0.44
155,0.515,0.515,0.419
156,0.509,0.512,0.401
157,0.504,0.509,0.388
158,0.502,0.506,0.379
159,0.504,0.503,0.377
160,0.502,0.502,0.374
161,0.498,0.501,0.37
162,0.491,0.5,0.364
163,0.494,0.499,0.368
164,0.498,0.499,0.372
165,0.503,0.5,0.376
166,0.504,0.5,0.379
167,0.5,0.501,0.379
168,0.498,0.501,0.382
169,0.5,0.502,0.393
170,0.501,0.502,0.407
171,0.502,0.502,0.425
172,0.501,0.502,0.443
173,0.502,0.503,0.463
174,0.508,0.503,0.487
175,0.512,0.503,0.509
176,0.512,0.503,0.523
177,0.507,0.503,0.526
178,0.504,0.503,0.522
179,0.504,0.503,0.511
180,0.506,0.502,0.496
181,0.505,0.501,0.473
182,0.499,0.5,0.445
183,0.489,0.499,0.416
184,0.486,0.498,0.396
185,0.49,0.496,0.386
186,0.491,0.495,0.377
187,0.488,0.493,0.368
188,0.486,0.492,0.361
189,0.486,0.49,0.36
190,0.492,0.488,0.364
191,0.496,0.487,0.369
192,0.498,0.485,0.371
193,0.494,0.484,0.369
194,0.488,0.483,0.365
195,0.485,0.482,0.363
196,0.482,0.482,0.363
197,0.481,0.481,0.367
198,0.478,0.481,0.373
199,0.475,0.481,0.382
200,0.472,0.481,0.395
201,0.475,0.481,0.416
202,0.478,0.481,0.44
203,0.478,0.481,0.462
204,0.476,0.481,0.48
205,0.474,0.481,0.495
206,0.477,0.481,0.507
207,0.481,0.48,0.513
208,0.487,0.479,0.513
209,0.486,0.479,0.5
210,0.484,0.478,0.481
211,0.482,0.477,0.46
212,0.483,0.476,0.441
213,0.484,0.475,0.421
214,0.482,0.475,0.403
215,0.476,0.474,0.384
216,0.472,0.473,0.372
217,0.466,0.471,0.362
218,0.465,0.47,0.359
219,0.465,0.468,0.358
220,0.465,0.466,0.357
221,0.463,0.465,0.356
222,0.463,0.463,0.356
223,0.459,0.462,0.353
224,0.455,0.461,0.35
225,0.453,0.459,0.349
226,0.452,0.458,0.351
227,0.457,0.457,0.361
228,0.456,0.457,0.37
229,0.459,0.456,0.386
230,0.46,0.456,0.403
231,0.461,0.456,0.423
232,0.462,0.456,0.444
233,0.463,0.456,0.464
234,0.459,0.457,0.478
235,0.454,0.457,0.487
236,0.454,0.457,0.493
237,0.453,0.457,0.491
238,0.458,0.457,0.485
239,0.46,0.456,0.472
240,0.459,0.456,0.452
241,0.454,0.456,0.43
242,0.452,0.455,0.409
243,0.454,0.455,0.393
244,0.453,0.455,0.377
245,0.453,0.455,0.365
246,0.455,0.454,0.36
247,0.456,0.454,0.358
248,0.456,0.454,0.357
249,0.456,0.453,0.355
250,0.454,0.453,0.353
251,0.452,0.454,0.348
252,0.451,0.454,0.345
253,0.452,0.454,0.345
254,0.452,0.455,0.346
255,0.454,0.455,0.35
256,0.452,0.456,0.352
257,0.452,0.457,0.36
258,0.457,0.457,0.375
259,0.461,0.457,0.393
260,0.46,0.457,0.408
261,0.458,0.457,0.426
262,0.455,0.456,0.444
263,0.453,0.455,0.462
264,0.457,0.454,0.482
265,0.456,0.453,0.489
266,0.452,0.451,0.486
267,0.447,0.448,0.474
268,0.445,0.446,0.459
269,0.448,0.443,0.444
270,0.449,0.441,0.425
271,0.447,0.438,0.404
272,0.439,0.436,0.379
273,0.433,0.433,0.356
274,0.427,0.43,0.338
275,0.426,0.428,0.327
276,0.423,0.425,0.318
277,0.418,0.422,0.311
278,0.412,0.419,0.303
279,0.409,0.417,0.3
280,0.407,0.415,0.298
281,0.408,0.413,0.298
282,0.407,0.412,0.297
283,0.407,0.411,0.295
284,0.412,0.41,0.3
285,0.414,0.409,0.306
286,0.415,0.408,0.312
287,0.413,0.408,0.319
288,0.411,0.408,0.329
289,0.408,0.408,0.342
290,0.411,0.407,0.363
291,0.411,0.407,0.383
292,0.406,0.406,0.401
293,0.4,0.406,0.415
294,0.398,0.405,0.427
295,0.399,0.404,0.434
296,0.402,0.403,0.433
297,0.404,0.401,0.424
298,0.402,0.399,0.407
299,0.402,0.397,0.387
300,0.404,0.395,0.368
301,0.401,0.393,0.346
302,0.396,0.391,0.325
303,0.388,0.389,0.305
304,0.382,0.387,0.29
305,0.383,0.385,0.284
306,0.383,0.383,0.281
307,0.382,0.382,0.279
308,0.38,0.381,0.276
309,0.373,0.381,0.27
310,0.369,0.381,0.266
311,0.374,0.38,0.268
312,0.378,0.38,0.271
313,0.382,0.38,0.274
314,0.384,0.38,0.277
315,0.383,0.38,0.279
316,0.382,0.381,0.285
317,0.381,0.381,0.291
318,0.382,0.381,0.304
319,0.384,0.382,0.321
320,0.387,0.383,0.342
321,0.386,0.384,0.364
322,0.386,0.385,0.384
323,0.388,0.386,0.402
324,0.389,0.387,0.415
325,0.39,0.387,0.419
326,0.389,0.388,0.412
327,0.386,0.388,0.397
328,0.386,0.388,0.38
329,0.384,0.388,0.359
330,0.381,0.387,0.336
331,0.379,0.385,0.317
332,0.378,0.384,0.3
333,0.379,0.382,0.29
334,0.382,0.379,0.284
335,0.382,0.377,0.28
336,0.38,0.374,0.276
337,0.378,0.372,0.272
338,0.375,0.369,0.269
339,0.371,0.366,0.264
340,0.368,0.363,0.26
341,0.368,0.361,0.26
342,0.365,0.359,0.256
343,0.355,0.357,0.249
344,0.351,0.354,0.247
345,0.346,0.352,0.249
346,0.347,0.35,0.258
347,0.344,0.349,0.268
348,0.336,0.347,0.277
349,0.329,0.346,0.288
350,0.334,0.346,0.313
351,0.343,0.345,0.341
352,0.352,0.345,0.37
353,0.35,0.345,0.384
354,0.346,0.345,0.389
355,0.347,0.346,0.388
356,0.352,0.347,0.381
357,0.359,0.348,0.371
358,0.36,0.35,0.352
359,0.352,0.351,0.325
360,0.347,0.352,0.301
361,0.349,0.353,0.285
362,0.355,0.353,0.276
363,0.355,0.353,0.264
364,0.349,0.353,0.252
365,0.344,0.353,0.245
366,0.35,0.353,0.248
367,0.358,0.352,0.256
368,0.362,0.351,0.26
369,0.357,0.35,0.256
370,0.349,0.349,0.25
371,0.346,0.347,0.247
372,0.344,0.346,0.245
373,0.347,0.344,0.248
374,0.343,0.342,0.247
375,0.336,0.341,0.245
376,0.332,0.34,0.25
377,0.332,0.338,0.262
378,0.334,0.337,0.279
379,0.333,0.336,0.297
380,0.328,0.334,0.313
381,0.327,0.333,0.331
382,0.33,0.332,0.351
383,0.339,0.331,0.37
384,0.344,0.329,0.377
385,0.337,0.328,0.366
386,0.329,0.327,0.346
387,0.324,0.326,0.324
388,0.324,0.325,0.305
389,0.328,0.325,0.289
390,0.325,0.324,0.268
391,0.321,0.324,0.25
392,0.316,0.323,0.235
393,0.316,0.323,0.227
394,0.32,0.323,0.227
395,0.327,0.323,0.231
396,0.328,0.324,0.231
397,0.328,0.324,0.231
398,0.325,0.325,0.23
399,0.326,0.327,0.231
400,0.327,0.328,0.231
