lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.825,0.824,0.903
2,0.659,0.671,0.767
3,0.524,0.538,0.616
4,0.425,0.424,0.464
5,0.338,0.327,0.313
6,0.261,0.246,0.175
7,0.189,0.179,0.053
8,0.132,0.126,-0.046
9,0.09,0.084,-0.121
10,0.06,0.054,-0.176
11,0.037,0.032,-0.216
12,0.024,0.019,-0.241
13,0.018,0.014,-0.255
14,0.017,0.014,-0.262
15,0.017,0.02,-0.264
16,0.018,0.03,-0.261
17,0.023,0.043,-0.252
18,0.032,0.058,-0.236
19,0.048,0.075,-0.21
20,0.069,0.093,-0.171
21,0.092,0.112,-0.119
22,0.117,0.13,-0.051
23,0.145,0.146,0.034
24,0.173,0.162,0.131
25,0.202,0.175,0.239
26,0.224,0.184,0.351
27,0.234,0.189,0.453
28,0.222,0.193,0.528
29,0.214,0.193,0.572
30,0.212,0.191,0.576
31,0.212,0.185,0.538
32,0.208,0.177,0.459
33,0.188,0.166,0.356
34,0.162,0.152,0.243
35,0.13,0.136,0.129
36,0.102,0.118,0.027
37,0.078,0.1,-0.062
38,0.061,0.083,-0.131
39,0.044,0.067,-0.185
40,0.028,0.053,-0.225
41,0.02,0.041,-0.249
42,0.015,0.032,-0.265
43,0.011,0.025,-0.273
44,0.009,0.022,-0.277
45,0.007,0.022,-0.277
46,0.008,0.025,-0.271
47,0.015,0.031,-0.257
48,0.021,0.039,-0.239
49,0.028,0.05,-0.21
50,0.038,0.061,-0.168
51,0.054,0.073,-0.109
52,0.073,0.084,-0.034
53,0.091,0.095,0.058
54,0.11,0.106,0.162
55,0.134,0.116,0.274
56,0.158,0.124,0.384
57,0.186,0.131,0.481
58,0.198,0.134,0.55
59,0.196,0.135,0.58
60,0.173,0.133,0.558
61,0.141,0.127,0.494
62,0.123,0.119,0.405
63,0.103,0.109,0.3
64,0.087,0.097,0.189
65,0.075,0.085,0.087
66,0.059,0.072,-0.005
67,0.05,0.06,-0.08
68,0.039,0.047,-0.141
69,0.027,0.036,-0.19
70,0.013,0.026,-0.226
71,0.004,0.018,-0.25
72,-0.003,0.012,-0.266
73,-0.007,0.008,-0.275
74,-0.008,0.006,-0.276
75,-0.01,0.007,-0.273
76,-0.014,0.01,-0.266
77,-0.014,0.016,-0.251
78,-0.008,0.023,-0.227
79,0.006,0.032,-0.189
80,0.026,0.043,-0.135
81,0.042,0.054,-0.067
82,0.07,0.065,0.02
83,0.098,0.074,0.121
84,0.124,0.082,0.228
85,0.141,0.088,0.338
86,0.141,0.092,0.436
87,0.129,0.095,0.509
88,0.117,0.097,0.551
89,0.112,0.096,0.553
90,0.104,0.094,0.51
91,0.098,0.09,0.43
92,0.083,0.084,0.325
93,0.066,0.076,0.215
94,0.055,0.066,0.11
95,0.049,0.055,0.016
96,0.039,0.044,-0.067
97,0.029,0.034,-0.134
98,0.018,0.025,-0.187
99,0.008,0.017,-0.226
100,-0.001,0.01,-0.253
101,-0.007,0.004,-0.27
102,-0.013,-0.001,-0.281
103,-0.02,-0.003,-0.287
104,-0.022,-0.003,-0.286
105,-0.019,-0.001,-0.28
106,-0.013,0.003,-0.266
107,-0.005,0.008,-0.244
108,0.003,0.015,-0.213
109,0.011,0.022,-0.17
110,0.023,0.028,-0.112
111,0.034,0.034,-0.04
112,0.049,0.04,0.047
113,0.061,0.045,0.145
114,0.076,0.05,0.248
115,0.086,0.053,0.348
116,0.093,0.056,0.437
117,0.096,0.056,0.502
118,0.09,0.056,0.527
119,0.062,0.055,0.501
120,0.033,0.052,0.434
121,0.023,0.048,0.348
122,0.034,0.044,0.255
123,0.038,0.04,0.153
124,0.037,0.035,0.055
125,0.025,0.029,-0.033
126,0.012,0.023,-0.107
127,0.004,0.016,-0.164
128,-0.002,0.009,-0.207
129,-0.007,0.003,-0.236
130,-0.011,-0.002,-0.255
131,-0.013,-0.005,-0.267
132,-0.012,-0.008,-0.273
133,-0.011,-0.009,-0.274
134,-0.01,-0.009,-0.271
135,-0.011,-0.008,-0.263
136,-0.009,-0.005,-0.25
137,-0.004,-0.002,-0.227
138,0.005,0.002,-0.193
139,0.016,0.006,-0.146
140,0.024,0.011,-0.084
141,0.025,0.015,-0.011
142,0.023,0.018,0.073
143,0.021,0.021,0.167
144,0.021,0.023,0.264
145,0.014,0.025,0.349
146,0.009,0.027,0.419
147,0.019,0.03,0.466
148,0.043,0.031,0.484
149,0.056,0.032,0.46
150,0.053,0.031,0.395
151,0.043,0.03,0.306
152,0.032,0.028,0.207
153,0.023,0.025,0.108
154,0.018,0.023,0.017
155,0.013,0.021,-0.061
156,0.01,0.019,-0.124
157,0.008,0.016,-0.172
158,0.005,0.012,-0.207
159,0.004,0.008,-0.231
160,0.005,0.003,-0.246
161,0.006,-0.001,-0.255
162,0.001,-0.005,-0.261
163,-0.004,-0.008,-0.262
164,-0.008,-0.01,-0.258
165,-0.008,-0.011,-0.249
166,-0.008,-0.011,-0.233
167,-0.008,-0.01,-0.208
168,-0.007,-0.008,-0.17
169,-0.008,-0.005,-0.119
170,-0.008,-0.0,-0.053
171,-0.008,0.005,0.027
172,-0.006,0.011,0.117
173,0.003,0.017,0.215
174,0.014,0.022,0.311
175,0.022,0.026,0.396
176,0.017,0.03,0.457
177,0.007,0.032,0.487
178,0.009,0.035,0.48
179,0.025,0.036,0.439
180,0.056,0.036,0.372
181,0.08,0.036,0.285
182,0.09,0.036,0.188
183,0.084,0.035,0.091
184,0.071,0.033,0.002
185,0.059,0.031,-0.074
186,0.045,0.028,-0.136
187,0.027,0.024,-0.185
188,0.01,0.022,-0.222
189,-0.003,0.02,-0.247
190,-0.01,0.018,-0.261
191,-0.012,0.017,-0.269
192,-0.015,0.017,-0.273
193,-0.014,0.017,-0.27
194,-0.009,0.018,-0.261
195,-0.003,0.019,-0.246
196,0.004,0.02,-0.224
197,0.011,0.023,-0.191
198,0.019,0.025,-0.145
199,0.026,0.028,-0.086
200,0.035,0.03,-0.012
201,0.047,0.033,0.074
202,0.055,0.035,0.171
203,0.066,0.038,0.273
204,0.068,0.042,0.364
205,0.058,0.045,0.433
206,0.054,0.046,0.476
207,0.069,0.046,0.492
208,0.079,0.045,0.465
209,0.067,0.042,0.398
210,0.048,0.038,0.308
211,0.028,0.033,0.21
212,0.014,0.028,0.113
213,0.007,0.022,0.023
214,0.0,0.017,-0.058
215,-0.005,0.013,-0.126
216,-0.01,0.009,-0.178
217,-0.011,0.005,-0.214
218,-0.012,0.003,-0.238
219,-0.011,0.0,-0.254
220,-0.012,-0.001,-0.263
221,-0.01,-0.002,-0.266
222,-0.003,-0.002,-0.264
223,0.002,-0.001,-0.257
224,0.004,0.001,-0.247
225,0.005,0.004,-0.231
226,0.01,0.008,-0.205
227,0.018,0.012,-0.168
228,0.028,0.017,-0.119
229,0.034,0.022,-0.057
230,0.034,0.026,0.016
231,0.038,0.031,0.102
232,0.038,0.035,0.193
233,0.041,0.038,0.286
234,0.047,0.039,0.369
235,0.043,0.039,0.427
236,0.031,0.038,0.451
237,0.023,0.037,0.441
238,0.025,0.035,0.4
239,0.022,0.033,0.332
240,0.03,0.031,0.248
241,0.035,0.029,0.155
242,0.039,0.026,0.064
243,0.039,0.022,-0.019
244,0.031,0.017,-0.092
245,0.022,0.012,-0.151
246,0.013,0.008,-0.196
247,0.006,0.004,-0.228
248,-0.004,0.001,-0.251
249,-0.008,-0.001,-0.266
250,-0.01,-0.002,-0.274
251,-0.009,-0.001,-0.276
252,-0.008,0.001,-0.275
253,-0.004,0.004,-0.267
254,0.002,0.008,-0.254
255,0.009,0.014,-0.234
256,0.014,0.02,-0.205
257,0.017,0.026,-0.164
258,0.025,0.033,-0.107
259,0.029,0.04,-0.038
260,0.036,0.046,0.044
261,0.037,0.052,0.137
262,0.036,0.057,0.235
263,0.037,0.062,0.325
264,0.05,0.066,0.4
265,0.087,0.069,0.456
266,0.124,0.07,0.483
267,0.128,0.07,0.463
268,0.108,0.069,0.4
269,0.093,0.065,0.314
270,0.086,0.06,0.22
271,0.074,0.054,0.124
272,0.06,0.049,0.034
273,0.044,0.043,-0.044
274,0.032,0.037,-0.109
275,0.021,0.031,-0.16
276,0.008,0.025,-0.2
277,-0.001,0.019,-0.228
278,-0.008,0.015,-0.246
279,-0.011,0.013,-0.257
280,-0.011,0.012,-0.262
281,-0.007,0.014,-0.261
282,-0.001,0.017,-0.256
283,0.006,0.023,-0.246
284,0.016,0.03,-0.229
285,0.027,0.039,-0.203
286,0.042,0.05,-0.165
287,0.056,0.062,-0.114
288,0.072,0.074,-0.05
289,0.088,0.087,0.028
290,0.104,0.101,0.118
291,0.118,0.112,0.215
292,0.133,0.121,0.311
293,0.145,0.127,0.399
294,0.147,0.131,0.459
295,0.138,0.132,0.484
296,0.135,0.132,0.476
297,0.157,0.129,0.441
298,0.172,0.125,0.375
299,0.175,0.119,0.287
300,0.152,0.111,0.184
301,0.122,0.101,0.084
302,0.096,0.091,-0.004
303,0.073,0.079,-0.079
304,0.051,0.068,-0.141
305,0.032,0.057,-0.187
306,0.016,0.048,-0.221
307,0.002,0.039,-0.243
308,-0.004,0.033,-0.256
309,-0.004,0.028,-0.262
310,-0.003,0.026,-0.262
311,0.005,0.026,-0.256
312,0.014,0.028,-0.246
313,0.023,0.032,-0.23
314,0.034,0.038,-0.207
315,0.047,0.047,-0.174
316,0.057,0.056,-0.132
317,0.071,0.066,-0.076
318,0.082,0.077,-0.01
319,0.09,0.087,0.067
320,0.099,0.097,0.154
321,0.108,0.106,0.246
322,0.121,0.114,0.332
323,0.134,0.12,0.403
324,0.148,0.123,0.45
325,0.154,0.123,0.46
326,0.156,0.12,0.436
327,0.151,0.116,0.378
328,0.12,0.109,0.294
329,0.111,0.1,0.205
330,0.1,0.089,0.112
331,0.089,0.079,0.025
332,0.074,0.068,-0.052
333,0.057,0.058,-0.116
334,0.04,0.047,-0.167
335,0.025,0.038,-0.205
336,0.015,0.031,-0.23
337,0.003,0.027,-0.247
338,-0.004,0.025,-0.257
339,-0.007,0.025,-0.259
340,-0.004,0.028,-0.256
341,0.008,0.033,-0.246
342,0.02,0.04,-0.231
343,0.031,0.049,-0.211
344,0.042,0.06,-0.185
345,0.054,0.071,-0.15
346,0.069,0.083,-0.104
347,0.088,0.096,-0.044
348,0.109,0.108,0.03
349,0.129,0.12,0.114
350,0.146,0.129,0.206
351,0.167,0.137,0.302
352,0.188,0.142,0.394
353,0.187,0.144,0.458
354,0.174,0.144,0.488
355,0.165,0.141,0.482
356,0.174,0.135,0.444
357,0.168,0.126,0.369
358,0.147,0.116,0.275
359,0.111,0.104,0.172
360,0.077,0.09,0.073
361,0.055,0.074,-0.012
362,0.04,0.057,-0.082
363,0.023,0.042,-0.139
364,0.005,0.029,-0.183
365,-0.005,0.018,-0.213
366,-0.009,0.009,-0.231
367,-0.013,0.003,-0.242
368,-0.015,-0.0,-0.247
369,-0.02,-0.001,-0.249
370,-0.02,0.002,-0.246
371,-0.016,0.008,-0.238
372,-0.009,0.017,-0.224
373,0.005,0.028,-0.201
374,0.021,0.041,-0.169
375,0.04,0.056,-0.125
376,0.062,0.073,-0.068
377,0.084,0.09,0.001
378,0.11,0.107,0.086
379,0.13,0.122,0.179
380,0.143,0.136,0.275
381,0.147,0.147,0.363
382,0.167,0.156,0.443
383,0.196,0.161,0.5
384,0.211,0.163,0.517
385,0.193,0.162,0.489
386,0.156,0.157,0.422
387,0.13,0.148,0.337
388,0.112,0.136,0.242
389,0.1,0.121,0.142
390,0.084,0.103,0.046
391,0.066,0.082,-0.038
392,0.047,0.061,-0.108
393,0.032,0.039,-0.161
394,0.019,0.019,-0.202
395,0.009,0.0,-0.231
396,0.001,-0.014,-0.249
397,-0.004,-0.022,-0.259
398,-0.007,-0.022,-0.262
399,-0.01,-0.012,-0.26
400,-0.009,0.011,-0.253
