lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.758,0.765,0.876
2,0.57,0.626,0.723
3,0.449,0.506,0.562
4,0.375,0.403,0.407
5,0.304,0.315,0.253
6,0.241,0.242,0.117
7,0.191,0.182,0.006
8,0.151,0.135,-0.08
9,0.122,0.098,-0.144
10,0.1,0.07,-0.193
11,0.083,0.052,-0.229
12,0.067,0.041,-0.252
13,0.059,0.036,-0.266
14,0.055,0.037,-0.274
15,0.056,0.043,-0.274
16,0.062,0.052,-0.269
17,0.059,0.064,-0.262
18,0.055,0.078,-0.25
19,0.058,0.094,-0.23
20,0.068,0.11,-0.198
21,0.084,0.126,-0.15
22,0.104,0.142,-0.086
23,0.123,0.157,-0.007
24,0.137,0.17,0.088
25,0.175,0.181,0.204
26,0.207,0.184,0.329
27,0.228,0.187,0.45
28,0.213,0.188,0.54
29,0.208,0.188,0.596
30,0.225,0.185,0.608
31,0.256,0.18,0.573
32,0.26,0.173,0.484
33,0.225,0.164,0.357
34,0.178,0.154,0.222
35,0.133,0.141,0.095
36,0.101,0.126,-0.01
37,0.077,0.109,-0.096
38,0.059,0.093,-0.162
39,0.038,0.078,-0.212
40,0.021,0.065,-0.247
41,0.009,0.053,-0.27
42,0.007,0.042,-0.282
43,0.011,0.034,-0.287
44,0.013,0.03,-0.289
45,0.019,0.029,-0.285
46,0.026,0.031,-0.276
47,0.033,0.037,-0.263
48,0.045,0.045,-0.242
49,0.054,0.057,-0.214
50,0.066,0.07,-0.172
51,0.079,0.085,-0.116
52,0.093,0.099,-0.042
53,0.105,0.113,0.05
54,0.12,0.127,0.162
55,0.135,0.141,0.281
56,0.143,0.152,0.398
57,0.176,0.159,0.51
58,0.208,0.162,0.594
59,0.234,0.162,0.628
60,0.221,0.159,0.593
61,0.188,0.154,0.511
62,0.161,0.147,0.397
63,0.148,0.136,0.28
64,0.138,0.124,0.162
65,0.126,0.113,0.053
66,0.101,0.1,-0.041
67,0.08,0.088,-0.116
68,0.059,0.077,-0.176
69,0.041,0.066,-0.221
70,0.022,0.055,-0.254
71,0.012,0.046,-0.275
72,0.006,0.039,-0.288
73,-0.0,0.033,-0.295
74,-0.002,0.029,-0.297
75,0.002,0.027,-0.293
76,0.007,0.028,-0.283
77,0.014,0.03,-0.268
78,0.026,0.034,-0.245
79,0.039,0.04,-0.21
80,0.053,0.047,-0.162
81,0.063,0.055,-0.102
82,0.079,0.065,-0.024
83,0.095,0.073,0.073
84,0.108,0.08,0.185
85,0.126,0.085,0.307
86,0.132,0.089,0.424
87,0.129,0.091,0.515
88,0.087,0.092,0.554
89,0.081,0.092,0.553
90,0.094,0.089,0.511
91,0.086,0.084,0.421
92,0.078,0.078,0.307
93,0.066,0.071,0.189
94,0.06,0.062,0.081
95,0.047,0.051,-0.015
96,0.034,0.04,-0.094
97,0.023,0.03,-0.157
98,0.014,0.02,-0.204
99,0.005,0.011,-0.238
100,-0.004,0.004,-0.262
101,-0.01,-0.003,-0.277
102,-0.009,-0.007,-0.283
103,-0.012,-0.009,-0.287
104,-0.015,-0.01,-0.288
105,-0.018,-0.008,-0.285
106,-0.01,-0.005,-0.273
107,-0.007,0.0,-0.258
108,-0.006,0.007,-0.236
109,-0.004,0.014,-0.201
110,0.007,0.021,-0.151
111,0.013,0.027,-0.086
112,0.027,0.034,-0.0
113,0.039,0.039,0.103
114,0.049,0.045,0.216
115,0.061,0.052,0.333
116,0.064,0.056,0.438
117,0.083,0.06,0.526
118,0.105,0.062,0.567
119,0.099,0.062,0.544
120,0.073,0.061,0.468
121,0.069,0.059,0.373
122,0.066,0.056,0.263
123,0.062,0.052,0.149
124,0.051,0.048,0.04
125,0.04,0.043,-0.051
126,0.029,0.038,-0.124
127,0.019,0.032,-0.18
128,0.008,0.025,-0.223
129,-0.0,0.018,-0.253
130,-0.007,0.012,-0.272
131,-0.009,0.007,-0.284
132,-0.008,0.002,-0.289
133,-0.006,-0.001,-0.29
134,-0.006,-0.004,-0.287
135,-0.005,-0.005,-0.279
136,-0.01,-0.005,-0.269
137,-0.008,-0.004,-0.248
138,-0.004,-0.001,-0.217
139,0.002,0.002,-0.172
140,0.012,0.007,-0.111
141,0.019,0.011,-0.036
142,0.024,0.016,0.055
143,0.028,0.021,0.163
144,0.034,0.025,0.279
145,0.023,0.028,0.387
146,0.021,0.03,0.478
147,0.015,0.033,0.531
148,0.026,0.033,0.548
149,0.05,0.033,0.521
150,0.052,0.032,0.441
151,0.049,0.029,0.336
152,0.043,0.027,0.222
153,0.036,0.023,0.112
154,0.025,0.02,0.013
155,0.018,0.018,-0.07
156,0.016,0.015,-0.135
157,0.011,0.012,-0.185
158,0.009,0.007,-0.221
159,-0.004,0.003,-0.249
160,-0.012,-0.0,-0.267
161,-0.014,-0.003,-0.276
162,-0.02,-0.004,-0.282
163,-0.017,-0.005,-0.281
164,-0.011,-0.004,-0.274
165,-0.008,-0.003,-0.264
166,-0.012,-0.001,-0.249
167,-0.012,0.001,-0.224
168,-0.007,0.004,-0.187
169,0.006,0.007,-0.133
170,0.015,0.009,-0.065
171,0.021,0.013,0.02
172,0.027,0.016,0.118
173,0.026,0.02,0.222
174,0.039,0.023,0.333
175,0.031,0.026,0.43
176,0.019,0.027,0.497
177,0.017,0.028,0.528
178,0.022,0.027,0.516
179,0.031,0.026,0.463
180,0.056,0.023,0.383
181,0.057,0.021,0.276
182,0.044,0.018,0.16
183,0.02,0.015,0.048
184,0.006,0.013,-0.045
185,0.0,0.01,-0.118
186,-0.004,0.007,-0.174
187,-0.006,0.005,-0.216
188,-0.012,0.004,-0.246
189,-0.016,0.002,-0.265
190,-0.015,0.002,-0.276
191,-0.012,0.001,-0.281
192,-0.008,0.001,-0.283
193,-0.006,0.002,-0.28
194,-0.002,0.004,-0.273
195,-0.0,0.006,-0.261
196,0.008,0.008,-0.24
197,0.013,0.011,-0.21
198,0.014,0.014,-0.169
199,0.024,0.017,-0.112
200,0.037,0.021,-0.038
201,0.044,0.024,0.051
202,0.049,0.027,0.157
203,0.044,0.031,0.268
204,0.039,0.034,0.375
205,0.03,0.035,0.456
206,0.023,0.035,0.504
207,0.019,0.033,0.515
208,0.026,0.031,0.488
209,0.035,0.028,0.421
210,0.027,0.025,0.319
211,0.013,0.02,0.203
212,0.022,0.016,0.097
213,0.025,0.012,0.001
214,0.023,0.009,-0.081
215,0.018,0.007,-0.146
216,0.01,0.006,-0.197
217,0.002,0.004,-0.233
218,-0.001,0.003,-0.256
219,-0.003,0.002,-0.271
220,-0.008,0.003,-0.28
221,-0.011,0.004,-0.284
222,-0.014,0.006,-0.285
223,-0.012,0.009,-0.281
224,-0.006,0.014,-0.271
225,0.007,0.019,-0.253
226,0.015,0.023,-0.228
227,0.026,0.028,-0.191
228,0.038,0.032,-0.141
229,0.046,0.036,-0.077
230,0.052,0.039,0.002
231,0.058,0.042,0.097
232,0.055,0.045,0.198
233,0.063,0.048,0.306
234,0.074,0.05,0.406
235,0.063,0.05,0.477
236,0.044,0.049,0.507
237,0.04,0.048,0.491
238,0.028,0.044,0.433
239,0.042,0.04,0.35
240,0.052,0.036,0.249
241,0.055,0.031,0.142
242,0.03,0.027,0.031
243,0.025,0.02,-0.056
244,0.012,0.014,-0.13
245,0.004,0.007,-0.185
246,-0.004,0.002,-0.225
247,-0.012,-0.002,-0.254
248,-0.016,-0.004,-0.272
249,-0.015,-0.005,-0.283
250,-0.012,-0.004,-0.289
251,-0.006,-0.001,-0.29
252,-0.004,0.003,-0.289
253,-0.005,0.008,-0.282
254,0.0,0.014,-0.269
255,0.003,0.021,-0.25
256,0.013,0.028,-0.219
257,0.025,0.036,-0.175
258,0.039,0.044,-0.118
259,0.054,0.052,-0.047
260,0.074,0.058,0.045
261,0.083,0.063,0.15
262,0.074,0.069,0.256
263,0.059,0.073,0.356
264,0.066,0.077,0.446
265,0.09,0.079,0.509
266,0.12,0.078,0.537
267,0.13,0.076,0.507
268,0.098,0.072,0.428
269,0.076,0.066,0.325
270,0.063,0.058,0.214
271,0.056,0.049,0.105
272,0.041,0.041,0.003
273,0.026,0.033,-0.081
274,0.015,0.026,-0.148
275,0.006,0.018,-0.198
276,0.001,0.011,-0.232
277,-0.005,0.004,-0.258
278,-0.012,-0.001,-0.276
279,-0.018,-0.004,-0.288
280,-0.022,-0.006,-0.294
281,-0.021,-0.005,-0.294
282,-0.017,-0.002,-0.29
283,-0.01,0.003,-0.281
284,-0.004,0.009,-0.267
285,-0.002,0.017,-0.247
286,0.009,0.025,-0.214
287,0.022,0.033,-0.166
288,0.037,0.043,-0.102
289,0.052,0.053,-0.024
290,0.07,0.063,0.069
291,0.08,0.071,0.172
292,0.113,0.077,0.289
293,0.123,0.081,0.399
294,0.109,0.083,0.474
295,0.089,0.084,0.512
296,0.07,0.082,0.502
297,0.097,0.079,0.464
298,0.102,0.075,0.381
299,0.1,0.069,0.275
300,0.083,0.062,0.163
301,0.063,0.055,0.059
302,0.05,0.045,-0.03
303,0.03,0.035,-0.105
304,0.014,0.025,-0.164
305,-0.0,0.017,-0.209
306,-0.011,0.009,-0.241
307,-0.022,0.002,-0.264
308,-0.025,-0.003,-0.279
309,-0.025,-0.006,-0.289
310,-0.024,-0.006,-0.293
311,-0.022,-0.005,-0.292
312,-0.015,-0.001,-0.285
313,-0.005,0.005,-0.271
314,0.005,0.013,-0.252
315,0.02,0.022,-0.22
316,0.026,0.032,-0.179
317,0.036,0.043,-0.123
318,0.052,0.052,-0.052
319,0.064,0.061,0.035
320,0.076,0.07,0.138
321,0.085,0.079,0.252
322,0.09,0.087,0.361
323,0.105,0.093,0.456
324,0.118,0.097,0.518
325,0.129,0.099,0.538
326,0.134,0.098,0.507
327,0.121,0.094,0.432
328,0.1,0.088,0.331
329,0.086,0.078,0.22
330,0.079,0.066,0.113
331,0.063,0.053,0.012
332,0.045,0.041,-0.073
333,0.028,0.029,-0.139
334,0.014,0.018,-0.19
335,0.003,0.008,-0.227
336,-0.003,0.001,-0.251
337,-0.011,-0.004,-0.268
338,-0.019,-0.007,-0.28
339,-0.026,-0.008,-0.288
340,-0.029,-0.006,-0.29
341,-0.028,-0.002,-0.287
342,-0.03,0.004,-0.28
343,-0.026,0.013,-0.264
344,-0.02,0.023,-0.239
345,-0.007,0.034,-0.202
346,0.004,0.046,-0.153
347,0.03,0.059,-0.086
348,0.06,0.071,-0.004
349,0.095,0.083,0.095
350,0.131,0.094,0.207
351,0.161,0.103,0.327
352,0.196,0.109,0.443
353,0.197,0.113,0.526
354,0.166,0.115,0.551
355,0.139,0.115,0.533
356,0.132,0.111,0.473
357,0.115,0.105,0.376
358,0.093,0.098,0.26
359,0.076,0.089,0.147
360,0.059,0.076,0.044
361,0.047,0.06,-0.042
362,0.03,0.044,-0.114
363,0.011,0.028,-0.172
364,-0.005,0.013,-0.216
365,-0.018,-0.0,-0.247
366,-0.023,-0.012,-0.266
367,-0.029,-0.021,-0.278
368,-0.038,-0.027,-0.288
369,-0.042,-0.031,-0.292
370,-0.042,-0.031,-0.291
371,-0.043,-0.028,-0.286
372,-0.039,-0.021,-0.276
373,-0.03,-0.012,-0.257
374,-0.021,-0.0,-0.228
375,-0.007,0.012,-0.186
376,0.005,0.027,-0.131
377,0.02,0.041,-0.063
378,0.038,0.055,0.024
379,0.062,0.068,0.13
380,0.078,0.079,0.241
381,0.088,0.089,0.347
382,0.111,0.097,0.448
383,0.151,0.102,0.528
384,0.181,0.105,0.558
385,0.148,0.105,0.513
386,0.103,0.101,0.42
387,0.077,0.095,0.312
388,0.054,0.086,0.196
389,0.052,0.075,0.091
390,0.044,0.061,-0.004
391,0.03,0.046,-0.082
392,0.018,0.03,-0.143
393,0.006,0.013,-0.189
394,-0.003,-0.003,-0.224
395,-0.008,-0.017,-0.248
396,-0.021,-0.027,-0.267
397,-0.025,-0.033,-0.276
398,-0.021,-0.032,-0.279
399,-0.017,-0.023,-0.278
400,-0.014,-0.002,-0.273
