lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.743,0.724,0.884
2,0.5,0.56,0.721
3,0.33,0.423,0.55
4,0.249,0.311,0.391
5,0.197,0.219,0.24
6,0.152,0.147,0.102
7,0.117,0.091,-0.011
8,0.09,0.049,-0.099
9,0.067,0.02,-0.167
10,0.052,0.002,-0.216
11,0.039,-0.008,-0.252
12,0.029,-0.01,-0.276
13,0.017,-0.006,-0.293
14,0.01,0.002,-0.302
15,0.011,0.013,-0.305
16,0.008,0.027,-0.303
17,0.006,0.043,-0.297
18,0.006,0.059,-0.283
19,0.014,0.075,-0.26
20,0.031,0.09,-0.222
21,0.054,0.104,-0.168
22,0.083,0.116,-0.095
23,0.115,0.127,-0.006
24,0.147,0.135,0.1
25,0.188,0.142,0.223
26,0.222,0.14,0.349
27,0.22,0.137,0.461
28,0.181,0.135,0.539
29,0.12,0.133,0.578
30,0.133,0.13,0.584
31,0.141,0.124,0.533
32,0.139,0.118,0.438
33,0.108,0.112,0.311
34,0.078,0.104,0.185
35,0.064,0.093,0.072
36,0.051,0.081,-0.026
37,0.041,0.068,-0.109
38,0.031,0.055,-0.175
39,0.021,0.043,-0.225
40,0.011,0.031,-0.261
41,0.005,0.02,-0.286
42,0.001,0.011,-0.302
43,-0.001,0.003,-0.312
44,-0.002,-0.001,-0.316
45,-0.003,-0.004,-0.315
46,0.002,-0.003,-0.309
47,0.009,-0.0,-0.295
48,0.016,0.005,-0.275
49,0.022,0.011,-0.246
50,0.028,0.018,-0.205
51,0.031,0.025,-0.149
52,0.031,0.031,-0.078
53,0.033,0.035,0.011
54,0.029,0.04,0.115
55,0.022,0.046,0.226
56,0.014,0.05,0.336
57,0.027,0.053,0.445
58,0.083,0.053,0.534
59,0.099,0.053,0.573
60,0.077,0.052,0.548
61,0.062,0.05,0.483
62,0.048,0.045,0.382
63,0.056,0.04,0.27
64,0.055,0.036,0.152
65,0.043,0.032,0.039
66,0.034,0.027,-0.055
67,0.025,0.021,-0.13
68,0.016,0.014,-0.189
69,0.009,0.008,-0.235
70,-0.002,0.003,-0.27
71,-0.012,-0.001,-0.293
72,-0.022,-0.003,-0.311
73,-0.027,-0.004,-0.32
74,-0.027,-0.004,-0.323
75,-0.025,-0.003,-0.321
76,-0.022,-0.002,-0.314
77,-0.019,0.001,-0.3
78,-0.009,0.004,-0.275
79,0.003,0.008,-0.238
80,0.014,0.013,-0.188
81,0.023,0.019,-0.121
82,0.031,0.026,-0.036
83,0.039,0.033,0.064
84,0.055,0.038,0.182
85,0.065,0.041,0.307
86,0.065,0.044,0.426
87,0.035,0.046,0.512
88,0.025,0.048,0.564
89,0.065,0.048,0.577
90,0.086,0.047,0.537
91,0.106,0.045,0.453
92,0.068,0.042,0.331
93,0.035,0.037,0.205
94,0.012,0.029,0.087
95,0.001,0.02,-0.016
96,-0.0,0.012,-0.099
97,-0.002,0.005,-0.165
98,-0.006,0.0,-0.216
99,-0.012,-0.004,-0.253
100,-0.017,-0.008,-0.28
101,-0.022,-0.011,-0.297
102,-0.025,-0.012,-0.307
103,-0.025,-0.012,-0.312
104,-0.024,-0.011,-0.312
105,-0.019,-0.009,-0.306
106,-0.012,-0.007,-0.293
107,-0.007,-0.002,-0.273
108,-0.004,0.002,-0.245
109,-0.001,0.008,-0.205
110,0.003,0.013,-0.15
111,0.011,0.019,-0.077
112,0.022,0.024,0.013
113,0.029,0.03,0.117
114,0.037,0.037,0.231
115,0.054,0.041,0.346
116,0.087,0.043,0.455
117,0.118,0.042,0.537
118,0.103,0.041,0.565
119,0.049,0.039,0.53
120,-0.014,0.036,0.449
121,-0.001,0.032,0.36
122,0.021,0.027,0.254
123,0.025,0.023,0.137
124,0.02,0.02,0.027
125,0.012,0.017,-0.066
126,0.01,0.011,-0.139
127,0.007,0.006,-0.196
128,0.0,0.0,-0.24
129,-0.012,-0.004,-0.272
130,-0.018,-0.007,-0.293
131,-0.022,-0.009,-0.306
132,-0.022,-0.011,-0.313
133,-0.02,-0.011,-0.315
134,-0.019,-0.01,-0.314
135,-0.018,-0.007,-0.306
136,-0.013,-0.003,-0.291
137,-0.002,0.002,-0.265
138,0.013,0.008,-0.228
139,0.027,0.015,-0.177
140,0.034,0.022,-0.112
141,0.037,0.029,-0.034
142,0.038,0.034,0.059
143,0.047,0.037,0.167
144,0.059,0.038,0.283
145,0.046,0.04,0.389
146,0.01,0.043,0.467
147,0.005,0.046,0.517
148,0.037,0.046,0.536
149,0.088,0.046,0.517
150,0.093,0.047,0.443
151,0.066,0.046,0.333
152,0.042,0.042,0.215
153,0.033,0.035,0.106
154,0.028,0.027,0.009
155,0.022,0.02,-0.075
156,0.017,0.014,-0.143
157,0.007,0.008,-0.196
158,-0.001,0.003,-0.236
159,-0.007,-0.0,-0.262
160,-0.007,-0.002,-0.278
161,-0.007,-0.003,-0.288
162,-0.008,-0.003,-0.293
163,-0.009,-0.002,-0.294
164,-0.006,0.001,-0.289
165,-0.003,0.004,-0.278
166,-0.003,0.007,-0.262
167,-0.005,0.012,-0.237
168,-0.003,0.017,-0.199
169,0.002,0.022,-0.145
170,0.009,0.026,-0.075
171,0.017,0.031,0.012
172,0.021,0.038,0.11
173,0.026,0.045,0.213
174,0.047,0.051,0.324
175,0.107,0.055,0.439
176,0.149,0.056,0.525
177,0.131,0.058,0.557
178,0.077,0.058,0.533
179,0.048,0.056,0.472
180,0.045,0.053,0.386
181,0.05,0.05,0.282
182,0.039,0.047,0.164
183,0.028,0.044,0.052
184,0.028,0.039,-0.041
185,0.026,0.033,-0.116
186,0.021,0.027,-0.176
187,0.014,0.022,-0.221
188,0.006,0.018,-0.254
189,-0.001,0.014,-0.276
190,-0.002,0.012,-0.289
191,0.001,0.009,-0.294
192,0.005,0.007,-0.295
193,0.002,0.007,-0.293
194,0.001,0.008,-0.286
195,0.001,0.009,-0.272
196,0.006,0.012,-0.25
197,0.012,0.016,-0.217
198,0.019,0.021,-0.172
199,0.025,0.027,-0.111
200,0.034,0.033,-0.034
201,0.048,0.037,0.06
202,0.066,0.038,0.17
203,0.064,0.037,0.279
204,0.038,0.038,0.373
205,0.022,0.038,0.449
206,0.028,0.037,0.502
207,0.065,0.035,0.526
208,0.079,0.034,0.5
209,0.052,0.032,0.421
210,0.021,0.03,0.318
211,0.007,0.025,0.208
212,0.008,0.021,0.102
213,0.009,0.018,0.003
214,0.009,0.016,-0.082
215,0.006,0.014,-0.151
216,-0.001,0.012,-0.203
217,-0.004,0.009,-0.238
218,-0.006,0.006,-0.263
219,-0.007,0.003,-0.279
220,-0.008,0.0,-0.288
221,-0.006,-0.002,-0.291
222,-0.0,-0.003,-0.288
223,0.005,-0.003,-0.281
224,0.008,-0.002,-0.271
225,0.01,0.001,-0.254
226,0.012,0.003,-0.227
227,0.016,0.006,-0.19
228,0.019,0.009,-0.139
229,0.022,0.011,-0.072
230,0.02,0.014,0.007
231,0.011,0.018,0.097
232,0.005,0.022,0.197
233,0.02,0.024,0.301
234,0.032,0.023,0.395
235,0.022,0.023,0.461
236,-0.012,0.022,0.494
237,-0.021,0.021,0.493
238,-0.004,0.019,0.454
239,0.033,0.018,0.382
240,0.055,0.017,0.28
241,0.052,0.016,0.166
242,0.043,0.015,0.059
243,0.036,0.012,-0.035
244,0.024,0.008,-0.115
245,0.014,0.005,-0.178
246,0.001,0.003,-0.226
247,-0.009,0.002,-0.258
248,-0.014,0.001,-0.28
249,-0.017,0.001,-0.293
250,-0.015,0.002,-0.299
251,-0.014,0.003,-0.301
252,-0.011,0.006,-0.298
253,-0.007,0.009,-0.29
254,-0.0,0.012,-0.275
255,0.01,0.016,-0.252
256,0.023,0.02,-0.217
257,0.033,0.024,-0.17
258,0.037,0.029,-0.111
259,0.035,0.034,-0.04
260,0.041,0.037,0.051
261,0.036,0.041,0.153
262,0.031,0.045,0.261
263,0.025,0.05,0.361
264,0.038,0.054,0.445
265,0.08,0.057,0.505
266,0.109,0.057,0.522
267,0.107,0.057,0.489
268,0.082,0.056,0.419
269,0.052,0.053,0.321
270,0.038,0.047,0.213
271,0.04,0.039,0.109
272,0.038,0.032,0.01
273,0.032,0.026,-0.075
274,0.019,0.021,-0.145
275,0.012,0.017,-0.196
276,0.003,0.013,-0.234
277,-0.001,0.009,-0.259
278,-0.006,0.007,-0.277
279,-0.01,0.005,-0.287
280,-0.011,0.005,-0.292
281,-0.009,0.005,-0.291
282,-0.009,0.006,-0.286
283,-0.004,0.008,-0.275
284,0.001,0.01,-0.257
285,0.006,0.014,-0.232
286,0.012,0.018,-0.193
287,0.021,0.024,-0.142
288,0.03,0.03,-0.074
289,0.035,0.038,0.008
290,0.038,0.046,0.103
291,0.052,0.052,0.209
292,0.084,0.056,0.321
293,0.119,0.058,0.429
294,0.114,0.06,0.498
295,0.082,0.061,0.52
296,0.033,0.062,0.493
297,0.025,0.06,0.438
298,0.047,0.058,0.36
299,0.067,0.056,0.261
300,0.055,0.053,0.15
301,0.047,0.048,0.051
302,0.043,0.04,-0.037
303,0.038,0.033,-0.11
304,0.032,0.026,-0.169
305,0.024,0.019,-0.214
306,0.013,0.013,-0.247
307,0.004,0.007,-0.27
308,-0.003,0.002,-0.284
309,-0.008,-0.002,-0.292
310,-0.013,-0.004,-0.294
311,-0.012,-0.004,-0.291
312,-0.011,-0.003,-0.284
313,-0.008,0.0,-0.271
314,-0.002,0.004,-0.251
315,0.006,0.01,-0.219
316,0.013,0.018,-0.176
317,0.015,0.026,-0.123
318,0.018,0.033,-0.056
319,0.028,0.039,0.031
320,0.036,0.044,0.134
321,0.037,0.049,0.242
322,0.032,0.055,0.344
323,0.052,0.062,0.439
324,0.096,0.066,0.511
325,0.134,0.069,0.538
326,0.117,0.071,0.505
327,0.077,0.072,0.428
328,0.072,0.071,0.329
329,0.083,0.069,0.225
330,0.089,0.067,0.12
331,0.082,0.064,0.02
332,0.063,0.059,-0.067
333,0.047,0.052,-0.135
334,0.033,0.044,-0.186
335,0.024,0.036,-0.224
336,0.019,0.029,-0.25
337,0.012,0.023,-0.268
338,0.007,0.019,-0.279
339,0.006,0.016,-0.284
340,0.006,0.014,-0.285
341,0.007,0.014,-0.282
342,0.006,0.015,-0.275
343,0.007,0.019,-0.262
344,0.01,0.023,-0.239
345,0.016,0.029,-0.204
346,0.024,0.035,-0.156
347,0.037,0.043,-0.092
348,0.046,0.052,-0.013
349,0.052,0.061,0.078
350,0.054,0.069,0.181
351,0.066,0.075,0.292
352,0.074,0.08,0.397
353,0.082,0.084,0.474
354,0.09,0.088,0.514
355,0.12,0.089,0.513
356,0.163,0.087,0.479
357,0.155,0.084,0.391
358,0.123,0.08,0.276
359,0.091,0.075,0.159
360,0.069,0.067,0.052
361,0.056,0.057,-0.039
362,0.042,0.047,-0.116
363,0.028,0.038,-0.177
364,0.018,0.031,-0.221
365,0.009,0.025,-0.252
366,0.003,0.021,-0.272
367,0.001,0.018,-0.282
368,0.001,0.018,-0.287
369,-0.003,0.019,-0.288
370,-0.006,0.021,-0.286
371,-0.005,0.026,-0.277
372,0.001,0.031,-0.262
373,0.009,0.038,-0.239
374,0.019,0.046,-0.207
375,0.034,0.055,-0.163
376,0.05,0.068,-0.106
377,0.075,0.081,-0.033
378,0.095,0.093,0.055
379,0.114,0.104,0.156
380,0.123,0.114,0.259
381,0.128,0.121,0.359
382,0.146,0.126,0.452
383,0.184,0.128,0.519
384,0.214,0.128,0.541
385,0.152,0.124,0.495
386,0.095,0.117,0.412
387,0.066,0.108,0.311
388,0.057,0.095,0.2
389,0.053,0.08,0.089
390,0.037,0.063,-0.012
391,0.021,0.045,-0.095
392,0.014,0.026,-0.158
393,0.008,0.008,-0.205
394,0.002,-0.008,-0.24
395,-0.005,-0.022,-0.265
396,-0.012,-0.031,-0.28
397,-0.015,-0.033,-0.289
398,-0.014,-0.026,-0.292
399,-0.008,-0.009,-0.289
400,-0.003,0.021,-0.283
