lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.778,0.775,0.891
2,0.585,0.622,0.735
3,0.444,0.491,0.568
4,0.352,0.379,0.406
5,0.28,0.286,0.253
6,0.212,0.21,0.115
7,0.154,0.148,0.002
8,0.111,0.099,-0.085
9,0.087,0.063,-0.149
10,0.07,0.037,-0.197
11,0.053,0.02,-0.235
12,0.04,0.01,-0.263
13,0.029,0.007,-0.282
14,0.021,0.01,-0.295
15,0.021,0.018,-0.299
16,0.02,0.028,-0.297
17,0.018,0.042,-0.29
18,0.019,0.057,-0.276
19,0.028,0.073,-0.253
20,0.045,0.09,-0.217
21,0.067,0.106,-0.167
22,0.093,0.121,-0.1
23,0.118,0.135,-0.017
24,0.142,0.148,0.081
25,0.17,0.158,0.193
26,0.205,0.162,0.32
27,0.23,0.165,0.442
28,0.22,0.166,0.533
29,0.192,0.165,0.582
30,0.181,0.161,0.589
31,0.196,0.155,0.553
32,0.197,0.147,0.471
33,0.173,0.138,0.354
34,0.133,0.127,0.227
35,0.092,0.115,0.102
36,0.063,0.102,-0.004
37,0.048,0.089,-0.09
38,0.04,0.076,-0.157
39,0.029,0.064,-0.209
40,0.021,0.053,-0.245
41,0.016,0.043,-0.27
42,0.013,0.035,-0.287
43,0.01,0.028,-0.298
44,0.009,0.025,-0.303
45,0.009,0.024,-0.301
46,0.013,0.025,-0.293
47,0.022,0.029,-0.276
48,0.034,0.034,-0.252
49,0.043,0.041,-0.221
50,0.052,0.05,-0.179
51,0.068,0.058,-0.121
52,0.086,0.066,-0.046
53,0.102,0.072,0.047
54,0.1,0.077,0.153
55,0.093,0.082,0.265
56,0.103,0.086,0.382
57,0.102,0.087,0.484
58,0.108,0.084,0.562
59,0.097,0.08,0.586
60,0.082,0.074,0.553
61,0.06,0.068,0.473
62,0.05,0.06,0.367
63,0.052,0.051,0.252
64,0.048,0.042,0.133
65,0.039,0.034,0.021
66,0.024,0.026,-0.075
67,0.014,0.018,-0.149
68,0.003,0.011,-0.207
69,-0.008,0.005,-0.25
70,-0.017,0.001,-0.282
71,-0.022,-0.002,-0.304
72,-0.025,-0.003,-0.317
73,-0.023,-0.004,-0.321
74,-0.018,-0.003,-0.319
75,-0.015,-0.0,-0.312
76,-0.011,0.003,-0.299
77,-0.005,0.007,-0.28
78,0.004,0.011,-0.253
79,0.018,0.015,-0.215
80,0.029,0.018,-0.165
81,0.04,0.022,-0.102
82,0.049,0.026,-0.023
83,0.049,0.028,0.07
84,0.052,0.029,0.179
85,0.062,0.029,0.3
86,0.062,0.027,0.414
87,0.038,0.026,0.499
88,0.015,0.023,0.547
89,0.008,0.02,0.549
90,0.014,0.015,0.505
91,0.008,0.01,0.417
92,-0.009,0.004,0.299
93,-0.02,-0.003,0.176
94,-0.027,-0.011,0.063
95,-0.029,-0.02,-0.036
96,-0.033,-0.029,-0.118
97,-0.037,-0.036,-0.183
98,-0.042,-0.042,-0.234
99,-0.046,-0.047,-0.271
100,-0.051,-0.05,-0.296
101,-0.052,-0.052,-0.312
102,-0.053,-0.053,-0.321
103,-0.054,-0.052,-0.324
104,-0.053,-0.05,-0.321
105,-0.052,-0.048,-0.313
106,-0.048,-0.044,-0.297
107,-0.039,-0.039,-0.273
108,-0.034,-0.035,-0.243
109,-0.034,-0.03,-0.206
110,-0.033,-0.025,-0.156
111,-0.034,-0.02,-0.091
112,-0.03,-0.017,-0.008
113,-0.024,-0.013,0.092
114,-0.011,-0.009,0.202
115,-0.005,-0.006,0.315
116,0.021,-0.004,0.427
117,0.034,-0.003,0.514
118,0.038,-0.003,0.553
119,0.029,-0.004,0.534
120,-0.005,-0.006,0.458
121,-0.019,-0.008,0.358
122,-0.02,-0.01,0.245
123,-0.017,-0.011,0.13
124,-0.015,-0.011,0.024
125,-0.015,-0.012,-0.064
126,-0.017,-0.013,-0.136
127,-0.02,-0.015,-0.192
128,-0.025,-0.016,-0.234
129,-0.031,-0.018,-0.265
130,-0.036,-0.019,-0.287
131,-0.035,-0.02,-0.3
132,-0.035,-0.022,-0.307
133,-0.033,-0.023,-0.307
134,-0.032,-0.024,-0.302
135,-0.028,-0.024,-0.29
136,-0.026,-0.024,-0.274
137,-0.017,-0.023,-0.249
138,-0.008,-0.021,-0.215
139,0.002,-0.019,-0.168
140,0.01,-0.017,-0.108
141,0.013,-0.014,-0.033
142,0.018,-0.012,0.056
143,0.011,-0.012,0.157
144,-0.006,-0.012,0.263
145,-0.034,-0.013,0.361
146,-0.054,-0.013,0.445
147,-0.057,-0.014,0.502
148,-0.038,-0.014,0.522
149,-0.011,-0.014,0.498
150,-0.013,-0.015,0.424
151,-0.01,-0.016,0.324
152,-0.012,-0.018,0.214
153,-0.012,-0.02,0.105
154,-0.016,-0.022,0.006
155,-0.015,-0.022,-0.078
156,-0.015,-0.022,-0.145
157,-0.019,-0.023,-0.196
158,-0.022,-0.023,-0.236
159,-0.027,-0.024,-0.264
160,-0.027,-0.025,-0.283
161,-0.029,-0.026,-0.295
162,-0.03,-0.027,-0.3
163,-0.032,-0.028,-0.3
164,-0.031,-0.029,-0.293
165,-0.03,-0.03,-0.279
166,-0.024,-0.031,-0.258
167,-0.023,-0.031,-0.23
168,-0.027,-0.032,-0.193
169,-0.027,-0.033,-0.142
170,-0.028,-0.034,-0.076
171,-0.032,-0.033,0.005
172,-0.033,-0.03,0.102
173,-0.034,-0.027,0.208
174,-0.018,-0.023,0.32
175,-0.026,-0.02,0.417
176,-0.031,-0.017,0.486
177,-0.041,-0.014,0.512
178,-0.051,-0.012,0.493
179,-0.039,-0.01,0.438
180,-0.011,-0.008,0.359
181,0.011,-0.006,0.263
182,0.022,-0.004,0.159
183,0.025,-0.002,0.058
184,0.029,-0.0,-0.029
185,0.028,0.001,-0.101
186,0.02,0.001,-0.161
187,0.013,0.001,-0.206
188,0.002,0.0,-0.241
189,-0.003,0.0,-0.265
190,-0.004,0.0,-0.282
191,-0.006,0.0,-0.292
192,-0.01,0.001,-0.297
193,-0.016,0.0,-0.296
194,-0.018,0.0,-0.288
195,-0.015,-0.0,-0.272
196,-0.016,-0.001,-0.25
197,-0.011,-0.001,-0.217
198,-0.006,-0.001,-0.172
199,-0.003,-0.001,-0.114
200,0.007,-0.002,-0.039
201,0.008,-0.002,0.049
202,0.0,-0.003,0.149
203,-0.003,-0.002,0.257
204,0.001,-0.001,0.363
205,-0.005,0.001,0.447
206,-0.003,0.002,0.502
207,0.01,0.004,0.522
208,0.024,0.005,0.496
209,0.03,0.005,0.425
210,0.028,0.005,0.327
211,0.007,0.004,0.214
212,-0.006,0.002,0.105
213,-0.013,-0.001,0.006
214,-0.016,-0.004,-0.078
215,-0.013,-0.007,-0.143
216,-0.011,-0.01,-0.194
217,-0.011,-0.013,-0.232
218,-0.01,-0.015,-0.26
219,-0.014,-0.017,-0.28
220,-0.018,-0.018,-0.294
221,-0.021,-0.018,-0.3
222,-0.02,-0.017,-0.3
223,-0.017,-0.016,-0.293
224,-0.011,-0.013,-0.279
225,-0.009,-0.009,-0.261
226,-0.006,-0.005,-0.234
227,-0.004,-0.001,-0.197
228,-0.005,0.004,-0.15
229,-0.006,0.01,-0.087
230,-0.008,0.015,-0.008
231,-0.005,0.022,0.087
232,0.006,0.028,0.196
233,0.025,0.033,0.309
234,0.05,0.037,0.415
235,0.062,0.04,0.492
236,0.067,0.042,0.527
237,0.065,0.042,0.511
238,0.055,0.043,0.453
239,0.059,0.043,0.368
240,0.056,0.044,0.264
241,0.057,0.043,0.156
242,0.049,0.041,0.049
243,0.042,0.036,-0.04
244,0.032,0.029,-0.115
245,0.022,0.021,-0.175
246,0.009,0.014,-0.221
247,-0.002,0.007,-0.254
248,-0.008,0.0,-0.278
249,-0.012,-0.005,-0.295
250,-0.014,-0.01,-0.306
251,-0.015,-0.013,-0.31
252,-0.019,-0.015,-0.309
253,-0.023,-0.016,-0.3
254,-0.022,-0.015,-0.284
255,-0.021,-0.012,-0.261
256,-0.016,-0.008,-0.228
257,-0.012,-0.002,-0.185
258,-0.008,0.005,-0.129
259,-0.001,0.013,-0.058
260,0.004,0.02,0.027
261,0.005,0.027,0.127
262,-0.002,0.034,0.23
263,0.0,0.04,0.335
264,0.026,0.045,0.432
265,0.088,0.05,0.507
266,0.127,0.053,0.537
267,0.131,0.055,0.505
268,0.103,0.055,0.426
269,0.08,0.054,0.323
270,0.071,0.051,0.216
271,0.064,0.047,0.108
272,0.047,0.043,0.006
273,0.032,0.039,-0.08
274,0.018,0.034,-0.147
275,0.009,0.028,-0.197
276,-0.002,0.021,-0.235
277,-0.011,0.013,-0.264
278,-0.016,0.005,-0.285
279,-0.022,-0.003,-0.299
280,-0.023,-0.009,-0.306
281,-0.022,-0.015,-0.306
282,-0.024,-0.019,-0.302
283,-0.022,-0.021,-0.291
284,-0.019,-0.021,-0.273
285,-0.015,-0.019,-0.247
286,-0.008,-0.015,-0.211
287,-0.004,-0.01,-0.161
288,0.003,-0.001,-0.096
289,0.009,0.009,-0.017
290,0.01,0.021,0.075
291,0.022,0.032,0.181
292,0.029,0.04,0.291
293,0.044,0.048,0.398
294,0.049,0.055,0.474
295,0.042,0.061,0.51
296,0.034,0.065,0.498
297,0.067,0.068,0.457
298,0.093,0.07,0.379
299,0.121,0.072,0.28
300,0.115,0.071,0.169
301,0.103,0.069,0.066
302,0.093,0.065,-0.021
303,0.08,0.059,-0.093
304,0.067,0.053,-0.151
305,0.047,0.046,-0.199
306,0.034,0.04,-0.232
307,0.023,0.033,-0.257
308,0.016,0.028,-0.274
309,0.01,0.023,-0.285
310,0.002,0.02,-0.29
311,-0.003,0.018,-0.29
312,-0.008,0.017,-0.283
313,-0.009,0.017,-0.27
314,-0.004,0.018,-0.248
315,0.0,0.02,-0.218
316,0.004,0.023,-0.177
317,0.012,0.027,-0.123
318,0.022,0.031,-0.055
319,0.03,0.035,0.029
320,0.037,0.04,0.126
321,0.041,0.045,0.232
322,0.044,0.051,0.335
323,0.067,0.056,0.429
324,0.095,0.06,0.497
325,0.118,0.062,0.524
326,0.127,0.063,0.497
327,0.107,0.063,0.423
328,0.076,0.061,0.32
329,0.062,0.056,0.213
330,0.054,0.049,0.109
331,0.04,0.042,0.01
332,0.025,0.034,-0.073
333,0.013,0.027,-0.137
334,0.005,0.02,-0.185
335,-0.003,0.014,-0.219
336,-0.007,0.01,-0.242
337,-0.011,0.007,-0.258
338,-0.012,0.007,-0.267
339,-0.006,0.008,-0.269
340,-0.001,0.011,-0.266
341,0.005,0.015,-0.258
342,0.008,0.021,-0.246
343,0.012,0.029,-0.228
344,0.016,0.037,-0.204
345,0.025,0.045,-0.169
346,0.037,0.054,-0.121
347,0.046,0.062,-0.059
348,0.055,0.071,0.017
349,0.061,0.078,0.106
350,0.087,0.083,0.214
351,0.119,0.085,0.332
352,0.15,0.084,0.444
353,0.17,0.081,0.526
354,0.133,0.076,0.549
355,0.11,0.07,0.532
356,0.092,0.061,0.473
357,0.069,0.051,0.379
358,0.047,0.041,0.269
359,0.022,0.031,0.155
360,-0.002,0.019,0.05
361,-0.022,0.006,-0.04
362,-0.037,-0.008,-0.113
363,-0.054,-0.021,-0.172
364,-0.066,-0.031,-0.215
365,-0.073,-0.04,-0.246
366,-0.073,-0.047,-0.266
367,-0.069,-0.052,-0.278
368,-0.063,-0.054,-0.285
369,-0.059,-0.053,-0.288
370,-0.056,-0.05,-0.286
371,-0.049,-0.044,-0.278
372,-0.042,-0.036,-0.264
373,-0.021,-0.026,-0.239
374,-0.005,-0.014,-0.207
375,0.009,0.0,-0.166
376,0.015,0.015,-0.117
377,0.029,0.029,-0.053
378,0.035,0.043,0.027
379,0.046,0.055,0.126
380,0.048,0.065,0.231
381,0.054,0.074,0.335
382,0.068,0.08,0.432
383,0.097,0.084,0.51
384,0.127,0.085,0.547
385,0.125,0.083,0.522
386,0.09,0.078,0.439
387,0.052,0.07,0.328
388,0.035,0.06,0.212
389,0.026,0.047,0.102
390,0.013,0.032,0.0
391,0.0,0.016,-0.085
392,-0.009,-0.0,-0.152
393,-0.018,-0.017,-0.203
394,-0.021,-0.031,-0.239
395,-0.029,-0.043,-0.266
396,-0.034,-0.051,-0.285
397,-0.037,-0.053,-0.296
398,-0.036,-0.047,-0.3
399,-0.034,-0.032,-0.299
400,-0.027,-0.004,-0.291
