lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.89,0.896,0.912
2,0.816,0.837,0.815
3,0.76,0.785,0.71
4,0.718,0.741,0.606
5,0.699,0.704,0.514
6,0.679,0.673,0.432
7,0.657,0.647,0.364
8,0.641,0.627,0.309
9,0.624,0.611,0.265
10,0.612,0.599,0.233
11,0.602,0.59,0.209
12,0.589,0.585,0.19
13,0.586,0.582,0.18
14,0.585,0.581,0.175
15,0.582,0.582,0.172
16,0.589,0.584,0.178
17,0.581,0.587,0.179
18,0.58,0.592,0.185
19,0.581,0.596,0.196
20,0.583,0.601,0.215
21,0.599,0.606,0.251
22,0.602,0.611,0.291
23,0.605,0.615,0.342
24,0.615,0.619,0.407
25,0.624,0.622,0.479
26,0.633,0.623,0.554
27,0.638,0.623,0.622
28,0.636,0.624,0.677
29,0.638,0.623,0.71
30,0.634,0.623,0.712
31,0.626,0.621,0.677
32,0.633,0.618,0.626
33,0.621,0.615,0.551
34,0.617,0.61,0.48
35,0.61,0.605,0.41
36,0.599,0.6,0.345
37,0.593,0.594,0.291
38,0.58,0.588,0.244
39,0.57,0.584,0.21
40,0.565,0.579,0.188
41,0.559,0.575,0.172
42,0.561,0.571,0.165
43,0.563,0.569,0.16
44,0.561,0.566,0.155
45,0.561,0.565,0.156
46,0.557,0.565,0.157
47,0.557,0.566,0.163
48,0.564,0.567,0.176
49,0.563,0.569,0.191
50,0.569,0.571,0.217
51,0.579,0.574,0.257
52,0.576,0.576,0.3
53,0.581,0.577,0.358
54,0.586,0.579,0.425
55,0.589,0.58,0.495
56,0.596,0.581,0.564
57,0.593,0.581,0.622
58,0.598,0.581,0.668
59,0.597,0.58,0.685
60,0.582,0.578,0.661
61,0.577,0.575,0.615
62,0.562,0.571,0.547
63,0.554,0.566,0.472
64,0.561,0.561,0.405
65,0.55,0.556,0.335
66,0.552,0.551,0.282
67,0.549,0.546,0.235
68,0.538,0.543,0.196
69,0.533,0.539,0.169
70,0.529,0.535,0.151
71,0.525,0.532,0.138
72,0.529,0.53,0.135
73,0.528,0.529,0.131
74,0.527,0.528,0.131
75,0.527,0.528,0.134
76,0.525,0.529,0.139
77,0.528,0.529,0.148
78,0.523,0.531,0.156
79,0.52,0.533,0.172
80,0.525,0.535,0.201
81,0.527,0.537,0.24
82,0.539,0.539,0.296
83,0.551,0.541,0.362
84,0.557,0.543,0.433
85,0.565,0.544,0.505
86,0.565,0.544,0.57
87,0.559,0.544,0.621
88,0.552,0.544,0.652
89,0.537,0.544,0.648
90,0.532,0.543,0.618
91,0.534,0.542,0.564
92,0.535,0.54,0.495
93,0.544,0.537,0.431
94,0.537,0.534,0.362
95,0.525,0.532,0.298
96,0.525,0.528,0.249
97,0.519,0.525,0.207
98,0.521,0.522,0.179
99,0.521,0.518,0.159
100,0.515,0.515,0.143
101,0.514,0.513,0.134
102,0.51,0.511,0.127
103,0.506,0.509,0.123
104,0.509,0.507,0.126
105,0.505,0.507,0.128
106,0.503,0.507,0.133
107,0.504,0.507,0.144
108,0.503,0.508,0.158
109,0.506,0.509,0.182
110,0.509,0.51,0.215
111,0.508,0.511,0.256
112,0.514,0.511,0.312
113,0.505,0.511,0.367
114,0.514,0.512,0.44
115,0.518,0.512,0.508
116,0.513,0.513,0.568
117,0.518,0.514,0.617
118,0.521,0.514,0.642
119,0.523,0.514,0.631
120,0.522,0.513,0.589
121,0.517,0.512,0.526
122,0.511,0.511,0.453
123,0.507,0.51,0.379
124,0.501,0.509,0.311
125,0.506,0.508,0.258
126,0.504,0.506,0.213
127,0.502,0.504,0.178
128,0.506,0.503,0.158
129,0.497,0.501,0.138
130,0.496,0.499,0.129
131,0.495,0.497,0.122
132,0.493,0.495,0.118
133,0.493,0.493,0.119
134,0.49,0.492,0.122
135,0.487,0.491,0.129
136,0.489,0.489,0.14
137,0.486,0.488,0.151
138,0.485,0.486,0.168
139,0.486,0.485,0.195
140,0.485,0.484,0.23
141,0.49,0.482,0.279
142,0.49,0.481,0.335
143,0.484,0.481,0.396
144,0.488,0.48,0.466
145,0.476,0.479,0.522
146,0.475,0.479,0.573
147,0.475,0.478,0.606
148,0.47,0.477,0.612
149,0.476,0.476,0.594
150,0.476,0.476,0.548
151,0.474,0.475,0.487
152,0.475,0.474,0.42
153,0.471,0.473,0.352
154,0.465,0.472,0.289
155,0.466,0.471,0.239
156,0.464,0.47,0.198
157,0.469,0.469,0.171
158,0.47,0.467,0.151
159,0.473,0.466,0.139
160,0.479,0.466,0.133
161,0.474,0.465,0.123
162,0.474,0.464,0.119
163,0.472,0.464,0.12
164,0.461,0.463,0.119
165,0.458,0.462,0.127
166,0.455,0.462,0.137
167,0.452,0.463,0.15
168,0.456,0.463,0.174
169,0.457,0.463,0.206
170,0.457,0.463,0.247
171,0.46,0.464,0.299
172,0.459,0.464,0.357
173,0.466,0.464,0.423
174,0.466,0.465,0.486
175,0.467,0.465,0.546
176,0.473,0.466,0.595
177,0.464,0.466,0.614
178,0.469,0.466,0.606
179,0.472,0.466,0.57
180,0.469,0.466,0.511
181,0.473,0.467,0.447
182,0.469,0.467,0.377
183,0.468,0.468,0.314
184,0.47,0.468,0.262
185,0.471,0.468,0.22
186,0.473,0.468,0.186
187,0.474,0.468,0.16
188,0.463,0.467,0.136
189,0.456,0.466,0.118
190,0.449,0.465,0.105
191,0.452,0.464,0.101
192,0.463,0.463,0.106
193,0.463,0.463,0.11
194,0.467,0.462,0.119
195,0.467,0.461,0.129
196,0.464,0.461,0.14
197,0.46,0.46,0.156
198,0.459,0.46,0.182
199,0.459,0.46,0.218
200,0.464,0.46,0.267
201,0.463,0.46,0.322
202,0.468,0.46,0.389
203,0.464,0.46,0.455
204,0.454,0.46,0.513
205,0.458,0.46,0.567
206,0.455,0.46,0.598
207,0.455,0.46,0.605
208,0.468,0.459,0.587
209,0.451,0.459,0.531
210,0.45,0.459,0.468
211,0.457,0.458,0.405
212,0.461,0.458,0.342
213,0.464,0.457,0.284
214,0.463,0.457,0.235
215,0.458,0.456,0.192
216,0.46,0.457,0.162
217,0.457,0.457,0.138
218,0.461,0.457,0.125
219,0.46,0.458,0.113
220,0.456,0.458,0.102
221,0.456,0.459,0.097
222,0.457,0.46,0.098
223,0.458,0.461,0.103
224,0.461,0.462,0.112
225,0.459,0.464,0.12
226,0.461,0.466,0.135
227,0.467,0.467,0.159
228,0.466,0.469,0.189
229,0.47,0.47,0.231
230,0.47,0.472,0.279
231,0.472,0.473,0.336
232,0.479,0.474,0.403
233,0.474,0.475,0.464
234,0.475,0.475,0.522
235,0.474,0.475,0.566
236,0.475,0.475,0.591
237,0.485,0.475,0.587
238,0.479,0.473,0.551
239,0.477,0.472,0.495
240,0.48,0.471,0.43
241,0.474,0.469,0.357
242,0.472,0.468,0.291
243,0.472,0.467,0.236
244,0.465,0.465,0.187
245,0.462,0.463,0.151
246,0.458,0.462,0.124
247,0.455,0.46,0.106
248,0.452,0.458,0.093
249,0.445,0.457,0.081
250,0.443,0.456,0.074
251,0.447,0.455,0.074
252,0.451,0.455,0.077
253,0.459,0.455,0.088
254,0.455,0.455,0.096
255,0.453,0.456,0.107
256,0.458,0.457,0.126
257,0.456,0.458,0.151
258,0.467,0.46,0.191
259,0.475,0.461,0.24
260,0.472,0.462,0.293
261,0.47,0.464,0.353
262,0.459,0.465,0.414
263,0.451,0.465,0.472
264,0.457,0.465,0.526
265,0.458,0.465,0.556
266,0.463,0.464,0.567
267,0.465,0.462,0.552
268,0.465,0.46,0.513
269,0.471,0.458,0.46
270,0.467,0.455,0.392
271,0.461,0.452,0.321
272,0.459,0.449,0.258
273,0.448,0.445,0.202
274,0.446,0.442,0.161
275,0.442,0.44,0.129
276,0.431,0.438,0.102
277,0.429,0.437,0.088
278,0.424,0.436,0.076
279,0.427,0.434,0.07
280,0.428,0.434,0.067
281,0.425,0.434,0.065
282,0.423,0.434,0.069
283,0.427,0.435,0.079
284,0.429,0.436,0.091
285,0.437,0.437,0.108
286,0.441,0.438,0.131
287,0.44,0.44,0.16
288,0.448,0.442,0.203
289,0.441,0.444,0.246
290,0.45,0.446,0.308
291,0.459,0.448,0.375
292,0.457,0.45,0.437
293,0.459,0.452,0.496
294,0.456,0.452,0.539
295,0.458,0.452,0.566
296,0.453,0.451,0.556
297,0.446,0.45,0.519
298,0.443,0.448,0.464
299,0.443,0.445,0.401
300,0.444,0.441,0.336
301,0.445,0.437,0.276
302,0.442,0.433,0.224
303,0.435,0.429,0.179
304,0.434,0.425,0.146
305,0.424,0.422,0.117
306,0.42,0.419,0.098
307,0.414,0.417,0.082
308,0.408,0.416,0.07
309,0.409,0.416,0.065
310,0.409,0.417,0.063
311,0.408,0.418,0.067
312,0.412,0.42,0.077
313,0.41,0.423,0.086
314,0.414,0.426,0.1
315,0.416,0.43,0.118
316,0.42,0.434,0.147
317,0.432,0.438,0.187
318,0.44,0.441,0.234
319,0.445,0.444,0.288
320,0.458,0.447,0.358
321,0.453,0.449,0.422
322,0.462,0.451,0.488
323,0.473,0.452,0.544
324,0.472,0.452,0.577
325,0.475,0.451,0.585
326,0.466,0.45,0.559
327,0.457,0.448,0.508
328,0.453,0.444,0.448
329,0.442,0.44,0.377
330,0.435,0.435,0.308
331,0.423,0.43,0.244
332,0.409,0.424,0.188
333,0.407,0.418,0.15
334,0.403,0.412,0.12
335,0.399,0.407,0.097
336,0.404,0.402,0.088
337,0.395,0.398,0.073
338,0.39,0.396,0.065
339,0.39,0.394,0.06
340,0.386,0.394,0.058
341,0.39,0.395,0.066
342,0.394,0.398,0.077
343,0.395,0.402,0.088
344,0.402,0.406,0.106
345,0.404,0.411,0.127
346,0.415,0.416,0.161
347,0.418,0.422,0.199
348,0.419,0.428,0.245
349,0.428,0.433,0.303
350,0.435,0.438,0.368
351,0.445,0.442,0.436
352,0.462,0.445,0.504
353,0.458,0.447,0.549
354,0.464,0.448,0.578
355,0.47,0.448,0.579
356,0.464,0.447,0.545
357,0.461,0.444,0.49
358,0.452,0.442,0.421
359,0.439,0.438,0.347
360,0.434,0.433,0.282
361,0.425,0.429,0.225
362,0.421,0.423,0.179
363,0.412,0.418,0.143
364,0.402,0.413,0.115
365,0.397,0.408,0.096
366,0.392,0.403,0.082
367,0.39,0.399,0.073
368,0.394,0.396,0.07
369,0.383,0.393,0.061
370,0.382,0.392,0.06
371,0.384,0.39,0.066
372,0.381,0.39,0.072
373,0.385,0.39,0.085
374,0.387,0.391,0.101
375,0.387,0.392,0.124
376,0.392,0.395,0.156
377,0.396,0.398,0.197
378,0.406,0.4,0.25
379,0.412,0.403,0.309
380,0.413,0.405,0.37
381,0.416,0.406,0.43
382,0.415,0.407,0.483
383,0.408,0.408,0.515
384,0.414,0.407,0.526
385,0.399,0.405,0.499
386,0.396,0.403,0.455
387,0.395,0.4,0.397
388,0.387,0.395,0.329
389,0.388,0.39,0.267
390,0.38,0.385,0.206
391,0.371,0.379,0.156
392,0.367,0.372,0.118
393,0.363,0.366,0.087
394,0.366,0.36,0.069
395,0.363,0.355,0.057
396,0.359,0.351,0.047
397,0.358,0.349,0.042
398,0.352,0.349,0.037
399,0.347,0.352,0.035
400,0.351,0.359,0.041
