lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.812,0.793,0.897
2,0.616,0.639,0.742
3,0.473,0.506,0.58
4,0.365,0.391,0.419
5,0.276,0.295,0.268
6,0.2,0.214,0.131
7,0.143,0.147,0.021
8,0.103,0.094,-0.067
9,0.074,0.051,-0.135
10,0.049,0.019,-0.188
11,0.027,-0.004,-0.228
12,0.008,-0.02,-0.258
13,-0.006,-0.029,-0.279
14,-0.017,-0.032,-0.294
15,-0.024,-0.031,-0.302
16,-0.029,-0.027,-0.304
17,-0.031,-0.019,-0.3
18,-0.031,-0.01,-0.288
19,-0.027,0.001,-0.267
20,-0.021,0.013,-0.234
21,-0.011,0.025,-0.186
22,0.003,0.037,-0.122
23,0.018,0.048,-0.04
24,0.034,0.058,0.056
25,0.05,0.066,0.165
26,0.092,0.07,0.289
27,0.124,0.072,0.404
28,0.124,0.073,0.49
29,0.115,0.073,0.539
30,0.11,0.071,0.544
31,0.114,0.068,0.501
32,0.112,0.064,0.416
33,0.077,0.059,0.298
34,0.041,0.053,0.177
35,0.022,0.045,0.071
36,-0.002,0.035,-0.023
37,-0.014,0.024,-0.099
38,-0.021,0.013,-0.159
39,-0.028,0.002,-0.206
40,-0.035,-0.01,-0.241
41,-0.04,-0.022,-0.266
42,-0.044,-0.033,-0.284
43,-0.048,-0.042,-0.296
44,-0.051,-0.05,-0.304
45,-0.054,-0.056,-0.306
46,-0.054,-0.06,-0.302
47,-0.05,-0.061,-0.292
48,-0.047,-0.06,-0.276
49,-0.044,-0.057,-0.251
50,-0.04,-0.052,-0.214
51,-0.036,-0.045,-0.164
52,-0.035,-0.037,-0.101
53,-0.034,-0.03,-0.021
54,-0.037,-0.022,0.074
55,-0.04,-0.014,0.176
56,-0.036,-0.007,0.277
57,-0.022,-0.0,0.375
58,0.011,0.005,0.459
59,0.028,0.009,0.496
60,0.027,0.013,0.477
61,0.014,0.017,0.409
62,0.025,0.018,0.323
63,0.039,0.017,0.224
64,0.041,0.016,0.118
65,0.033,0.014,0.018
66,0.027,0.011,-0.063
67,0.025,0.008,-0.126
68,0.018,0.005,-0.177
69,0.01,0.003,-0.217
70,0.005,0.002,-0.245
71,-0.001,0.002,-0.264
72,-0.006,0.002,-0.278
73,-0.011,0.002,-0.286
74,-0.016,0.003,-0.29
75,-0.021,0.004,-0.29
76,-0.024,0.004,-0.285
77,-0.027,0.005,-0.274
78,-0.026,0.006,-0.255
79,-0.024,0.007,-0.226
80,-0.02,0.007,-0.185
81,-0.012,0.008,-0.128
82,0.002,0.009,-0.055
83,0.013,0.01,0.03
84,0.032,0.009,0.132
85,0.064,0.007,0.248
86,0.084,0.005,0.361
87,0.059,0.002,0.44
88,0.032,-0.001,0.485
89,0.021,-0.005,0.488
90,0.012,-0.01,0.447
91,-0.006,-0.016,0.36
92,-0.038,-0.023,0.245
93,-0.065,-0.031,0.127
94,-0.075,-0.039,0.023
95,-0.074,-0.049,-0.064
96,-0.077,-0.058,-0.136
97,-0.083,-0.065,-0.195
98,-0.088,-0.071,-0.239
99,-0.089,-0.075,-0.271
100,-0.088,-0.078,-0.293
101,-0.085,-0.08,-0.306
102,-0.079,-0.08,-0.313
103,-0.072,-0.077,-0.314
104,-0.067,-0.073,-0.311
105,-0.061,-0.067,-0.303
106,-0.055,-0.059,-0.29
107,-0.05,-0.049,-0.271
108,-0.044,-0.038,-0.245
109,-0.035,-0.026,-0.207
110,-0.027,-0.014,-0.157
111,-0.02,-0.003,-0.092
112,-0.01,0.005,-0.009
113,0.01,0.012,0.092
114,0.031,0.019,0.202
115,0.038,0.023,0.305
116,0.053,0.026,0.403
117,0.066,0.027,0.483
118,0.071,0.026,0.521
119,0.054,0.025,0.499
120,0.013,0.023,0.421
121,0.0,0.019,0.321
122,0.01,0.013,0.215
123,0.014,0.006,0.107
124,0.007,-0.001,0.008
125,-0.004,-0.008,-0.075
126,-0.015,-0.016,-0.144
127,-0.025,-0.022,-0.198
128,-0.033,-0.026,-0.238
129,-0.041,-0.03,-0.267
130,-0.048,-0.032,-0.286
131,-0.052,-0.033,-0.298
132,-0.055,-0.033,-0.305
133,-0.052,-0.032,-0.304
134,-0.049,-0.03,-0.299
135,-0.044,-0.027,-0.289
136,-0.038,-0.022,-0.272
137,-0.028,-0.017,-0.247
138,-0.019,-0.011,-0.213
139,-0.009,-0.005,-0.168
140,0.001,0.001,-0.11
141,0.013,0.007,-0.037
142,0.023,0.013,0.05
143,0.037,0.016,0.15
144,0.059,0.018,0.259
145,0.072,0.019,0.364
146,0.071,0.021,0.449
147,0.037,0.021,0.493
148,0.037,0.021,0.505
149,0.028,0.019,0.469
150,0.003,0.016,0.386
151,-0.018,0.012,0.279
152,-0.026,0.006,0.17
153,-0.027,-0.0,0.07
154,-0.023,-0.007,-0.018
155,-0.023,-0.013,-0.095
156,-0.025,-0.019,-0.157
157,-0.026,-0.024,-0.204
158,-0.03,-0.029,-0.238
159,-0.033,-0.033,-0.263
160,-0.036,-0.037,-0.28
161,-0.038,-0.04,-0.29
162,-0.04,-0.041,-0.296
163,-0.041,-0.042,-0.297
164,-0.041,-0.042,-0.292
165,-0.04,-0.041,-0.281
166,-0.037,-0.038,-0.264
167,-0.033,-0.035,-0.238
168,-0.032,-0.032,-0.202
169,-0.031,-0.028,-0.154
170,-0.031,-0.025,-0.093
171,-0.03,-0.023,-0.016
172,-0.023,-0.022,0.076
173,-0.017,-0.02,0.175
174,-0.009,-0.019,0.276
175,-0.001,-0.02,0.374
176,-0.0,-0.02,0.449
177,-0.012,-0.02,0.485
178,-0.034,-0.019,0.471
179,-0.037,-0.02,0.414
180,-0.03,-0.02,0.333
181,-0.02,-0.021,0.239
182,-0.018,-0.023,0.139
183,-0.017,-0.025,0.044
184,-0.02,-0.028,-0.04
185,-0.024,-0.031,-0.111
186,-0.031,-0.035,-0.169
187,-0.036,-0.037,-0.213
188,-0.04,-0.04,-0.245
189,-0.044,-0.042,-0.268
190,-0.046,-0.043,-0.282
191,-0.046,-0.044,-0.29
192,-0.046,-0.044,-0.293
193,-0.048,-0.044,-0.292
194,-0.048,-0.043,-0.286
195,-0.045,-0.04,-0.272
196,-0.041,-0.037,-0.251
197,-0.038,-0.034,-0.22
198,-0.035,-0.029,-0.178
199,-0.034,-0.025,-0.123
200,-0.033,-0.021,-0.056
201,-0.031,-0.017,0.027
202,-0.024,-0.014,0.124
203,-0.014,-0.011,0.229
204,-0.004,-0.008,0.334
205,0.004,-0.005,0.419
206,0.01,-0.002,0.474
207,0.021,-0.001,0.49
208,0.023,0.0,0.456
209,0.012,0.0,0.384
210,0.006,-0.002,0.291
211,0.005,-0.005,0.189
212,0.002,-0.008,0.089
213,-0.007,-0.012,-0.005
214,-0.01,-0.015,-0.083
215,-0.012,-0.018,-0.145
216,-0.02,-0.021,-0.194
217,-0.031,-0.024,-0.232
218,-0.04,-0.026,-0.26
219,-0.045,-0.028,-0.278
220,-0.047,-0.03,-0.288
221,-0.049,-0.032,-0.293
222,-0.048,-0.034,-0.293
223,-0.044,-0.035,-0.288
224,-0.043,-0.035,-0.278
225,-0.043,-0.036,-0.263
226,-0.041,-0.035,-0.241
227,-0.037,-0.034,-0.207
228,-0.032,-0.032,-0.162
229,-0.027,-0.03,-0.101
230,-0.021,-0.028,-0.024
231,-0.015,-0.026,0.067
232,-0.007,-0.024,0.166
233,0.007,-0.023,0.268
234,0.012,-0.022,0.363
235,-0.002,-0.022,0.435
236,-0.03,-0.022,0.465
237,-0.04,-0.023,0.45
238,-0.038,-0.025,0.392
239,-0.035,-0.028,0.305
240,-0.037,-0.032,0.204
241,-0.043,-0.035,0.102
242,-0.044,-0.038,0.009
243,-0.039,-0.041,-0.069
244,-0.037,-0.044,-0.136
245,-0.038,-0.046,-0.191
246,-0.041,-0.047,-0.232
247,-0.044,-0.047,-0.262
248,-0.047,-0.045,-0.283
249,-0.047,-0.043,-0.295
250,-0.046,-0.041,-0.302
251,-0.046,-0.037,-0.304
252,-0.046,-0.032,-0.301
253,-0.045,-0.027,-0.292
254,-0.04,-0.022,-0.277
255,-0.034,-0.016,-0.254
256,-0.027,-0.011,-0.223
257,-0.017,-0.006,-0.179
258,-0.006,-0.002,-0.123
259,0.005,0.0,-0.054
260,0.018,0.001,0.03
261,0.031,0.001,0.127
262,0.036,0.0,0.23
263,0.028,-0.001,0.324
264,0.009,-0.003,0.399
265,0.009,-0.006,0.452
266,0.007,-0.011,0.462
267,0.008,-0.015,0.426
268,-0.014,-0.02,0.349
269,-0.035,-0.026,0.255
270,-0.044,-0.032,0.154
271,-0.048,-0.037,0.056
272,-0.053,-0.041,-0.034
273,-0.06,-0.044,-0.11
274,-0.063,-0.047,-0.169
275,-0.065,-0.049,-0.214
276,-0.068,-0.05,-0.247
277,-0.069,-0.05,-0.269
278,-0.065,-0.049,-0.281
279,-0.06,-0.046,-0.287
280,-0.054,-0.043,-0.287
281,-0.044,-0.038,-0.282
282,-0.034,-0.032,-0.272
283,-0.023,-0.025,-0.258
284,-0.015,-0.018,-0.238
285,-0.004,-0.011,-0.21
286,0.009,-0.004,-0.173
287,0.02,0.002,-0.124
288,0.029,0.006,-0.062
289,0.034,0.01,0.014
290,0.035,0.014,0.103
291,0.03,0.016,0.2
292,0.028,0.017,0.307
293,0.024,0.016,0.406
294,0.008,0.014,0.476
295,-0.012,0.011,0.508
296,-0.016,0.008,0.494
297,-0.008,0.003,0.443
298,0.01,-0.001,0.359
299,0.002,-0.006,0.251
300,-0.012,-0.01,0.141
301,-0.015,-0.015,0.045
302,-0.02,-0.021,-0.038
303,-0.03,-0.025,-0.11
304,-0.033,-0.029,-0.166
305,-0.035,-0.032,-0.209
306,-0.036,-0.034,-0.238
307,-0.038,-0.034,-0.258
308,-0.036,-0.033,-0.269
309,-0.033,-0.031,-0.274
310,-0.027,-0.027,-0.274
311,-0.023,-0.022,-0.269
312,-0.019,-0.016,-0.259
313,-0.012,-0.009,-0.244
314,-0.005,-0.001,-0.223
315,0.003,0.007,-0.192
316,0.012,0.016,-0.152
317,0.02,0.024,-0.101
318,0.027,0.032,-0.037
319,0.032,0.04,0.04
320,0.04,0.047,0.134
321,0.049,0.055,0.237
322,0.047,0.061,0.334
323,0.059,0.067,0.426
324,0.081,0.071,0.492
325,0.11,0.074,0.514
326,0.101,0.075,0.474
327,0.086,0.074,0.398
328,0.078,0.072,0.301
329,0.082,0.067,0.202
330,0.078,0.062,0.103
331,0.067,0.056,0.012
332,0.057,0.05,-0.063
333,0.043,0.042,-0.125
334,0.031,0.034,-0.172
335,0.019,0.025,-0.207
336,0.009,0.016,-0.232
337,0.0,0.007,-0.248
338,-0.009,-0.002,-0.258
339,-0.017,-0.009,-0.263
340,-0.021,-0.015,-0.262
341,-0.025,-0.019,-0.258
342,-0.028,-0.022,-0.248
343,-0.032,-0.023,-0.234
344,-0.034,-0.022,-0.212
345,-0.033,-0.02,-0.18
346,-0.034,-0.017,-0.139
347,-0.031,-0.013,-0.085
348,-0.021,-0.007,-0.016
349,-0.007,-0.0,0.067
350,0.007,0.006,0.161
351,0.022,0.011,0.263
352,0.028,0.017,0.361
353,0.027,0.021,0.438
354,0.015,0.026,0.47
355,0.02,0.028,0.462
356,0.057,0.03,0.419
357,0.07,0.03,0.339
358,0.064,0.031,0.24
359,0.063,0.031,0.139
360,0.057,0.029,0.046
361,0.041,0.025,-0.037
362,0.021,0.02,-0.107
363,0.007,0.015,-0.162
364,-0.003,0.01,-0.201
365,-0.011,0.005,-0.228
366,-0.015,0.001,-0.246
367,-0.017,-0.002,-0.257
368,-0.016,-0.004,-0.262
369,-0.017,-0.004,-0.265
370,-0.019,-0.003,-0.263
371,-0.018,-0.0,-0.257
372,-0.014,0.003,-0.246
373,-0.009,0.008,-0.228
374,-0.002,0.013,-0.203
375,0.006,0.019,-0.169
376,0.016,0.027,-0.122
377,0.031,0.035,-0.06
378,0.04,0.043,0.016
379,0.046,0.05,0.108
380,0.044,0.056,0.208
381,0.04,0.061,0.308
382,0.055,0.065,0.403
383,0.097,0.067,0.477
384,0.126,0.067,0.501
385,0.115,0.065,0.462
386,0.082,0.062,0.377
387,0.062,0.056,0.278
388,0.049,0.049,0.175
389,0.031,0.04,0.073
390,0.008,0.03,-0.02
391,-0.009,0.019,-0.094
392,-0.019,0.007,-0.151
393,-0.02,-0.004,-0.192
394,-0.02,-0.015,-0.221
395,-0.021,-0.025,-0.242
396,-0.022,-0.032,-0.255
397,-0.025,-0.036,-0.263
398,-0.026,-0.035,-0.267
399,-0.024,-0.028,-0.266
400,-0.021,-0.014,-0.261
