lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.924,0.921,0.927
2,0.859,0.874,0.846
3,0.814,0.834,0.769
4,0.785,0.8,0.7
5,0.769,0.772,0.641
6,0.753,0.75,0.588
7,0.733,0.732,0.542
8,0.716,0.718,0.503
9,0.71,0.707,0.479
10,0.707,0.699,0.461
11,0.706,0.694,0.449
12,0.702,0.691,0.439
13,0.699,0.689,0.432
14,0.7,0.689,0.43
15,0.702,0.69,0.43
16,0.701,0.691,0.429
17,0.691,0.693,0.425
18,0.682,0.695,0.421
19,0.68,0.697,0.427
20,0.685,0.699,0.441
21,0.691,0.701,0.463
22,0.69,0.703,0.485
23,0.688,0.704,0.512
24,0.69,0.705,0.547
25,0.703,0.705,0.597
26,0.713,0.704,0.646
27,0.717,0.703,0.689
28,0.712,0.701,0.719
29,0.709,0.7,0.738
30,0.708,0.699,0.74
31,0.708,0.697,0.722
32,0.71,0.695,0.691
33,0.701,0.692,0.642
34,0.693,0.69,0.593
35,0.682,0.687,0.545
36,0.674,0.684,0.504
37,0.668,0.681,0.471
38,0.666,0.678,0.447
39,0.662,0.674,0.428
40,0.661,0.67,0.417
41,0.661,0.666,0.41
42,0.662,0.663,0.407
43,0.661,0.66,0.403
44,0.658,0.658,0.398
45,0.66,0.656,0.4
46,0.662,0.655,0.404
47,0.66,0.655,0.407
48,0.66,0.655,0.41
49,0.656,0.656,0.415
50,0.655,0.657,0.426
51,0.656,0.659,0.444
52,0.653,0.66,0.465
53,0.653,0.661,0.495
54,0.653,0.662,0.531
55,0.657,0.663,0.573
56,0.661,0.663,0.616
57,0.665,0.664,0.657
58,0.668,0.664,0.687
59,0.668,0.663,0.699
60,0.672,0.662,0.694
61,0.674,0.66,0.672
62,0.671,0.658,0.634
63,0.664,0.656,0.585
64,0.657,0.654,0.534
65,0.647,0.651,0.487
66,0.647,0.648,0.457
67,0.647,0.645,0.432
68,0.64,0.643,0.409
69,0.633,0.64,0.389
70,0.63,0.637,0.378
71,0.632,0.634,0.373
72,0.632,0.632,0.37
73,0.629,0.63,0.365
74,0.625,0.628,0.361
75,0.622,0.626,0.361
76,0.62,0.624,0.364
77,0.622,0.623,0.369
78,0.62,0.622,0.374
79,0.613,0.622,0.379
80,0.611,0.622,0.393
81,0.616,0.622,0.416
82,0.624,0.622,0.448
83,0.631,0.622,0.487
84,0.629,0.622,0.524
85,0.626,0.623,0.564
86,0.63,0.622,0.608
87,0.633,0.622,0.644
88,0.632,0.621,0.664
89,0.624,0.62,0.66
90,0.615,0.618,0.638
91,0.609,0.616,0.601
92,0.611,0.614,0.561
93,0.616,0.611,0.522
94,0.609,0.608,0.477
95,0.602,0.606,0.438
96,0.598,0.603,0.407
97,0.598,0.6,0.385
98,0.603,0.597,0.372
99,0.602,0.595,0.36
100,0.594,0.593,0.346
101,0.585,0.591,0.334
102,0.585,0.59,0.33
103,0.588,0.589,0.331
104,0.59,0.588,0.334
105,0.585,0.588,0.333
106,0.581,0.588,0.335
107,0.579,0.588,0.34
108,0.582,0.589,0.351
109,0.588,0.59,0.369
110,0.587,0.591,0.387
111,0.588,0.592,0.413
112,0.594,0.593,0.449
113,0.599,0.594,0.488
114,0.605,0.595,0.533
115,0.607,0.595,0.574
116,0.603,0.595,0.608
117,0.6,0.596,0.632
118,0.601,0.596,0.644
119,0.6,0.596,0.636
120,0.601,0.595,0.613
121,0.593,0.595,0.573
122,0.584,0.593,0.524
123,0.582,0.592,0.479
124,0.584,0.59,0.442
125,0.586,0.587,0.411
126,0.584,0.585,0.384
127,0.583,0.582,0.364
128,0.586,0.58,0.353
129,0.586,0.577,0.344
130,0.581,0.575,0.334
131,0.574,0.573,0.324
132,0.569,0.571,0.317
133,0.567,0.57,0.316
134,0.568,0.57,0.321
135,0.567,0.57,0.326
136,0.565,0.57,0.331
137,0.564,0.57,0.338
138,0.565,0.571,0.35
139,0.568,0.571,0.366
140,0.566,0.572,0.386
141,0.567,0.572,0.414
142,0.567,0.573,0.447
143,0.572,0.573,0.488
144,0.579,0.574,0.534
145,0.579,0.574,0.573
146,0.582,0.574,0.609
147,0.581,0.574,0.627
148,0.58,0.573,0.629
149,0.581,0.573,0.617
150,0.58,0.572,0.587
151,0.577,0.57,0.547
152,0.57,0.568,0.5
153,0.562,0.566,0.455
154,0.558,0.564,0.417
155,0.555,0.561,0.385
156,0.554,0.558,0.362
157,0.553,0.556,0.343
158,0.551,0.553,0.33
159,0.552,0.551,0.321
160,0.555,0.549,0.317
161,0.549,0.547,0.307
162,0.544,0.545,0.3
163,0.539,0.544,0.297
164,0.535,0.543,0.298
165,0.539,0.543,0.308
166,0.541,0.543,0.317
167,0.537,0.543,0.322
168,0.534,0.544,0.332
169,0.538,0.545,0.352
170,0.545,0.545,0.383
171,0.549,0.547,0.416
172,0.551,0.548,0.452
173,0.553,0.548,0.49
174,0.554,0.549,0.53
175,0.558,0.549,0.57
176,0.561,0.549,0.6
177,0.553,0.548,0.607
178,0.546,0.547,0.596
179,0.545,0.546,0.574
180,0.544,0.545,0.539
181,0.548,0.543,0.502
182,0.543,0.542,0.457
183,0.537,0.54,0.414
184,0.533,0.538,0.379
185,0.534,0.535,0.353
186,0.535,0.532,0.334
187,0.534,0.53,0.319
188,0.525,0.528,0.302
189,0.518,0.526,0.29
190,0.516,0.524,0.283
191,0.523,0.522,0.283
192,0.528,0.521,0.285
193,0.519,0.521,0.281
194,0.514,0.521,0.282
195,0.514,0.522,0.288
196,0.519,0.522,0.299
197,0.524,0.523,0.314
198,0.523,0.524,0.329
199,0.519,0.525,0.347
200,0.52,0.525,0.375
201,0.527,0.526,0.413
202,0.532,0.526,0.455
203,0.532,0.526,0.496
204,0.529,0.527,0.531
205,0.529,0.527,0.561
206,0.53,0.527,0.58
207,0.533,0.526,0.585
208,0.537,0.526,0.573
209,0.528,0.524,0.538
210,0.523,0.523,0.497
211,0.521,0.521,0.454
212,0.521,0.519,0.414
213,0.519,0.517,0.377
214,0.513,0.514,0.343
215,0.506,0.512,0.316
216,0.5,0.509,0.294
217,0.498,0.507,0.28
218,0.502,0.504,0.273
219,0.505,0.502,0.269
220,0.503,0.5,0.262
221,0.503,0.499,0.259
222,0.501,0.499,0.257
223,0.501,0.499,0.261
224,0.501,0.499,0.266
225,0.498,0.5,0.27
226,0.495,0.501,0.278
227,0.496,0.503,0.291
228,0.496,0.504,0.308
229,0.498,0.506,0.333
230,0.498,0.507,0.361
231,0.503,0.509,0.4
232,0.511,0.51,0.445
233,0.517,0.511,0.49
234,0.516,0.511,0.526
235,0.514,0.511,0.551
236,0.516,0.511,0.565
237,0.522,0.511,0.564
238,0.523,0.51,0.545
239,0.522,0.509,0.512
240,0.52,0.508,0.47
241,0.509,0.506,0.421
242,0.504,0.505,0.381
243,0.501,0.503,0.347
244,0.495,0.502,0.317
245,0.491,0.5,0.295
246,0.489,0.497,0.28
247,0.487,0.495,0.269
248,0.488,0.493,0.261
249,0.487,0.491,0.254
250,0.483,0.489,0.245
251,0.481,0.487,0.24
252,0.483,0.485,0.243
253,0.488,0.484,0.252
254,0.489,0.484,0.258
255,0.487,0.484,0.264
256,0.486,0.485,0.273
257,0.487,0.485,0.288
258,0.493,0.486,0.312
259,0.495,0.488,0.337
260,0.489,0.49,0.365
261,0.484,0.491,0.399
262,0.484,0.493,0.441
263,0.486,0.494,0.484
264,0.493,0.494,0.523
265,0.495,0.494,0.546
266,0.493,0.494,0.551
267,0.491,0.493,0.54
268,0.493,0.491,0.517
269,0.497,0.489,0.485
270,0.497,0.487,0.445
271,0.491,0.485,0.399
272,0.488,0.482,0.36
273,0.483,0.479,0.327
274,0.483,0.476,0.303
275,0.482,0.473,0.284
276,0.473,0.47,0.266
277,0.465,0.468,0.253
278,0.464,0.465,0.246
279,0.463,0.463,0.24
280,0.46,0.461,0.235
281,0.451,0.46,0.228
282,0.444,0.459,0.227
283,0.441,0.458,0.23
284,0.447,0.458,0.242
285,0.456,0.458,0.256
286,0.458,0.459,0.269
287,0.456,0.461,0.284
288,0.459,0.463,0.307
289,0.462,0.465,0.336
290,0.47,0.467,0.375
291,0.474,0.47,0.416
292,0.472,0.472,0.456
293,0.477,0.473,0.497
294,0.482,0.475,0.529
295,0.485,0.476,0.545
296,0.484,0.476,0.541
297,0.478,0.475,0.518
298,0.475,0.474,0.486
299,0.476,0.472,0.449
300,0.479,0.47,0.412
301,0.479,0.466,0.375
302,0.469,0.463,0.337
303,0.459,0.459,0.303
304,0.455,0.455,0.281
305,0.45,0.451,0.262
306,0.449,0.447,0.25
307,0.445,0.444,0.238
308,0.435,0.441,0.223
309,0.426,0.439,0.212
310,0.422,0.437,0.207
311,0.424,0.436,0.21
312,0.426,0.435,0.215
313,0.427,0.435,0.221
314,0.426,0.435,0.228
315,0.43,0.435,0.243
316,0.434,0.437,0.262
317,0.438,0.438,0.283
318,0.441,0.44,0.309
319,0.445,0.442,0.341
320,0.452,0.444,0.384
321,0.456,0.445,0.429
322,0.457,0.447,0.47
323,0.458,0.448,0.504
324,0.458,0.449,0.524
325,0.457,0.45,0.529
326,0.456,0.45,0.515
327,0.452,0.449,0.486
328,0.45,0.448,0.448
329,0.443,0.446,0.402
330,0.439,0.444,0.361
331,0.436,0.441,0.325
332,0.434,0.438,0.297
333,0.435,0.435,0.277
334,0.431,0.432,0.259
335,0.429,0.429,0.246
336,0.432,0.426,0.241
337,0.426,0.424,0.232
338,0.418,0.422,0.221
339,0.416,0.421,0.215
340,0.416,0.421,0.214
341,0.419,0.421,0.219
342,0.421,0.422,0.225
343,0.42,0.424,0.229
344,0.42,0.425,0.237
345,0.423,0.428,0.25
346,0.426,0.43,0.269
347,0.424,0.432,0.288
348,0.426,0.435,0.314
349,0.432,0.437,0.349
350,0.437,0.438,0.388
351,0.446,0.44,0.433
352,0.453,0.441,0.475
353,0.452,0.441,0.505
354,0.448,0.441,0.518
355,0.444,0.441,0.513
356,0.444,0.44,0.495
357,0.454,0.439,0.471
358,0.454,0.438,0.432
359,0.442,0.436,0.384
360,0.431,0.433,0.34
361,0.425,0.429,0.306
362,0.421,0.425,0.28
363,0.417,0.42,0.258
364,0.412,0.416,0.24
365,0.402,0.412,0.224
366,0.399,0.408,0.216
367,0.401,0.404,0.213
368,0.404,0.401,0.211
369,0.4,0.399,0.206
370,0.396,0.398,0.203
371,0.396,0.397,0.204
372,0.397,0.398,0.208
373,0.4,0.399,0.216
374,0.399,0.4,0.224
375,0.397,0.402,0.235
376,0.396,0.405,0.253
377,0.397,0.408,0.276
378,0.403,0.411,0.307
379,0.405,0.414,0.343
380,0.403,0.417,0.38
381,0.407,0.419,0.422
382,0.416,0.421,0.464
383,0.43,0.422,0.498
384,0.443,0.423,0.516
385,0.442,0.423,0.504
386,0.435,0.422,0.472
387,0.43,0.42,0.431
388,0.424,0.418,0.386
389,0.419,0.415,0.343
390,0.41,0.411,0.303
391,0.4,0.407,0.27
392,0.394,0.402,0.244
393,0.389,0.398,0.222
394,0.386,0.393,0.207
395,0.383,0.388,0.197
396,0.38,0.385,0.189
397,0.382,0.382,0.188
398,0.384,0.38,0.188
399,0.386,0.38,0.189
400,0.385,0.383,0.19
