lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.919,0.915,0.921
2,0.853,0.872,0.841
3,0.808,0.836,0.769
4,0.782,0.806,0.712
5,0.774,0.783,0.671
6,0.765,0.764,0.634
7,0.751,0.75,0.599
8,0.742,0.739,0.575
9,0.738,0.731,0.558
10,0.74,0.726,0.549
11,0.738,0.723,0.539
12,0.733,0.722,0.528
13,0.73,0.722,0.522
14,0.73,0.723,0.519
15,0.736,0.725,0.524
16,0.743,0.727,0.531
17,0.738,0.729,0.53
18,0.723,0.732,0.523
19,0.718,0.734,0.524
20,0.721,0.736,0.536
21,0.729,0.737,0.555
22,0.732,0.738,0.574
23,0.726,0.738,0.59
24,0.726,0.738,0.617
25,0.726,0.737,0.646
26,0.729,0.734,0.681
27,0.731,0.731,0.715
28,0.729,0.728,0.741
29,0.727,0.726,0.755
30,0.725,0.724,0.756
31,0.729,0.721,0.745
32,0.736,0.718,0.722
33,0.731,0.714,0.685
34,0.72,0.711,0.643
35,0.709,0.708,0.604
36,0.7,0.705,0.572
37,0.704,0.702,0.553
38,0.699,0.699,0.532
39,0.693,0.696,0.515
40,0.686,0.694,0.5
41,0.68,0.692,0.488
42,0.676,0.689,0.479
43,0.678,0.687,0.477
44,0.677,0.686,0.474
45,0.68,0.686,0.476
46,0.68,0.686,0.477
47,0.681,0.686,0.482
48,0.687,0.686,0.491
49,0.692,0.686,0.502
50,0.693,0.686,0.513
51,0.69,0.687,0.526
52,0.686,0.688,0.541
53,0.687,0.689,0.564
54,0.698,0.69,0.6
55,0.702,0.691,0.634
56,0.706,0.692,0.671
57,0.7,0.692,0.697
58,0.692,0.692,0.713
59,0.688,0.691,0.72
60,0.687,0.689,0.716
61,0.69,0.688,0.699
62,0.69,0.687,0.672
63,0.681,0.685,0.632
64,0.678,0.683,0.596
65,0.674,0.68,0.565
66,0.673,0.678,0.54
67,0.673,0.676,0.521
68,0.67,0.674,0.504
69,0.669,0.673,0.492
70,0.67,0.672,0.485
71,0.677,0.671,0.484
72,0.68,0.67,0.48
73,0.675,0.669,0.473
74,0.668,0.669,0.467
75,0.662,0.669,0.464
76,0.659,0.668,0.463
77,0.664,0.668,0.47
78,0.67,0.669,0.481
79,0.665,0.67,0.484
80,0.666,0.67,0.496
81,0.669,0.67,0.514
82,0.675,0.67,0.538
83,0.677,0.67,0.565
84,0.669,0.67,0.588
85,0.665,0.669,0.616
86,0.67,0.668,0.651
87,0.672,0.666,0.679
88,0.674,0.663,0.695
89,0.671,0.661,0.695
90,0.658,0.658,0.671
91,0.649,0.655,0.64
92,0.647,0.652,0.608
93,0.651,0.649,0.58
94,0.651,0.647,0.552
95,0.648,0.644,0.525
96,0.643,0.642,0.5
97,0.638,0.639,0.48
98,0.638,0.636,0.466
99,0.635,0.633,0.453
100,0.624,0.631,0.436
101,0.619,0.629,0.425
102,0.617,0.628,0.421
103,0.619,0.627,0.421
104,0.619,0.625,0.422
105,0.619,0.625,0.424
106,0.618,0.624,0.427
107,0.621,0.624,0.435
108,0.626,0.624,0.447
109,0.632,0.623,0.461
110,0.635,0.623,0.477
111,0.635,0.623,0.495
112,0.633,0.623,0.516
113,0.626,0.623,0.537
114,0.623,0.622,0.565
115,0.621,0.621,0.596
116,0.618,0.621,0.622
117,0.617,0.621,0.642
118,0.62,0.621,0.654
119,0.624,0.62,0.654
120,0.624,0.619,0.635
121,0.616,0.617,0.6
122,0.609,0.615,0.563
123,0.605,0.614,0.53
124,0.604,0.612,0.502
125,0.608,0.61,0.481
126,0.61,0.609,0.463
127,0.612,0.608,0.449
128,0.613,0.608,0.439
129,0.608,0.608,0.425
130,0.61,0.607,0.421
131,0.609,0.608,0.416
132,0.61,0.608,0.415
133,0.61,0.609,0.413
134,0.609,0.61,0.414
135,0.607,0.611,0.415
136,0.609,0.611,0.42
137,0.607,0.611,0.423
138,0.604,0.611,0.428
139,0.606,0.612,0.441
140,0.609,0.612,0.459
141,0.614,0.613,0.484
142,0.623,0.613,0.518
143,0.626,0.614,0.55
144,0.626,0.614,0.582
145,0.619,0.614,0.608
146,0.614,0.613,0.63
147,0.61,0.613,0.643
148,0.606,0.612,0.643
149,0.607,0.612,0.631
150,0.608,0.612,0.608
151,0.608,0.612,0.578
152,0.61,0.611,0.548
153,0.607,0.609,0.516
154,0.605,0.607,0.488
155,0.606,0.606,0.465
156,0.604,0.604,0.447
157,0.604,0.603,0.434
158,0.604,0.602,0.425
159,0.607,0.601,0.421
160,0.606,0.599,0.415
161,0.6,0.598,0.407
162,0.594,0.597,0.4
163,0.596,0.596,0.401
164,0.594,0.595,0.401
165,0.596,0.594,0.405
166,0.591,0.594,0.405
167,0.591,0.594,0.413
168,0.591,0.594,0.424
169,0.588,0.593,0.438
170,0.587,0.593,0.457
171,0.589,0.592,0.481
172,0.586,0.592,0.505
173,0.59,0.592,0.538
174,0.592,0.592,0.569
175,0.601,0.591,0.604
176,0.607,0.591,0.629
177,0.599,0.59,0.635
178,0.589,0.589,0.623
179,0.581,0.588,0.6
180,0.578,0.587,0.572
181,0.584,0.587,0.544
182,0.587,0.586,0.516
183,0.589,0.586,0.49
184,0.59,0.585,0.466
185,0.59,0.584,0.447
186,0.587,0.582,0.429
187,0.58,0.581,0.412
188,0.577,0.58,0.4
189,0.574,0.58,0.392
190,0.573,0.579,0.387
191,0.573,0.578,0.385
192,0.574,0.577,0.386
193,0.572,0.576,0.386
194,0.571,0.575,0.388
195,0.571,0.574,0.392
196,0.575,0.574,0.401
197,0.58,0.574,0.413
198,0.582,0.574,0.425
199,0.581,0.575,0.44
200,0.581,0.575,0.459
201,0.577,0.575,0.481
202,0.577,0.575,0.51
203,0.573,0.575,0.539
204,0.568,0.575,0.566
205,0.569,0.576,0.591
206,0.572,0.577,0.609
207,0.576,0.578,0.615
208,0.581,0.578,0.608
209,0.578,0.578,0.585
210,0.577,0.578,0.555
211,0.573,0.577,0.52
212,0.571,0.576,0.489
213,0.577,0.575,0.467
214,0.581,0.574,0.449
215,0.58,0.573,0.431
216,0.581,0.571,0.418
217,0.578,0.57,0.406
218,0.572,0.568,0.393
219,0.567,0.567,0.385
220,0.563,0.567,0.379
221,0.566,0.567,0.379
222,0.566,0.566,0.38
223,0.565,0.566,0.382
224,0.567,0.565,0.388
225,0.563,0.565,0.391
226,0.556,0.565,0.392
227,0.551,0.564,0.397
228,0.55,0.564,0.408
229,0.554,0.565,0.427
230,0.559,0.565,0.453
231,0.566,0.565,0.485
232,0.574,0.565,0.52
233,0.575,0.565,0.55
234,0.57,0.564,0.574
235,0.568,0.563,0.593
236,0.566,0.563,0.603
237,0.569,0.562,0.603
238,0.57,0.562,0.588
239,0.57,0.562,0.561
240,0.567,0.561,0.529
241,0.559,0.559,0.492
242,0.553,0.558,0.459
243,0.548,0.555,0.43
244,0.544,0.553,0.407
245,0.549,0.55,0.396
246,0.547,0.548,0.384
247,0.545,0.544,0.375
248,0.54,0.541,0.366
249,0.534,0.538,0.358
250,0.531,0.534,0.354
251,0.529,0.531,0.352
252,0.527,0.528,0.351
253,0.533,0.527,0.356
254,0.536,0.526,0.363
255,0.532,0.526,0.367
256,0.531,0.526,0.374
257,0.527,0.526,0.381
258,0.523,0.526,0.394
259,0.52,0.526,0.411
260,0.514,0.527,0.43
261,0.512,0.527,0.456
262,0.513,0.527,0.486
263,0.517,0.527,0.518
264,0.526,0.527,0.552
265,0.526,0.526,0.569
266,0.532,0.524,0.577
267,0.531,0.522,0.568
268,0.533,0.52,0.549
269,0.535,0.519,0.522
270,0.534,0.518,0.491
271,0.532,0.516,0.462
272,0.528,0.514,0.433
273,0.518,0.512,0.403
274,0.512,0.509,0.381
275,0.501,0.507,0.358
276,0.493,0.506,0.342
277,0.49,0.504,0.333
278,0.489,0.503,0.33
279,0.494,0.503,0.331
280,0.495,0.502,0.33
281,0.493,0.501,0.328
282,0.493,0.501,0.329
283,0.494,0.501,0.333
284,0.497,0.502,0.341
285,0.504,0.503,0.353
286,0.51,0.504,0.367
287,0.517,0.507,0.386
288,0.521,0.51,0.406
289,0.521,0.513,0.427
290,0.517,0.516,0.448
291,0.516,0.519,0.475
292,0.511,0.522,0.501
293,0.514,0.524,0.532
294,0.523,0.526,0.562
295,0.536,0.528,0.584
296,0.541,0.528,0.586
297,0.536,0.527,0.568
298,0.528,0.525,0.537
299,0.52,0.522,0.502
300,0.518,0.519,0.47
301,0.518,0.515,0.442
302,0.517,0.512,0.418
303,0.513,0.508,0.396
304,0.511,0.505,0.379
305,0.509,0.501,0.367
306,0.503,0.497,0.353
307,0.498,0.494,0.342
308,0.486,0.492,0.329
309,0.479,0.49,0.322
310,0.476,0.488,0.318
311,0.475,0.487,0.318
312,0.476,0.486,0.322
313,0.476,0.485,0.327
314,0.474,0.484,0.33
315,0.474,0.484,0.336
316,0.473,0.484,0.345
317,0.48,0.485,0.363
318,0.487,0.486,0.386
319,0.495,0.487,0.415
320,0.501,0.488,0.447
321,0.501,0.489,0.48
322,0.504,0.489,0.512
323,0.502,0.489,0.536
324,0.5,0.489,0.551
325,0.494,0.49,0.548
326,0.488,0.49,0.532
327,0.488,0.49,0.513
328,0.494,0.489,0.49
329,0.488,0.487,0.456
330,0.483,0.485,0.425
331,0.472,0.483,0.392
332,0.472,0.48,0.371
333,0.473,0.477,0.356
334,0.473,0.474,0.344
335,0.471,0.471,0.333
336,0.467,0.468,0.324
337,0.462,0.466,0.316
338,0.461,0.464,0.311
339,0.464,0.462,0.31
340,0.464,0.461,0.309
341,0.464,0.461,0.311
342,0.461,0.461,0.312
343,0.462,0.462,0.318
344,0.466,0.463,0.328
345,0.465,0.464,0.336
346,0.466,0.465,0.349
347,0.46,0.467,0.359
348,0.455,0.468,0.375
349,0.459,0.47,0.401
350,0.465,0.471,0.431
351,0.475,0.473,0.468
352,0.485,0.474,0.505
353,0.484,0.476,0.526
354,0.483,0.477,0.537
355,0.481,0.478,0.533
356,0.48,0.479,0.519
357,0.488,0.479,0.5
358,0.485,0.48,0.468
359,0.48,0.48,0.435
360,0.478,0.479,0.406
361,0.476,0.478,0.383
362,0.478,0.476,0.365
363,0.477,0.475,0.35
364,0.47,0.474,0.334
365,0.471,0.474,0.327
366,0.474,0.473,0.324
367,0.478,0.472,0.323
368,0.479,0.471,0.322
369,0.472,0.471,0.315
370,0.465,0.471,0.311
371,0.462,0.471,0.31
372,0.462,0.471,0.313
373,0.469,0.472,0.323
374,0.467,0.472,0.328
375,0.466,0.474,0.336
376,0.466,0.475,0.349
377,0.468,0.476,0.368
378,0.473,0.478,0.393
379,0.476,0.478,0.421
380,0.477,0.479,0.45
381,0.482,0.479,0.484
382,0.483,0.479,0.512
383,0.49,0.478,0.535
384,0.499,0.477,0.547
385,0.488,0.476,0.529
386,0.475,0.474,0.498
387,0.464,0.471,0.462
388,0.459,0.468,0.428
389,0.461,0.465,0.404
390,0.461,0.461,0.379
391,0.455,0.457,0.353
392,0.448,0.453,0.332
393,0.444,0.449,0.317
394,0.445,0.446,0.308
395,0.445,0.443,0.3
396,0.443,0.441,0.294
397,0.441,0.44,0.289
398,0.442,0.441,0.288
399,0.443,0.443,0.29
400,0.448,0.448,0.294
