lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.721,0.721,0.883
2,0.485,0.558,0.718
3,0.34,0.42,0.546
4,0.262,0.304,0.381
5,0.207,0.208,0.224
6,0.143,0.13,0.082
7,0.087,0.069,-0.037
8,0.046,0.021,-0.126
9,0.016,-0.013,-0.192
10,-0.004,-0.036,-0.24
11,-0.018,-0.05,-0.273
12,-0.024,-0.055,-0.294
13,-0.029,-0.054,-0.309
14,-0.028,-0.046,-0.317
15,-0.021,-0.035,-0.319
16,-0.019,-0.019,-0.317
17,-0.02,-0.001,-0.31
18,-0.02,0.018,-0.298
19,-0.015,0.039,-0.277
20,0.007,0.059,-0.241
21,0.033,0.079,-0.187
22,0.057,0.098,-0.115
23,0.08,0.115,-0.024
24,0.119,0.13,0.09
25,0.167,0.142,0.224
26,0.21,0.147,0.37
27,0.218,0.151,0.502
28,0.185,0.155,0.603
29,0.159,0.156,0.659
30,0.159,0.154,0.67
31,0.182,0.148,0.624
32,0.224,0.14,0.529
33,0.183,0.132,0.385
34,0.124,0.121,0.235
35,0.08,0.106,0.101
36,0.06,0.089,-0.01
37,0.048,0.073,-0.101
38,0.031,0.059,-0.174
39,0.015,0.046,-0.229
40,0.004,0.034,-0.267
41,-0.004,0.023,-0.291
42,-0.011,0.012,-0.309
43,-0.016,0.004,-0.32
44,-0.025,-0.003,-0.329
45,-0.031,-0.007,-0.33
46,-0.03,-0.008,-0.323
47,-0.023,-0.007,-0.308
48,-0.018,-0.003,-0.288
49,-0.011,0.002,-0.258
50,0.003,0.009,-0.214
51,0.026,0.015,-0.152
52,0.051,0.021,-0.072
53,0.07,0.026,0.026
54,0.071,0.033,0.14
55,0.053,0.039,0.255
56,0.043,0.045,0.371
57,0.074,0.048,0.486
58,0.117,0.048,0.582
59,0.109,0.045,0.613
60,0.035,0.042,0.567
61,-0.017,0.036,0.474
62,-0.025,0.028,0.362
63,-0.014,0.018,0.24
64,0.019,0.01,0.119
65,0.018,0.005,0.003
66,0.007,-0.0,-0.093
67,0.003,-0.007,-0.165
68,-0.009,-0.013,-0.222
69,-0.021,-0.018,-0.263
70,-0.025,-0.021,-0.29
71,-0.028,-0.022,-0.309
72,-0.032,-0.022,-0.322
73,-0.038,-0.021,-0.33
74,-0.039,-0.018,-0.332
75,-0.038,-0.013,-0.328
76,-0.038,-0.008,-0.321
77,-0.033,-0.002,-0.305
78,-0.019,0.004,-0.278
79,0.001,0.009,-0.24
80,0.02,0.015,-0.187
81,0.034,0.021,-0.118
82,0.048,0.027,-0.03
83,0.068,0.032,0.077
84,0.097,0.035,0.204
85,0.114,0.034,0.336
86,0.087,0.035,0.452
87,0.018,0.036,0.536
88,-0.028,0.035,0.585
89,-0.008,0.032,0.593
90,0.046,0.029,0.552
91,0.048,0.025,0.453
92,0.011,0.02,0.325
93,-0.017,0.012,0.193
94,-0.022,0.002,0.071
95,-0.019,-0.009,-0.034
96,-0.01,-0.019,-0.119
97,-0.014,-0.027,-0.187
98,-0.022,-0.034,-0.239
99,-0.025,-0.04,-0.276
100,-0.033,-0.045,-0.303
101,-0.041,-0.048,-0.321
102,-0.047,-0.048,-0.333
103,-0.052,-0.046,-0.339
104,-0.056,-0.043,-0.339
105,-0.059,-0.037,-0.333
106,-0.057,-0.031,-0.321
107,-0.053,-0.023,-0.302
108,-0.044,-0.014,-0.272
109,-0.026,-0.005,-0.227
110,-0.005,0.003,-0.166
111,0.015,0.008,-0.086
112,0.027,0.014,0.011
113,0.012,0.02,0.121
114,0.005,0.028,0.242
115,0.03,0.035,0.371
116,0.093,0.039,0.5
117,0.118,0.04,0.592
118,0.103,0.04,0.625
119,0.065,0.04,0.59
120,0.017,0.036,0.504
121,0.006,0.03,0.398
122,0.032,0.025,0.282
123,0.038,0.02,0.158
124,0.022,0.016,0.035
125,0.004,0.01,-0.068
126,-0.007,0.001,-0.146
127,-0.017,-0.008,-0.207
128,-0.025,-0.018,-0.252
129,-0.034,-0.026,-0.284
130,-0.047,-0.034,-0.309
131,-0.059,-0.039,-0.327
132,-0.056,-0.041,-0.334
133,-0.052,-0.042,-0.334
134,-0.051,-0.04,-0.33
135,-0.055,-0.036,-0.322
136,-0.055,-0.03,-0.308
137,-0.04,-0.024,-0.283
138,-0.024,-0.016,-0.246
139,-0.005,-0.006,-0.195
140,0.013,0.006,-0.128
141,0.032,0.018,-0.043
142,0.049,0.027,0.063
143,0.061,0.034,0.185
144,0.069,0.039,0.31
145,0.023,0.044,0.412
146,-0.021,0.049,0.5
147,0.011,0.052,0.57
148,0.067,0.054,0.596
149,0.12,0.053,0.569
150,0.126,0.051,0.488
151,0.102,0.047,0.372
152,0.07,0.04,0.244
153,0.041,0.03,0.118
154,0.016,0.019,0.004
155,-0.001,0.008,-0.09
156,-0.017,-0.001,-0.164
157,-0.024,-0.01,-0.218
158,-0.033,-0.019,-0.257
159,-0.043,-0.028,-0.284
160,-0.053,-0.035,-0.304
161,-0.061,-0.042,-0.318
162,-0.067,-0.046,-0.327
163,-0.068,-0.048,-0.328
164,-0.062,-0.048,-0.32
165,-0.048,-0.046,-0.306
166,-0.045,-0.042,-0.288
167,-0.046,-0.036,-0.261
168,-0.042,-0.03,-0.221
169,-0.035,-0.023,-0.165
170,-0.024,-0.017,-0.089
171,-0.016,-0.008,0.004
172,-0.01,0.004,0.109
173,0.006,0.017,0.226
174,0.05,0.027,0.355
175,0.072,0.035,0.469
176,0.099,0.04,0.557
177,0.079,0.043,0.589
178,0.046,0.043,0.567
179,0.014,0.041,0.502
180,0.026,0.038,0.408
181,0.062,0.036,0.304
182,0.071,0.034,0.186
183,0.057,0.031,0.068
184,0.039,0.025,-0.033
185,0.025,0.018,-0.114
186,0.005,0.009,-0.178
187,-0.014,0.001,-0.226
188,-0.027,-0.006,-0.261
189,-0.038,-0.012,-0.286
190,-0.042,-0.017,-0.302
191,-0.039,-0.022,-0.31
192,-0.036,-0.024,-0.312
193,-0.039,-0.025,-0.311
194,-0.041,-0.024,-0.303
195,-0.039,-0.021,-0.288
196,-0.031,-0.017,-0.263
197,-0.02,-0.011,-0.229
198,-0.005,-0.003,-0.18
199,0.01,0.006,-0.115
200,0.028,0.014,-0.03
201,0.047,0.021,0.074
202,0.051,0.027,0.19
203,0.034,0.031,0.305
204,-0.007,0.036,0.406
205,-0.008,0.041,0.493
206,0.042,0.045,0.559
207,0.085,0.046,0.577
208,0.112,0.046,0.547
209,0.101,0.044,0.463
210,0.071,0.04,0.352
211,0.041,0.032,0.233
212,0.033,0.023,0.119
213,0.022,0.015,0.011
214,0.007,0.009,-0.081
215,-0.005,0.003,-0.154
216,-0.019,-0.002,-0.212
217,-0.026,-0.008,-0.251
218,-0.032,-0.013,-0.278
219,-0.039,-0.019,-0.297
220,-0.047,-0.023,-0.312
221,-0.054,-0.025,-0.32
222,-0.052,-0.027,-0.32
223,-0.046,-0.027,-0.312
224,-0.037,-0.025,-0.299
225,-0.028,-0.022,-0.279
226,-0.014,-0.019,-0.251
227,-0.01,-0.015,-0.213
228,-0.009,-0.012,-0.161
229,-0.003,-0.007,-0.09
230,0.009,0.001,0.0
231,0.015,0.01,0.107
232,0.029,0.017,0.229
233,0.059,0.023,0.354
234,0.081,0.027,0.469
235,0.072,0.028,0.552
236,0.015,0.028,0.578
237,-0.024,0.027,0.555
238,-0.026,0.023,0.488
239,0.008,0.019,0.396
240,0.036,0.014,0.29
241,0.034,0.011,0.169
242,0.032,0.007,0.054
243,0.017,0.001,-0.047
244,0.005,-0.008,-0.129
245,-0.008,-0.016,-0.192
246,-0.02,-0.023,-0.24
247,-0.032,-0.027,-0.274
248,-0.041,-0.03,-0.296
249,-0.047,-0.032,-0.312
250,-0.046,-0.031,-0.32
251,-0.044,-0.029,-0.322
252,-0.048,-0.026,-0.321
253,-0.044,-0.022,-0.313
254,-0.04,-0.016,-0.297
255,-0.031,-0.009,-0.275
256,-0.017,-0.001,-0.242
257,-0.004,0.008,-0.197
258,0.012,0.016,-0.136
259,0.031,0.024,-0.057
260,0.048,0.029,0.042
261,0.063,0.032,0.159
262,0.051,0.036,0.275
263,0.02,0.04,0.378
264,0.019,0.044,0.472
265,0.045,0.045,0.542
266,0.101,0.044,0.572
267,0.133,0.042,0.54
268,0.101,0.039,0.452
269,0.048,0.033,0.334
270,0.006,0.024,0.213
271,0.001,0.014,0.099
272,0.003,0.005,-0.003
273,-0.012,-0.002,-0.093
274,-0.024,-0.008,-0.164
275,-0.034,-0.015,-0.218
276,-0.039,-0.021,-0.256
277,-0.041,-0.026,-0.281
278,-0.048,-0.03,-0.299
279,-0.055,-0.032,-0.311
280,-0.063,-0.032,-0.319
281,-0.054,-0.03,-0.317
282,-0.039,-0.025,-0.307
283,-0.027,-0.019,-0.293
284,-0.015,-0.011,-0.272
285,-0.0,-0.001,-0.243
286,0.013,0.009,-0.204
287,0.025,0.02,-0.152
288,0.04,0.031,-0.082
289,0.046,0.043,0.003
290,0.055,0.056,0.107
291,0.068,0.068,0.222
292,0.1,0.076,0.347
293,0.137,0.08,0.463
294,0.122,0.082,0.541
295,0.061,0.082,0.567
296,0.034,0.082,0.546
297,0.058,0.079,0.491
298,0.094,0.075,0.405
299,0.108,0.07,0.292
300,0.097,0.065,0.17
301,0.072,0.056,0.053
302,0.053,0.042,-0.045
303,0.032,0.026,-0.125
304,0.016,0.01,-0.186
305,-0.001,-0.003,-0.232
306,-0.019,-0.014,-0.266
307,-0.037,-0.024,-0.29
308,-0.047,-0.032,-0.304
309,-0.048,-0.037,-0.309
310,-0.049,-0.038,-0.311
311,-0.047,-0.037,-0.306
312,-0.045,-0.033,-0.296
313,-0.041,-0.025,-0.28
314,-0.033,-0.016,-0.258
315,-0.026,-0.004,-0.227
316,-0.016,0.01,-0.185
317,-0.01,0.024,-0.131
318,0.003,0.038,-0.058
319,0.018,0.049,0.036
320,0.032,0.06,0.148
321,0.035,0.072,0.268
322,0.047,0.084,0.386
323,0.097,0.094,0.498
324,0.166,0.102,0.585
325,0.249,0.106,0.625
326,0.255,0.108,0.588
327,0.176,0.107,0.481
328,0.115,0.101,0.356
329,0.101,0.092,0.239
330,0.103,0.081,0.125
331,0.083,0.07,0.014
332,0.05,0.059,-0.082
333,0.02,0.047,-0.158
334,-0.005,0.034,-0.214
335,-0.024,0.021,-0.255
336,-0.032,0.008,-0.28
337,-0.041,-0.003,-0.299
338,-0.05,-0.012,-0.313
339,-0.047,-0.02,-0.318
340,-0.043,-0.024,-0.316
341,-0.037,-0.026,-0.309
342,-0.035,-0.025,-0.298
343,-0.03,-0.021,-0.282
344,-0.027,-0.015,-0.259
345,-0.018,-0.007,-0.224
346,-0.005,0.004,-0.174
347,0.011,0.017,-0.108
348,0.027,0.033,-0.026
349,0.046,0.048,0.075
350,0.074,0.062,0.192
351,0.112,0.071,0.319
352,0.147,0.077,0.441
353,0.115,0.081,0.524
354,0.084,0.085,0.559
355,0.071,0.085,0.548
356,0.084,0.081,0.497
357,0.124,0.076,0.409
358,0.125,0.072,0.294
359,0.089,0.066,0.166
360,0.056,0.056,0.049
361,0.036,0.042,-0.05
362,0.021,0.028,-0.129
363,0.004,0.015,-0.193
364,-0.013,0.005,-0.24
365,-0.026,-0.004,-0.272
366,-0.032,-0.011,-0.292
367,-0.031,-0.017,-0.306
368,-0.028,-0.02,-0.314
369,-0.033,-0.022,-0.318
370,-0.039,-0.02,-0.318
371,-0.045,-0.017,-0.312
372,-0.04,-0.01,-0.299
373,-0.029,-0.002,-0.279
374,-0.017,0.008,-0.25
375,0.005,0.02,-0.205
376,0.022,0.033,-0.146
377,0.041,0.047,-0.07
378,0.064,0.06,0.028
379,0.077,0.072,0.14
380,0.07,0.082,0.255
381,0.055,0.09,0.364
382,0.081,0.097,0.47
383,0.165,0.101,0.566
384,0.23,0.102,0.607
385,0.167,0.1,0.555
386,0.08,0.095,0.45
387,0.036,0.087,0.331
388,0.033,0.076,0.215
389,0.038,0.062,0.099
390,0.033,0.046,-0.007
391,0.018,0.029,-0.096
392,0.004,0.01,-0.167
393,-0.015,-0.009,-0.222
394,-0.027,-0.027,-0.261
395,-0.041,-0.044,-0.289
396,-0.048,-0.057,-0.307
397,-0.057,-0.066,-0.319
398,-0.058,-0.068,-0.325
399,-0.06,-0.062,-0.325
400,-0.052,-0.044,-0.317
