lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.9,0.901,0.916
2,0.82,0.845,0.821
3,0.773,0.797,0.733
4,0.742,0.758,0.652
5,0.726,0.725,0.58
6,0.706,0.699,0.51
7,0.677,0.678,0.446
8,0.661,0.662,0.402
9,0.653,0.65,0.373
10,0.655,0.641,0.357
11,0.651,0.635,0.344
12,0.645,0.632,0.333
13,0.638,0.63,0.324
14,0.638,0.63,0.322
15,0.637,0.631,0.317
16,0.637,0.633,0.315
17,0.631,0.635,0.311
18,0.622,0.638,0.307
19,0.621,0.641,0.312
20,0.629,0.643,0.326
21,0.642,0.645,0.352
22,0.645,0.647,0.381
23,0.638,0.648,0.414
24,0.637,0.649,0.459
25,0.644,0.649,0.518
26,0.652,0.647,0.579
27,0.657,0.646,0.636
28,0.658,0.644,0.68
29,0.655,0.643,0.704
30,0.65,0.641,0.704
31,0.645,0.638,0.678
32,0.643,0.635,0.632
33,0.632,0.631,0.568
34,0.624,0.627,0.505
35,0.612,0.623,0.442
36,0.606,0.619,0.389
37,0.607,0.614,0.35
38,0.608,0.61,0.321
39,0.604,0.606,0.3
40,0.605,0.602,0.288
41,0.6,0.598,0.278
42,0.594,0.595,0.269
43,0.589,0.592,0.263
44,0.586,0.59,0.259
45,0.586,0.589,0.262
46,0.584,0.588,0.264
47,0.579,0.587,0.264
48,0.58,0.587,0.269
49,0.582,0.587,0.279
50,0.584,0.587,0.295
51,0.589,0.588,0.321
52,0.587,0.589,0.354
53,0.588,0.59,0.398
54,0.595,0.59,0.453
55,0.604,0.59,0.513
56,0.605,0.59,0.569
57,0.598,0.59,0.615
58,0.596,0.59,0.651
59,0.592,0.588,0.662
60,0.587,0.587,0.647
61,0.587,0.585,0.614
62,0.583,0.583,0.565
63,0.575,0.58,0.506
64,0.575,0.577,0.451
65,0.572,0.574,0.398
66,0.57,0.571,0.355
67,0.569,0.568,0.323
68,0.566,0.566,0.298
69,0.563,0.564,0.28
70,0.559,0.562,0.266
71,0.562,0.561,0.262
72,0.567,0.559,0.261
73,0.563,0.559,0.258
74,0.553,0.559,0.254
75,0.544,0.56,0.251
76,0.545,0.561,0.257
77,0.555,0.562,0.269
78,0.56,0.564,0.28
79,0.556,0.565,0.289
80,0.558,0.567,0.308
81,0.563,0.568,0.338
82,0.572,0.568,0.382
83,0.582,0.569,0.435
84,0.587,0.57,0.491
85,0.585,0.57,0.546
86,0.586,0.57,0.599
87,0.584,0.57,0.641
88,0.581,0.569,0.665
89,0.569,0.568,0.66
90,0.559,0.567,0.63
91,0.552,0.565,0.583
92,0.55,0.563,0.527
93,0.558,0.56,0.473
94,0.563,0.557,0.422
95,0.554,0.553,0.37
96,0.543,0.549,0.325
97,0.536,0.546,0.291
98,0.537,0.542,0.27
99,0.541,0.539,0.258
100,0.54,0.536,0.249
101,0.536,0.534,0.242
102,0.533,0.532,0.236
103,0.534,0.531,0.236
104,0.542,0.529,0.242
105,0.534,0.528,0.238
106,0.523,0.528,0.234
107,0.516,0.529,0.234
108,0.517,0.529,0.243
109,0.526,0.53,0.263
110,0.524,0.53,0.284
111,0.524,0.531,0.314
112,0.527,0.532,0.358
113,0.532,0.533,0.411
114,0.539,0.533,0.473
115,0.545,0.533,0.534
116,0.548,0.533,0.586
117,0.544,0.533,0.621
118,0.543,0.533,0.636
119,0.534,0.533,0.619
120,0.526,0.532,0.579
121,0.521,0.53,0.527
122,0.519,0.529,0.47
123,0.526,0.527,0.419
124,0.528,0.526,0.369
125,0.531,0.525,0.327
126,0.533,0.524,0.295
127,0.53,0.523,0.269
128,0.525,0.522,0.249
129,0.521,0.521,0.236
130,0.521,0.52,0.23
131,0.516,0.519,0.222
132,0.512,0.519,0.217
133,0.509,0.519,0.214
134,0.505,0.52,0.212
135,0.507,0.521,0.217
136,0.513,0.521,0.227
137,0.519,0.522,0.239
138,0.526,0.523,0.256
139,0.529,0.524,0.277
140,0.531,0.525,0.304
141,0.534,0.525,0.342
142,0.534,0.526,0.386
143,0.534,0.526,0.439
144,0.538,0.526,0.498
145,0.535,0.526,0.549
146,0.532,0.527,0.592
147,0.527,0.527,0.616
148,0.52,0.528,0.616
149,0.526,0.528,0.601
150,0.529,0.529,0.563
151,0.525,0.528,0.51
152,0.522,0.528,0.454
153,0.517,0.527,0.397
154,0.515,0.526,0.349
155,0.516,0.525,0.309
156,0.519,0.524,0.28
157,0.523,0.523,0.26
158,0.526,0.521,0.248
159,0.528,0.52,0.239
160,0.53,0.519,0.235
161,0.525,0.517,0.226
162,0.521,0.517,0.22
163,0.522,0.516,0.222
164,0.521,0.515,0.224
165,0.52,0.515,0.228
166,0.518,0.515,0.233
167,0.512,0.516,0.24
168,0.509,0.516,0.255
169,0.508,0.516,0.278
170,0.51,0.516,0.313
171,0.515,0.517,0.357
172,0.512,0.517,0.403
173,0.511,0.517,0.453
174,0.512,0.518,0.505
175,0.51,0.518,0.552
176,0.509,0.518,0.586
177,0.508,0.517,0.604
178,0.515,0.516,0.601
179,0.52,0.515,0.573
180,0.524,0.515,0.529
181,0.534,0.514,0.482
182,0.532,0.513,0.425
183,0.524,0.512,0.369
184,0.523,0.511,0.325
185,0.516,0.51,0.284
186,0.511,0.508,0.255
187,0.506,0.506,0.232
188,0.496,0.505,0.213
189,0.493,0.503,0.204
190,0.493,0.501,0.199
191,0.495,0.499,0.198
192,0.496,0.497,0.2
193,0.485,0.497,0.194
194,0.481,0.496,0.194
195,0.484,0.496,0.2
196,0.489,0.495,0.212
197,0.495,0.495,0.23
198,0.497,0.495,0.252
199,0.498,0.495,0.279
200,0.499,0.494,0.315
201,0.502,0.494,0.362
202,0.502,0.495,0.415
203,0.501,0.495,0.473
204,0.496,0.496,0.524
205,0.494,0.496,0.569
206,0.498,0.496,0.599
207,0.502,0.496,0.605
208,0.503,0.495,0.587
209,0.498,0.494,0.549
210,0.496,0.493,0.497
211,0.497,0.491,0.443
212,0.495,0.49,0.387
213,0.493,0.488,0.337
214,0.481,0.487,0.291
215,0.473,0.486,0.256
216,0.469,0.485,0.232
217,0.471,0.484,0.219
218,0.477,0.483,0.214
219,0.481,0.482,0.211
220,0.48,0.482,0.206
221,0.484,0.482,0.206
222,0.486,0.482,0.205
223,0.485,0.482,0.206
224,0.487,0.483,0.211
225,0.485,0.483,0.215
226,0.483,0.484,0.223
227,0.485,0.485,0.239
228,0.483,0.485,0.259
229,0.486,0.485,0.293
230,0.488,0.485,0.336
231,0.488,0.485,0.385
232,0.492,0.484,0.442
233,0.488,0.484,0.495
234,0.485,0.483,0.544
235,0.483,0.482,0.581
236,0.479,0.481,0.598
237,0.479,0.48,0.591
238,0.474,0.478,0.558
239,0.472,0.476,0.51
240,0.474,0.474,0.457
241,0.472,0.471,0.399
242,0.473,0.47,0.346
243,0.474,0.468,0.301
244,0.465,0.467,0.26
245,0.46,0.465,0.231
246,0.459,0.464,0.213
247,0.459,0.464,0.202
248,0.461,0.464,0.195
249,0.461,0.464,0.19
250,0.463,0.464,0.189
251,0.466,0.464,0.19
252,0.469,0.464,0.192
253,0.472,0.464,0.196
254,0.468,0.465,0.198
255,0.462,0.467,0.2
256,0.459,0.468,0.208
257,0.458,0.469,0.225
258,0.466,0.469,0.257
259,0.468,0.47,0.296
260,0.467,0.471,0.341
261,0.472,0.47,0.396
262,0.478,0.47,0.456
263,0.478,0.469,0.509
264,0.479,0.468,0.553
265,0.475,0.467,0.579
266,0.47,0.466,0.583
267,0.464,0.464,0.563
268,0.465,0.461,0.527
269,0.458,0.459,0.472
270,0.451,0.457,0.412
271,0.449,0.455,0.355
272,0.452,0.452,0.308
273,0.453,0.45,0.27
274,0.453,0.448,0.239
275,0.451,0.447,0.216
276,0.441,0.445,0.196
277,0.435,0.444,0.182
278,0.432,0.442,0.172
279,0.433,0.44,0.168
280,0.436,0.439,0.168
281,0.435,0.439,0.168
282,0.437,0.439,0.17
283,0.441,0.439,0.176
284,0.446,0.44,0.185
285,0.451,0.442,0.196
286,0.448,0.444,0.208
287,0.446,0.446,0.229
288,0.447,0.448,0.258
289,0.448,0.45,0.295
290,0.455,0.452,0.345
291,0.454,0.454,0.397
292,0.449,0.455,0.448
293,0.452,0.456,0.502
294,0.453,0.457,0.541
295,0.454,0.457,0.562
296,0.461,0.457,0.562
297,0.457,0.457,0.531
298,0.455,0.456,0.486
299,0.457,0.455,0.435
300,0.463,0.453,0.384
301,0.465,0.451,0.334
302,0.459,0.449,0.288
303,0.453,0.446,0.251
304,0.449,0.444,0.227
305,0.445,0.442,0.21
306,0.443,0.44,0.199
307,0.438,0.438,0.188
308,0.426,0.436,0.175
309,0.422,0.435,0.17
310,0.425,0.434,0.169
311,0.428,0.434,0.17
312,0.429,0.434,0.17
313,0.426,0.434,0.171
314,0.423,0.434,0.175
315,0.427,0.435,0.188
316,0.434,0.435,0.21
317,0.44,0.436,0.237
318,0.437,0.437,0.266
319,0.439,0.438,0.306
320,0.444,0.439,0.357
321,0.443,0.44,0.41
322,0.446,0.441,0.462
323,0.449,0.442,0.507
324,0.45,0.442,0.537
325,0.453,0.443,0.547
326,0.451,0.443,0.529
327,0.45,0.442,0.492
328,0.447,0.44,0.441
329,0.442,0.438,0.384
330,0.438,0.436,0.331
331,0.431,0.434,0.282
332,0.421,0.432,0.237
333,0.417,0.429,0.205
334,0.419,0.427,0.187
335,0.423,0.426,0.177
336,0.429,0.425,0.172
337,0.426,0.424,0.164
338,0.423,0.424,0.157
339,0.423,0.424,0.154
340,0.422,0.425,0.152
341,0.424,0.427,0.153
342,0.428,0.43,0.157
343,0.423,0.433,0.156
344,0.424,0.436,0.164
345,0.428,0.438,0.18
346,0.439,0.441,0.208
347,0.443,0.444,0.24
348,0.447,0.446,0.28
349,0.448,0.448,0.325
350,0.453,0.449,0.379
351,0.463,0.45,0.439
352,0.47,0.45,0.494
353,0.459,0.449,0.527
354,0.45,0.448,0.543
355,0.448,0.446,0.539
356,0.451,0.443,0.515
357,0.455,0.439,0.475
358,0.448,0.436,0.417
359,0.434,0.432,0.355
360,0.422,0.428,0.299
361,0.415,0.423,0.254
362,0.416,0.418,0.223
363,0.412,0.413,0.197
364,0.397,0.409,0.172
365,0.389,0.405,0.157
366,0.389,0.401,0.151
367,0.394,0.398,0.149
368,0.402,0.395,0.149
369,0.398,0.394,0.146
370,0.391,0.394,0.142
371,0.392,0.394,0.142
372,0.394,0.396,0.147
373,0.399,0.398,0.156
374,0.399,0.401,0.166
375,0.397,0.405,0.18
376,0.398,0.408,0.205
377,0.404,0.412,0.24
378,0.413,0.416,0.288
379,0.421,0.419,0.341
380,0.419,0.423,0.393
381,0.423,0.425,0.449
382,0.423,0.427,0.496
383,0.43,0.428,0.531
384,0.443,0.428,0.547
385,0.435,0.428,0.527
386,0.427,0.426,0.487
387,0.425,0.424,0.439
388,0.424,0.42,0.386
389,0.423,0.416,0.334
390,0.415,0.411,0.281
391,0.403,0.406,0.235
392,0.391,0.4,0.2
393,0.388,0.394,0.178
394,0.386,0.387,0.163
395,0.379,0.382,0.15
396,0.373,0.377,0.14
397,0.375,0.373,0.137
398,0.372,0.371,0.135
399,0.371,0.371,0.135
400,0.378,0.375,0.141
