lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.824,0.82,0.903
2,0.662,0.673,0.77
3,0.526,0.545,0.62
4,0.43,0.437,0.471
5,0.339,0.345,0.318
6,0.265,0.268,0.183
7,0.211,0.204,0.074
8,0.168,0.153,-0.017
9,0.133,0.112,-0.09
10,0.097,0.081,-0.149
11,0.07,0.057,-0.195
12,0.051,0.041,-0.228
13,0.033,0.03,-0.254
14,0.023,0.025,-0.27
15,0.015,0.023,-0.278
16,0.012,0.025,-0.279
17,0.011,0.029,-0.273
18,0.016,0.035,-0.259
19,0.021,0.042,-0.238
20,0.028,0.05,-0.206
21,0.039,0.057,-0.163
22,0.053,0.065,-0.106
23,0.071,0.072,-0.035
24,0.079,0.078,0.046
25,0.085,0.083,0.135
26,0.097,0.085,0.231
27,0.119,0.085,0.326
28,0.134,0.084,0.402
29,0.124,0.083,0.438
30,0.114,0.081,0.442
31,0.1,0.078,0.414
32,0.086,0.073,0.349
33,0.062,0.068,0.259
34,0.046,0.061,0.165
35,0.029,0.054,0.071
36,0.013,0.045,-0.015
37,0.002,0.037,-0.087
38,0.0,0.029,-0.143
39,0.0,0.021,-0.185
40,-0.002,0.014,-0.219
41,-0.005,0.008,-0.244
42,-0.006,0.003,-0.263
43,-0.006,-0.001,-0.275
44,0.0,-0.004,-0.28
45,0.004,-0.005,-0.281
46,0.006,-0.005,-0.277
47,0.009,-0.003,-0.267
48,0.012,-0.0,-0.25
49,0.014,0.004,-0.225
50,0.014,0.009,-0.191
51,0.015,0.015,-0.144
52,0.01,0.022,-0.087
53,0.01,0.027,-0.015
54,0.018,0.032,0.072
55,0.039,0.035,0.168
56,0.044,0.038,0.256
57,0.045,0.039,0.331
58,0.048,0.04,0.389
59,0.046,0.04,0.411
60,0.045,0.04,0.398
61,0.045,0.039,0.349
62,0.046,0.037,0.281
63,0.043,0.035,0.198
64,0.036,0.033,0.109
65,0.034,0.03,0.027
66,0.034,0.027,-0.044
67,0.033,0.023,-0.104
68,0.028,0.02,-0.153
69,0.022,0.018,-0.192
70,0.015,0.017,-0.222
71,0.009,0.017,-0.243
72,0.004,0.017,-0.258
73,0.002,0.019,-0.265
74,0.004,0.021,-0.266
75,0.007,0.024,-0.26
76,0.015,0.027,-0.246
77,0.023,0.031,-0.225
78,0.032,0.036,-0.196
79,0.038,0.043,-0.16
80,0.042,0.05,-0.114
81,0.044,0.056,-0.056
82,0.052,0.063,0.015
83,0.063,0.069,0.097
84,0.075,0.074,0.185
85,0.089,0.079,0.279
86,0.106,0.083,0.369
87,0.094,0.085,0.428
88,0.108,0.086,0.465
89,0.122,0.086,0.469
90,0.124,0.084,0.437
91,0.089,0.08,0.357
92,0.066,0.074,0.267
93,0.056,0.067,0.18
94,0.056,0.058,0.097
95,0.05,0.048,0.017
96,0.042,0.039,-0.053
97,0.038,0.031,-0.11
98,0.035,0.024,-0.156
99,0.025,0.018,-0.195
100,0.013,0.013,-0.225
101,-0.003,0.009,-0.249
102,-0.015,0.007,-0.264
103,-0.02,0.006,-0.271
104,-0.02,0.007,-0.269
105,-0.018,0.008,-0.261
106,-0.015,0.012,-0.246
107,-0.007,0.016,-0.222
108,0.001,0.021,-0.189
109,0.013,0.027,-0.146
110,0.026,0.034,-0.092
111,0.04,0.041,-0.028
112,0.053,0.047,0.047
113,0.075,0.053,0.135
114,0.097,0.058,0.226
115,0.105,0.062,0.31
116,0.108,0.063,0.383
117,0.109,0.064,0.437
118,0.099,0.065,0.455
119,0.069,0.065,0.422
120,0.052,0.064,0.366
121,0.048,0.062,0.295
122,0.051,0.058,0.212
123,0.038,0.053,0.119
124,0.024,0.046,0.032
125,0.015,0.038,-0.043
126,0.009,0.029,-0.107
127,0.005,0.02,-0.159
128,0.003,0.011,-0.2
129,-0.003,0.002,-0.231
130,-0.006,-0.007,-0.253
131,-0.01,-0.015,-0.268
132,-0.017,-0.022,-0.278
133,-0.024,-0.029,-0.283
134,-0.029,-0.034,-0.281
135,-0.031,-0.038,-0.273
136,-0.033,-0.041,-0.257
137,-0.033,-0.043,-0.234
138,-0.034,-0.044,-0.201
139,-0.038,-0.044,-0.161
140,-0.044,-0.045,-0.111
141,-0.051,-0.045,-0.051
142,-0.061,-0.045,0.015
143,-0.062,-0.045,0.089
144,-0.056,-0.046,0.17
145,-0.048,-0.045,0.247
146,-0.046,-0.043,0.31
147,-0.041,-0.041,0.349
148,-0.037,-0.04,0.363
149,-0.03,-0.038,0.343
150,-0.027,-0.036,0.292
151,-0.028,-0.032,0.222
152,-0.028,-0.028,0.147
153,-0.018,-0.024,0.072
154,-0.019,-0.019,-0.002
155,-0.016,-0.014,-0.068
156,-0.012,-0.01,-0.123
157,-0.008,-0.007,-0.169
158,-0.006,-0.003,-0.207
159,-0.006,-0.0,-0.235
160,-0.004,0.002,-0.255
161,-0.003,0.004,-0.266
162,0.001,0.006,-0.269
163,0.004,0.006,-0.265
164,0.008,0.006,-0.254
165,0.009,0.005,-0.238
166,0.011,0.003,-0.215
167,0.009,0.0,-0.187
168,0.006,-0.002,-0.149
169,0.008,-0.004,-0.099
170,0.006,-0.007,-0.041
171,0.007,-0.009,0.027
172,0.002,-0.012,0.101
173,-0.012,-0.015,0.174
174,-0.032,-0.017,0.242
175,-0.04,-0.02,0.307
176,-0.036,-0.022,0.36
177,-0.048,-0.024,0.374
178,-0.041,-0.026,0.361
179,-0.034,-0.028,0.321
180,-0.027,-0.03,0.265
181,-0.032,-0.032,0.194
182,-0.036,-0.034,0.117
183,-0.034,-0.035,0.045
184,-0.031,-0.036,-0.022
185,-0.028,-0.036,-0.082
186,-0.025,-0.034,-0.134
187,-0.02,-0.031,-0.176
188,-0.017,-0.027,-0.21
189,-0.015,-0.023,-0.236
190,-0.016,-0.02,-0.254
191,-0.02,-0.016,-0.266
192,-0.019,-0.013,-0.27
193,-0.017,-0.01,-0.267
194,-0.016,-0.007,-0.258
195,-0.016,-0.005,-0.243
196,-0.015,-0.004,-0.219
197,-0.015,-0.003,-0.187
198,-0.013,-0.003,-0.144
199,-0.006,-0.003,-0.09
200,0.0,-0.002,-0.026
201,0.007,-0.002,0.044
202,0.018,-0.002,0.121
203,0.032,-0.001,0.203
204,0.037,-0.0,0.276
205,0.019,-0.0,0.324
206,0.005,-0.0,0.354
207,-0.004,-0.0,0.361
208,-0.007,-0.0,0.34
209,-0.038,-0.001,0.279
210,-0.042,-0.001,0.212
211,-0.025,-0.001,0.145
212,-0.009,-0.002,0.074
213,-0.002,-0.002,0.002
214,0.002,-0.001,-0.061
215,0.006,-0.0,-0.113
216,0.008,0.0,-0.155
217,0.009,0.002,-0.189
218,0.011,0.003,-0.215
219,0.01,0.005,-0.235
220,0.009,0.005,-0.249
221,0.007,0.006,-0.258
222,0.006,0.006,-0.261
223,0.003,0.007,-0.258
224,0.002,0.007,-0.248
225,0.003,0.007,-0.229
226,0.005,0.006,-0.202
227,0.005,0.006,-0.165
228,0.005,0.005,-0.119
229,0.007,0.002,-0.062
230,0.009,-0.001,0.007
231,0.013,-0.005,0.086
232,0.007,-0.008,0.165
233,0.001,-0.012,0.241
234,-0.004,-0.015,0.306
235,-0.011,-0.018,0.348
236,-0.028,-0.019,0.357
237,-0.044,-0.02,0.336
238,-0.045,-0.022,0.295
239,-0.039,-0.023,0.235
240,-0.042,-0.023,0.159
241,-0.037,-0.023,0.082
242,-0.029,-0.023,0.012
243,-0.016,-0.022,-0.05
244,-0.011,-0.021,-0.107
245,-0.008,-0.02,-0.155
246,-0.008,-0.018,-0.192
247,-0.006,-0.015,-0.22
248,-0.007,-0.012,-0.24
249,-0.006,-0.008,-0.252
250,-0.004,-0.004,-0.259
251,-0.002,-0.0,-0.26
252,0.003,0.004,-0.255
253,0.006,0.008,-0.245
254,0.009,0.013,-0.229
255,0.011,0.016,-0.207
256,0.015,0.019,-0.175
257,0.017,0.021,-0.134
258,0.022,0.023,-0.079
259,0.024,0.024,-0.014
260,0.024,0.023,0.059
261,0.024,0.022,0.142
262,0.026,0.02,0.23
263,0.024,0.018,0.309
264,0.018,0.016,0.369
265,0.023,0.014,0.409
266,0.028,0.011,0.419
267,0.019,0.008,0.385
268,0.006,0.006,0.322
269,-0.0,0.003,0.245
270,-0.002,-0.0,0.164
271,-0.009,-0.004,0.082
272,-0.011,-0.008,0.007
273,-0.012,-0.01,-0.06
274,-0.015,-0.013,-0.118
275,-0.017,-0.015,-0.166
276,-0.019,-0.016,-0.204
277,-0.021,-0.016,-0.234
278,-0.022,-0.016,-0.254
279,-0.022,-0.015,-0.266
280,-0.02,-0.013,-0.272
281,-0.017,-0.009,-0.272
282,-0.01,-0.005,-0.265
283,-0.001,-0.0,-0.253
284,0.007,0.005,-0.234
285,0.013,0.011,-0.207
286,0.017,0.017,-0.172
287,0.022,0.024,-0.125
288,0.028,0.03,-0.066
289,0.035,0.035,0.006
290,0.038,0.041,0.089
291,0.034,0.046,0.176
292,0.043,0.049,0.269
293,0.059,0.051,0.36
294,0.077,0.053,0.43
295,0.058,0.053,0.451
296,0.05,0.052,0.437
297,0.056,0.05,0.397
298,0.068,0.047,0.333
299,0.054,0.042,0.242
300,0.043,0.036,0.15
301,0.04,0.03,0.065
302,0.032,0.023,-0.014
303,0.018,0.016,-0.085
304,0.007,0.008,-0.142
305,-0.001,0.001,-0.187
306,-0.005,-0.005,-0.221
307,-0.015,-0.011,-0.249
308,-0.025,-0.015,-0.269
309,-0.031,-0.018,-0.281
310,-0.032,-0.02,-0.285
311,-0.031,-0.021,-0.282
312,-0.032,-0.021,-0.275
313,-0.035,-0.02,-0.261
314,-0.032,-0.018,-0.239
315,-0.029,-0.015,-0.209
316,-0.023,-0.011,-0.168
317,-0.015,-0.006,-0.115
318,-0.006,-0.001,-0.051
319,0.005,0.004,0.024
320,0.019,0.009,0.109
321,0.033,0.014,0.2
322,0.036,0.019,0.28
323,0.034,0.024,0.344
324,0.038,0.027,0.39
325,0.053,0.03,0.406
326,0.055,0.032,0.38
327,0.042,0.032,0.321
328,0.04,0.032,0.252
329,0.033,0.029,0.174
330,0.02,0.025,0.091
331,0.007,0.019,0.013
332,0.001,0.013,-0.051
333,0.002,0.006,-0.103
334,0.003,0.001,-0.145
335,-0.0,-0.004,-0.177
336,-0.004,-0.008,-0.201
337,-0.008,-0.011,-0.219
338,-0.01,-0.013,-0.231
339,-0.011,-0.014,-0.238
340,-0.014,-0.013,-0.241
341,-0.018,-0.01,-0.241
342,-0.019,-0.006,-0.234
343,-0.019,-0.0,-0.221
344,-0.015,0.007,-0.199
345,-0.013,0.014,-0.171
346,-0.007,0.021,-0.132
347,-0.002,0.029,-0.082
348,0.009,0.036,-0.016
349,0.028,0.042,0.065
350,0.049,0.048,0.154
351,0.071,0.053,0.246
352,0.099,0.056,0.336
353,0.118,0.058,0.4
354,0.115,0.059,0.425
355,0.095,0.059,0.414
356,0.086,0.057,0.377
357,0.066,0.055,0.308
358,0.051,0.052,0.221
359,0.038,0.047,0.128
360,0.035,0.04,0.043
361,0.03,0.031,-0.034
362,0.014,0.021,-0.101
363,-0.003,0.011,-0.156
364,-0.018,0.001,-0.198
365,-0.028,-0.007,-0.229
366,-0.031,-0.015,-0.25
367,-0.034,-0.02,-0.264
368,-0.033,-0.024,-0.271
369,-0.033,-0.026,-0.272
370,-0.03,-0.026,-0.268
371,-0.029,-0.025,-0.258
372,-0.024,-0.022,-0.243
373,-0.025,-0.017,-0.223
374,-0.022,-0.012,-0.193
375,-0.02,-0.005,-0.154
376,-0.015,0.004,-0.103
377,-0.009,0.012,-0.042
378,0.001,0.02,0.032
379,0.01,0.027,0.118
380,0.026,0.033,0.211
381,0.034,0.038,0.296
382,0.05,0.04,0.372
383,0.08,0.041,0.433
384,0.102,0.04,0.454
385,0.072,0.037,0.414
386,0.05,0.032,0.348
387,0.024,0.025,0.266
388,0.002,0.016,0.173
389,-0.022,0.006,0.075
390,-0.038,-0.006,-0.013
391,-0.047,-0.019,-0.086
392,-0.051,-0.031,-0.145
393,-0.054,-0.043,-0.192
394,-0.052,-0.054,-0.227
395,-0.048,-0.062,-0.251
396,-0.045,-0.066,-0.269
397,-0.045,-0.065,-0.281
398,-0.044,-0.058,-0.289
399,-0.043,-0.042,-0.29
400,-0.036,-0.016,-0.284
