lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.71,0.71,0.868
2,0.453,0.554,0.693
3,0.318,0.421,0.527
4,0.278,0.309,0.379
5,0.22,0.215,0.23
6,0.154,0.139,0.09
7,0.098,0.077,-0.028
8,0.061,0.03,-0.119
9,0.032,-0.006,-0.189
10,0.009,-0.031,-0.239
11,-0.01,-0.046,-0.273
12,-0.024,-0.054,-0.295
13,-0.037,-0.055,-0.309
14,-0.043,-0.051,-0.316
15,-0.039,-0.042,-0.316
16,-0.032,-0.029,-0.312
17,-0.033,-0.014,-0.307
18,-0.031,0.003,-0.296
19,-0.02,0.02,-0.273
20,-0.005,0.038,-0.239
21,0.012,0.056,-0.189
22,0.033,0.072,-0.121
23,0.061,0.087,-0.036
24,0.089,0.1,0.067
25,0.13,0.111,0.19
26,0.153,0.112,0.321
27,0.168,0.113,0.449
28,0.145,0.115,0.55
29,0.115,0.115,0.61
30,0.123,0.112,0.623
31,0.167,0.105,0.586
32,0.181,0.098,0.492
33,0.138,0.09,0.355
34,0.087,0.079,0.217
35,0.043,0.065,0.091
36,0.024,0.047,-0.014
37,0.006,0.029,-0.102
38,-0.015,0.014,-0.175
39,-0.033,0.001,-0.23
40,-0.04,-0.01,-0.267
41,-0.048,-0.02,-0.292
42,-0.05,-0.027,-0.308
43,-0.053,-0.031,-0.318
44,-0.056,-0.032,-0.323
45,-0.057,-0.03,-0.324
46,-0.052,-0.024,-0.319
47,-0.037,-0.016,-0.306
48,-0.016,-0.005,-0.282
49,-0.001,0.008,-0.25
50,0.017,0.022,-0.204
51,0.036,0.035,-0.142
52,0.06,0.048,-0.063
53,0.076,0.06,0.031
54,0.078,0.072,0.139
55,0.08,0.084,0.255
56,0.091,0.093,0.373
57,0.125,0.099,0.488
58,0.197,0.101,0.588
59,0.21,0.1,0.621
60,0.17,0.097,0.578
61,0.085,0.091,0.477
62,0.043,0.082,0.357
63,0.047,0.071,0.241
64,0.057,0.061,0.127
65,0.046,0.053,0.016
66,0.022,0.042,-0.082
67,0.006,0.03,-0.156
68,-0.005,0.017,-0.212
69,-0.013,0.006,-0.252
70,-0.023,-0.005,-0.28
71,-0.03,-0.013,-0.298
72,-0.034,-0.018,-0.308
73,-0.035,-0.022,-0.313
74,-0.034,-0.023,-0.314
75,-0.031,-0.022,-0.313
76,-0.028,-0.019,-0.306
77,-0.025,-0.014,-0.294
78,-0.019,-0.008,-0.271
79,-0.006,-0.001,-0.235
80,0.011,0.008,-0.182
81,0.019,0.017,-0.117
82,0.031,0.028,-0.033
83,0.049,0.037,0.069
84,0.079,0.042,0.191
85,0.082,0.044,0.312
86,0.06,0.044,0.423
87,0.03,0.045,0.513
88,0.006,0.045,0.571
89,0.042,0.043,0.593
90,0.095,0.038,0.565
91,0.087,0.033,0.468
92,0.055,0.027,0.337
93,0.02,0.019,0.201
94,0.004,0.009,0.081
95,-0.008,-0.002,-0.024
96,-0.017,-0.011,-0.11
97,-0.033,-0.019,-0.182
98,-0.046,-0.027,-0.236
99,-0.056,-0.033,-0.274
100,-0.061,-0.039,-0.3
101,-0.062,-0.044,-0.314
102,-0.061,-0.048,-0.321
103,-0.065,-0.05,-0.324
104,-0.067,-0.051,-0.324
105,-0.064,-0.052,-0.319
106,-0.059,-0.05,-0.307
107,-0.052,-0.048,-0.287
108,-0.045,-0.045,-0.257
109,-0.038,-0.041,-0.215
110,-0.031,-0.037,-0.16
111,-0.019,-0.034,-0.087
112,-0.004,-0.03,0.004
113,-0.009,-0.025,0.103
114,-0.018,-0.018,0.208
115,-0.01,-0.013,0.32
116,0.012,-0.011,0.429
117,0.037,-0.011,0.519
118,0.022,-0.012,0.558
119,-0.026,-0.013,0.534
120,-0.064,-0.015,0.461
121,-0.058,-0.02,0.367
122,-0.03,-0.024,0.258
123,-0.027,-0.028,0.138
124,-0.024,-0.031,0.027
125,-0.026,-0.035,-0.067
126,-0.028,-0.039,-0.143
127,-0.031,-0.044,-0.203
128,-0.038,-0.048,-0.249
129,-0.046,-0.05,-0.282
130,-0.055,-0.051,-0.304
131,-0.058,-0.051,-0.316
132,-0.06,-0.05,-0.323
133,-0.061,-0.048,-0.326
134,-0.061,-0.045,-0.324
135,-0.059,-0.041,-0.317
136,-0.055,-0.036,-0.302
137,-0.045,-0.031,-0.278
138,-0.034,-0.025,-0.241
139,-0.019,-0.019,-0.189
140,-0.006,-0.012,-0.122
141,-0.005,-0.005,-0.045
142,0.007,0.001,0.048
143,0.021,0.005,0.158
144,0.041,0.007,0.278
145,0.027,0.01,0.384
146,-0.008,0.013,0.465
147,-0.003,0.016,0.529
148,0.02,0.016,0.553
149,0.062,0.016,0.536
150,0.052,0.016,0.455
151,0.017,0.015,0.34
152,-0.009,0.011,0.217
153,-0.006,0.005,0.107
154,0.001,-0.001,0.008
155,0.0,-0.006,-0.078
156,-0.006,-0.01,-0.148
157,-0.017,-0.016,-0.204
158,-0.026,-0.021,-0.244
159,-0.033,-0.027,-0.271
160,-0.041,-0.031,-0.289
161,-0.047,-0.035,-0.3
162,-0.049,-0.037,-0.306
163,-0.05,-0.039,-0.307
164,-0.052,-0.04,-0.304
165,-0.049,-0.04,-0.295
166,-0.041,-0.039,-0.276
167,-0.035,-0.037,-0.248
168,-0.032,-0.034,-0.208
169,-0.026,-0.031,-0.151
170,-0.021,-0.029,-0.079
171,-0.019,-0.026,0.008
172,-0.025,-0.021,0.104
173,-0.038,-0.016,0.204
174,-0.018,-0.012,0.316
175,0.007,-0.011,0.423
176,0.025,-0.01,0.502
177,-0.001,-0.01,0.53
178,-0.031,-0.01,0.511
179,-0.034,-0.012,0.456
180,-0.003,-0.014,0.378
181,0.009,-0.015,0.276
182,0.002,-0.017,0.162
183,-0.012,-0.019,0.052
184,-0.017,-0.024,-0.04
185,-0.019,-0.029,-0.116
186,-0.024,-0.034,-0.177
187,-0.035,-0.038,-0.224
188,-0.047,-0.041,-0.26
189,-0.054,-0.043,-0.284
190,-0.054,-0.043,-0.298
191,-0.057,-0.043,-0.306
192,-0.058,-0.042,-0.308
193,-0.062,-0.041,-0.307
194,-0.06,-0.039,-0.301
195,-0.055,-0.036,-0.286
196,-0.046,-0.033,-0.263
197,-0.036,-0.03,-0.228
198,-0.025,-0.026,-0.18
199,-0.015,-0.021,-0.116
200,-0.007,-0.017,-0.037
201,0.002,-0.013,0.056
202,0.009,-0.011,0.165
203,0.001,-0.008,0.275
204,-0.025,-0.005,0.374
205,-0.027,-0.003,0.456
206,0.012,-0.002,0.515
207,0.058,-0.002,0.54
208,0.06,-0.003,0.513
209,0.011,-0.005,0.425
210,-0.016,-0.008,0.317
211,-0.032,-0.013,0.205
212,-0.035,-0.018,0.096
213,-0.036,-0.023,-0.006
214,-0.038,-0.026,-0.093
215,-0.039,-0.029,-0.162
216,-0.039,-0.032,-0.213
217,-0.042,-0.037,-0.251
218,-0.046,-0.04,-0.276
219,-0.049,-0.043,-0.291
220,-0.052,-0.045,-0.301
221,-0.053,-0.046,-0.304
222,-0.05,-0.046,-0.302
223,-0.047,-0.045,-0.297
224,-0.044,-0.042,-0.286
225,-0.042,-0.039,-0.271
226,-0.037,-0.035,-0.244
227,-0.029,-0.031,-0.205
228,-0.021,-0.027,-0.151
229,-0.014,-0.021,-0.081
230,-0.013,-0.015,0.001
231,-0.012,-0.007,0.097
232,-0.007,-0.002,0.203
233,0.016,0.001,0.317
234,0.026,0.002,0.418
235,0.01,0.003,0.49
236,-0.021,0.003,0.517
237,-0.034,0.002,0.499
238,-0.025,0.001,0.447
239,0.023,-0.0,0.377
240,0.044,-0.001,0.281
241,0.031,-0.0,0.167
242,0.008,-0.002,0.054
243,-0.0,-0.007,-0.041
244,-0.008,-0.012,-0.121
245,-0.018,-0.018,-0.185
246,-0.026,-0.023,-0.233
247,-0.035,-0.028,-0.267
248,-0.043,-0.032,-0.289
249,-0.048,-0.036,-0.302
250,-0.05,-0.039,-0.308
251,-0.054,-0.042,-0.309
252,-0.055,-0.043,-0.306
253,-0.053,-0.042,-0.298
254,-0.045,-0.041,-0.281
255,-0.037,-0.039,-0.257
256,-0.027,-0.035,-0.221
257,-0.023,-0.031,-0.175
258,-0.02,-0.025,-0.115
259,-0.02,-0.021,-0.042
260,-0.019,-0.016,0.045
261,-0.02,-0.012,0.146
262,-0.033,-0.006,0.25
263,-0.052,0.0,0.347
264,-0.039,0.007,0.435
265,0.011,0.011,0.499
266,0.074,0.013,0.525
267,0.078,0.015,0.488
268,0.049,0.016,0.408
269,0.017,0.014,0.305
270,0.016,0.01,0.202
271,0.023,0.004,0.1
272,0.024,-0.001,0.004
273,0.013,-0.005,-0.082
274,0.001,-0.01,-0.152
275,-0.01,-0.014,-0.207
276,-0.024,-0.02,-0.248
277,-0.035,-0.024,-0.276
278,-0.041,-0.027,-0.293
279,-0.046,-0.029,-0.302
280,-0.047,-0.029,-0.305
281,-0.045,-0.027,-0.304
282,-0.043,-0.024,-0.3
283,-0.039,-0.02,-0.29
284,-0.037,-0.015,-0.275
285,-0.032,-0.008,-0.25
286,-0.022,-0.001,-0.212
287,-0.01,0.008,-0.159
288,0.004,0.018,-0.089
289,0.016,0.029,-0.003
290,0.026,0.041,0.095
291,0.054,0.052,0.205
292,0.095,0.059,0.324
293,0.127,0.064,0.435
294,0.117,0.069,0.506
295,0.084,0.072,0.532
296,0.059,0.073,0.514
297,0.085,0.072,0.471
298,0.105,0.069,0.391
299,0.113,0.066,0.288
300,0.099,0.062,0.174
301,0.059,0.055,0.06
302,0.031,0.045,-0.036
303,0.015,0.034,-0.114
304,0.006,0.023,-0.175
305,-0.005,0.012,-0.222
306,-0.019,0.002,-0.257
307,-0.029,-0.007,-0.278
308,-0.035,-0.016,-0.29
309,-0.035,-0.022,-0.294
310,-0.037,-0.027,-0.294
311,-0.037,-0.029,-0.291
312,-0.036,-0.028,-0.284
313,-0.027,-0.025,-0.27
314,-0.02,-0.019,-0.25
315,-0.011,-0.011,-0.22
316,-0.008,-0.0,-0.179
317,-0.002,0.011,-0.124
318,0.014,0.022,-0.053
319,0.033,0.031,0.035
320,0.039,0.041,0.134
321,0.028,0.051,0.234
322,0.013,0.061,0.329
323,0.044,0.069,0.423
324,0.098,0.074,0.495
325,0.149,0.076,0.525
326,0.147,0.076,0.492
327,0.105,0.073,0.412
328,0.079,0.068,0.315
329,0.079,0.059,0.214
330,0.085,0.049,0.117
331,0.079,0.04,0.021
332,0.055,0.03,-0.069
333,0.028,0.02,-0.141
334,0.006,0.011,-0.198
335,-0.01,0.004,-0.237
336,-0.023,-0.002,-0.265
337,-0.034,-0.006,-0.283
338,-0.042,-0.007,-0.292
339,-0.045,-0.007,-0.295
340,-0.043,-0.004,-0.293
341,-0.041,0.0,-0.286
342,-0.039,0.007,-0.274
343,-0.031,0.015,-0.255
344,-0.016,0.025,-0.226
345,0.005,0.035,-0.184
346,0.03,0.046,-0.127
347,0.06,0.058,-0.053
348,0.087,0.072,0.034
349,0.105,0.086,0.127
350,0.138,0.097,0.233
351,0.181,0.105,0.347
352,0.21,0.111,0.453
353,0.188,0.115,0.524
354,0.123,0.117,0.541
355,0.124,0.116,0.531
356,0.137,0.111,0.479
357,0.135,0.104,0.387
358,0.087,0.096,0.263
359,0.059,0.087,0.144
360,0.043,0.075,0.04
361,0.035,0.059,-0.047
362,0.022,0.041,-0.119
363,0.01,0.024,-0.176
364,-0.003,0.009,-0.22
365,-0.014,-0.005,-0.251
366,-0.024,-0.016,-0.271
367,-0.026,-0.024,-0.282
368,-0.027,-0.028,-0.286
369,-0.028,-0.029,-0.287
370,-0.029,-0.025,-0.286
371,-0.029,-0.018,-0.28
372,-0.024,-0.007,-0.269
373,-0.014,0.007,-0.249
374,-0.004,0.022,-0.219
375,0.009,0.04,-0.175
376,0.03,0.058,-0.115
377,0.058,0.076,-0.038
378,0.077,0.093,0.052
379,0.093,0.109,0.156
380,0.09,0.123,0.258
381,0.089,0.135,0.36
382,0.119,0.144,0.461
383,0.192,0.149,0.549
384,0.257,0.152,0.586
385,0.234,0.15,0.543
386,0.18,0.145,0.447
387,0.14,0.136,0.334
388,0.124,0.124,0.22
389,0.106,0.107,0.11
390,0.075,0.088,0.007
391,0.045,0.066,-0.079
392,0.018,0.042,-0.149
393,-0.007,0.017,-0.203
394,-0.027,-0.008,-0.244
395,-0.042,-0.031,-0.272
396,-0.054,-0.052,-0.29
397,-0.066,-0.069,-0.301
398,-0.073,-0.079,-0.305
399,-0.07,-0.08,-0.302
400,-0.062,-0.071,-0.295
