lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.793,0.792,0.886
2,0.618,0.65,0.739
3,0.487,0.525,0.577
4,0.39,0.417,0.419
5,0.314,0.324,0.272
6,0.243,0.245,0.138
7,0.185,0.179,0.031
8,0.138,0.125,-0.055
9,0.102,0.082,-0.121
10,0.071,0.048,-0.172
11,0.043,0.024,-0.211
12,0.019,0.007,-0.239
13,0.004,-0.003,-0.256
14,0.003,-0.006,-0.264
15,0.003,-0.005,-0.268
16,0.01,0.001,-0.265
17,0.009,0.01,-0.263
18,0.01,0.022,-0.255
19,0.017,0.036,-0.239
20,0.029,0.052,-0.211
21,0.047,0.068,-0.168
22,0.065,0.085,-0.109
23,0.082,0.101,-0.033
24,0.097,0.116,0.057
25,0.117,0.13,0.165
26,0.141,0.139,0.28
27,0.157,0.146,0.391
28,0.163,0.152,0.479
29,0.17,0.157,0.535
30,0.185,0.159,0.547
31,0.212,0.16,0.518
32,0.227,0.159,0.445
33,0.216,0.156,0.338
34,0.175,0.15,0.214
35,0.14,0.141,0.1
36,0.115,0.131,0.004
37,0.09,0.118,-0.077
38,0.075,0.106,-0.136
39,0.064,0.094,-0.179
40,0.055,0.082,-0.208
41,0.046,0.07,-0.228
42,0.041,0.058,-0.242
43,0.035,0.048,-0.252
44,0.027,0.04,-0.258
45,0.027,0.034,-0.257
46,0.021,0.031,-0.255
47,0.023,0.029,-0.245
48,0.028,0.03,-0.23
49,0.034,0.033,-0.207
50,0.045,0.038,-0.17
51,0.048,0.044,-0.123
52,0.048,0.052,-0.059
53,0.044,0.06,0.019
54,0.043,0.069,0.115
55,0.057,0.078,0.223
56,0.081,0.087,0.335
57,0.108,0.094,0.439
58,0.127,0.098,0.512
59,0.139,0.1,0.541
60,0.129,0.1,0.511
61,0.12,0.1,0.442
62,0.11,0.097,0.342
63,0.111,0.094,0.234
64,0.108,0.09,0.128
65,0.1,0.085,0.029
66,0.082,0.079,-0.054
67,0.068,0.071,-0.12
68,0.054,0.063,-0.17
69,0.049,0.055,-0.204
70,0.04,0.048,-0.228
71,0.033,0.042,-0.245
72,0.022,0.037,-0.257
73,0.018,0.033,-0.265
74,0.011,0.03,-0.27
75,0.009,0.027,-0.269
76,0.007,0.026,-0.262
77,0.006,0.026,-0.251
78,0.009,0.027,-0.231
79,0.014,0.029,-0.199
80,0.024,0.033,-0.154
81,0.036,0.037,-0.094
82,0.045,0.042,-0.022
83,0.055,0.047,0.066
84,0.063,0.051,0.167
85,0.071,0.054,0.278
86,0.082,0.056,0.39
87,0.074,0.058,0.475
88,0.066,0.059,0.525
89,0.078,0.058,0.535
90,0.09,0.057,0.498
91,0.094,0.054,0.416
92,0.062,0.05,0.294
93,0.032,0.045,0.17
94,0.017,0.039,0.06
95,0.018,0.032,-0.027
96,0.016,0.024,-0.101
97,0.01,0.017,-0.161
98,0.004,0.012,-0.204
99,-0.001,0.006,-0.234
100,-0.007,0.002,-0.253
101,-0.009,-0.001,-0.262
102,-0.007,-0.002,-0.265
103,-0.004,-0.003,-0.268
104,-0.008,-0.001,-0.267
105,-0.01,0.001,-0.261
106,-0.01,0.004,-0.25
107,-0.003,0.008,-0.234
108,-0.001,0.013,-0.211
109,0.004,0.018,-0.178
110,0.011,0.022,-0.132
111,0.023,0.026,-0.067
112,0.031,0.029,0.013
113,0.04,0.033,0.11
114,0.047,0.036,0.213
115,0.06,0.038,0.321
116,0.081,0.038,0.424
117,0.083,0.037,0.498
118,0.078,0.035,0.531
119,0.057,0.033,0.502
120,0.029,0.03,0.426
121,0.015,0.027,0.327
122,0.01,0.023,0.216
123,0.01,0.02,0.108
124,-0.0,0.017,0.006
125,-0.009,0.015,-0.078
126,-0.011,0.012,-0.141
127,-0.014,0.01,-0.188
128,-0.015,0.007,-0.221
129,-0.014,0.005,-0.243
130,-0.011,0.003,-0.256
131,-0.002,0.001,-0.258
132,0.001,0.0,-0.261
133,0.007,-0.001,-0.259
134,0.01,-0.001,-0.255
135,0.011,-0.001,-0.247
136,0.008,-0.001,-0.237
137,0.006,0.0,-0.221
138,0.009,0.002,-0.194
139,0.014,0.003,-0.155
140,0.024,0.005,-0.098
141,0.027,0.006,-0.027
142,0.028,0.005,0.058
143,0.022,0.004,0.155
144,0.005,0.001,0.256
145,-0.018,-0.002,0.35
146,-0.026,-0.005,0.427
147,-0.032,-0.008,0.479
148,-0.035,-0.011,0.493
149,-0.024,-0.014,0.463
150,-0.016,-0.016,0.393
151,-0.02,-0.018,0.293
152,-0.022,-0.02,0.188
153,-0.025,-0.022,0.086
154,-0.017,-0.023,-0.002
155,-0.016,-0.023,-0.078
156,-0.015,-0.022,-0.138
157,-0.013,-0.02,-0.183
158,-0.014,-0.018,-0.215
159,-0.022,-0.017,-0.24
160,-0.023,-0.016,-0.255
161,-0.025,-0.015,-0.264
162,-0.019,-0.013,-0.266
163,-0.016,-0.012,-0.265
164,-0.008,-0.01,-0.257
165,-0.001,-0.009,-0.247
166,0.0,-0.007,-0.232
167,0.001,-0.006,-0.211
168,0.002,-0.006,-0.178
169,0.002,-0.006,-0.132
170,-0.002,-0.006,-0.073
171,-0.0,-0.006,0.004
172,-0.007,-0.006,0.092
173,-0.011,-0.006,0.188
174,-0.008,-0.005,0.289
175,0.0,-0.005,0.386
176,-0.002,-0.005,0.457
177,-0.013,-0.005,0.489
178,-0.029,-0.006,0.471
179,-0.034,-0.007,0.41
180,-0.023,-0.007,0.328
181,0.001,-0.007,0.232
182,0.012,-0.006,0.13
183,0.014,-0.004,0.032
184,0.012,-0.003,-0.05
185,0.01,-0.003,-0.114
186,0.003,-0.002,-0.165
187,-0.002,-0.001,-0.203
188,-0.005,0.001,-0.228
189,-0.009,0.003,-0.246
190,-0.007,0.004,-0.255
191,-0.003,0.006,-0.259
192,0.003,0.007,-0.258
193,0.005,0.008,-0.256
194,0.006,0.009,-0.25
195,0.009,0.009,-0.238
196,0.013,0.01,-0.22
197,0.018,0.01,-0.193
198,0.016,0.011,-0.156
199,0.018,0.011,-0.103
200,0.026,0.011,-0.035
201,0.02,0.01,0.046
202,0.02,0.009,0.142
203,0.007,0.007,0.241
204,-0.012,0.006,0.336
205,-0.023,0.006,0.413
206,-0.011,0.006,0.469
207,0.008,0.005,0.49
208,0.021,0.003,0.461
209,0.015,0.002,0.392
210,0.004,-0.001,0.294
211,-0.005,-0.004,0.188
212,-0.012,-0.006,0.086
213,-0.008,-0.008,-0.004
214,-0.002,-0.008,-0.078
215,0.0,-0.008,-0.138
216,-0.003,-0.007,-0.183
217,-0.011,-0.006,-0.217
218,-0.015,-0.006,-0.238
219,-0.018,-0.007,-0.251
220,-0.016,-0.007,-0.258
221,-0.019,-0.006,-0.261
222,-0.009,-0.006,-0.257
223,-0.001,-0.005,-0.249
224,-0.002,-0.005,-0.243
225,-0.001,-0.004,-0.229
226,0.002,-0.003,-0.208
227,0.005,-0.002,-0.177
228,0.009,-0.001,-0.132
229,0.006,0.0,-0.076
230,0.005,0.002,-0.005
231,0.011,0.006,0.086
232,0.019,0.009,0.188
233,0.022,0.012,0.29
234,0.018,0.014,0.384
235,-0.001,0.015,0.45
236,-0.017,0.016,0.483
237,-0.012,0.016,0.473
238,-0.007,0.016,0.42
239,0.004,0.017,0.341
240,0.025,0.018,0.248
241,0.041,0.018,0.15
242,0.046,0.018,0.055
243,0.038,0.016,-0.03
244,0.03,0.015,-0.097
245,0.024,0.013,-0.148
246,0.019,0.013,-0.186
247,0.019,0.012,-0.21
248,0.016,0.012,-0.227
249,0.009,0.011,-0.241
250,0.007,0.012,-0.249
251,0.006,0.013,-0.252
252,0.003,0.015,-0.252
253,0.007,0.017,-0.246
254,0.007,0.02,-0.237
255,0.002,0.024,-0.225
256,0.012,0.028,-0.197
257,0.02,0.031,-0.157
258,0.029,0.034,-0.104
259,0.042,0.037,-0.033
260,0.044,0.039,0.049
261,0.048,0.041,0.147
262,0.04,0.045,0.246
263,0.028,0.047,0.342
264,0.039,0.05,0.432
265,0.07,0.053,0.496
266,0.088,0.055,0.516
267,0.096,0.056,0.482
268,0.078,0.056,0.406
269,0.066,0.054,0.306
270,0.063,0.052,0.203
271,0.063,0.049,0.103
272,0.053,0.047,0.008
273,0.045,0.046,-0.068
274,0.031,0.044,-0.13
275,0.025,0.043,-0.172
276,0.02,0.042,-0.201
277,0.022,0.041,-0.218
278,0.022,0.041,-0.229
279,0.028,0.041,-0.235
280,0.036,0.042,-0.235
281,0.042,0.045,-0.232
282,0.045,0.049,-0.228
283,0.046,0.054,-0.221
284,0.055,0.06,-0.209
285,0.065,0.065,-0.19
286,0.073,0.071,-0.161
287,0.082,0.077,-0.117
288,0.086,0.084,-0.06
289,0.09,0.091,0.013
290,0.098,0.098,0.099
291,0.112,0.103,0.199
292,0.122,0.107,0.302
293,0.144,0.11,0.406
294,0.124,0.111,0.47
295,0.103,0.112,0.502
296,0.094,0.111,0.49
297,0.102,0.108,0.443
298,0.115,0.104,0.367
299,0.119,0.099,0.269
300,0.118,0.094,0.167
301,0.1,0.089,0.066
302,0.087,0.083,-0.018
303,0.072,0.077,-0.087
304,0.062,0.071,-0.139
305,0.051,0.066,-0.178
306,0.046,0.06,-0.204
307,0.042,0.055,-0.22
308,0.038,0.051,-0.232
309,0.044,0.048,-0.234
310,0.038,0.046,-0.24
311,0.04,0.045,-0.237
312,0.039,0.044,-0.231
313,0.042,0.045,-0.221
314,0.045,0.046,-0.206
315,0.045,0.048,-0.184
316,0.045,0.051,-0.15
317,0.049,0.054,-0.102
318,0.057,0.057,-0.039
319,0.068,0.059,0.039
320,0.073,0.061,0.128
321,0.077,0.065,0.225
322,0.07,0.068,0.314
323,0.068,0.071,0.39
324,0.071,0.073,0.44
325,0.081,0.075,0.458
326,0.085,0.075,0.43
327,0.071,0.073,0.361
328,0.069,0.07,0.275
329,0.071,0.064,0.179
330,0.068,0.058,0.082
331,0.058,0.053,-0.008
332,0.052,0.048,-0.081
333,0.047,0.042,-0.137
334,0.041,0.037,-0.178
335,0.039,0.032,-0.204
336,0.04,0.029,-0.221
337,0.039,0.026,-0.231
338,0.032,0.025,-0.24
339,0.024,0.026,-0.248
340,0.022,0.028,-0.249
341,0.02,0.033,-0.244
342,0.024,0.041,-0.234
343,0.027,0.049,-0.22
344,0.029,0.06,-0.199
345,0.032,0.07,-0.168
346,0.039,0.081,-0.125
347,0.049,0.092,-0.067
348,0.071,0.104,0.009
349,0.097,0.115,0.099
350,0.134,0.125,0.206
351,0.172,0.133,0.321
352,0.194,0.14,0.426
353,0.188,0.145,0.497
354,0.169,0.148,0.528
355,0.159,0.149,0.517
356,0.177,0.148,0.473
357,0.191,0.144,0.398
358,0.177,0.14,0.295
359,0.16,0.133,0.188
360,0.141,0.122,0.088
361,0.117,0.108,0.001
362,0.094,0.093,-0.072
363,0.068,0.078,-0.131
364,0.046,0.064,-0.174
365,0.026,0.052,-0.203
366,0.016,0.041,-0.221
367,0.01,0.032,-0.231
368,0.007,0.026,-0.236
369,0.002,0.022,-0.239
370,-0.002,0.02,-0.236
371,-0.005,0.021,-0.232
372,0.0,0.026,-0.22
373,0.013,0.034,-0.201
374,0.024,0.044,-0.176
375,0.032,0.056,-0.142
376,0.045,0.07,-0.093
377,0.06,0.085,-0.031
378,0.077,0.1,0.049
379,0.103,0.114,0.147
380,0.12,0.126,0.248
381,0.132,0.137,0.346
382,0.167,0.145,0.443
383,0.216,0.151,0.518
384,0.245,0.154,0.549
385,0.206,0.153,0.509
386,0.158,0.149,0.428
387,0.121,0.142,0.328
388,0.101,0.132,0.223
389,0.094,0.119,0.125
390,0.08,0.102,0.034
391,0.062,0.084,-0.043
392,0.052,0.064,-0.102
393,0.039,0.044,-0.148
394,0.021,0.023,-0.186
395,0.006,0.005,-0.213
396,-0.009,-0.011,-0.232
397,-0.014,-0.022,-0.243
398,-0.016,-0.026,-0.248
399,-0.018,-0.021,-0.249
400,-0.009,-0.006,-0.244
