gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
113644,npp,2333,2592,20.9324111938477,5.62191915512085,3.57730787072796e-05,3670144,2332,2095,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-06-11 01:42:16.230244,-79.94364933829202,30.22471701929059,26.453701709355073,0.011679903905534314,12.0,30.21,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,22.4774,20.1823,0
115113,npp,644,1673,12.1568021774292,5.6263861656189,0.0035737429279834,3670176,645,1264,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-06-23 01:16:55.755267,98.17195405486775,20.488048366867975,18.042866711243416,1.765776400717563e-29,8.0,-20.47,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,9.509,10.7422,0
115464,npp,425,3273,32.7358474731445,5.62350940704346,0.00208717654459178,3670176,425,2618,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-06-26 02:00:45.820622,-79.78958613289586,54.1818621684274,45.85473084350145,6.695904427803316e-24,15.0,54.19,1.9513309067639726,54.51,32.7358,45.2923,69.1232,0.8532,32.2097,27.9311,0
115591,npp,2784,2582,22.700065612793,5.62269973754883,-0.00167966308072209,3670176,2783,2087,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-06-27 01:41:55.500694,-79.74861901948132,29.75404247237809,26.0507078219398,1.0920650443509616e-17,12.0,29.74,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,23.9699,21.8866,0
119351,npp,488,2129,35.4860572814941,5.62723398208618,-0.00156706571578979,3670144,488,1692,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-03 01:29:23.317645,-73.42943376272355,5.506895767402696,4.871483144025208,0.14668288533208138,10.0,5.51,1.0,6.15,30.7507,38.6445,46.5332,1.0,35.4861,35.4861,0
3797,npp,1407,86,11.4500856399536,5.62733507156372,0.0013526848051697,3670144,1413,38,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-06 00:32:53.367060,97.43618026047646,68.95179578018035,55.674380049681126,0.10052524930942842,1.0,-68.9,3.3985290935932855,-68.78,20.1109,33.8814,71.2689,1.1406,32.0442,13.0598,0
120388,npp,1259,1674,23.4774684906006,5.62772846221924,0.00139950378797948,3670144,1259,1265,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-09 01:16:52.345661,97.52831374761449,20.453325759970465,18.01289873150345,0.03037398549944712,8.0,-20.42,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,19.9545,20.7457,0
120556,npp,542,986,22.6145477294922,5.62707042694092,-0.00196137605234981,3670144,541,727,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-10 00:58:02.020474,97.88539751165715,48.9090080034768,41.83051142443387,0.013874661665691691,5.0,-48.88,1.7549928774784245,-48.64,31.1847,44.9799,62.1912,0.8592,25.9007,19.4293,0
121594,npp,1304,536,9.42124843597412,5.62656688690186,0.0014745449880138,3670176,1304,331,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-16 00:45:29.994807,97.63803087077507,60.59699736383262,50.43808209602199,1.1921341797456007e-21,3.0,-60.55,2.4157378735459294,-60.45,28.8669,50.74,74.148,0.7616,21.5405,7.1754,0
121771,npp,2572,3505,60.8185882568359,5.62709903717041,0.00183495215605944,3670176,2571,2844,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-17 02:07:04.271994,-79.73681445592887,59.783330871128555,49.88393329669451,1.266943942683609e-19,16.0,59.81,2.3545700244418297,59.9,31.1451,47.075,65.1786,0.8209,44.4815,49.9268,0
121942,npp,1871,2819,34.5289268493652,5.62503576278687,-0.000897810270544142,3670176,1870,2270,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-18 01:48:15.723462,-79.51301975901256,39.73549980347986,34.451997238957745,3.92601472561144e-26,13.0,39.76,1.4276677814245327,39.94,36.7505,44.7456,57.7088,0.8636,31.4883,29.8209,0
122118,npp,1162,2134,40.268367767334,5.62787675857544,0.00172137410845608,3670176,1162,1696,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-19 01:29:27.178686,-78.43531851908978,5.791925768798304,5.123736779606279,9.347927542156505e-32,10.0,5.8,1.0,6.15,30.7507,38.6445,46.5332,1.0,40.2684,40.2684,0
122289,npp,448,1448,3.3929443359375,5.62354135513306,1.17905883598723e-05,3670176,450,1087,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-20 01:10:36.857909,96.94302450590499,31.5819345269783,27.610898125447676,1.0236014801553162e-32,7.0,-31.54,1.2365102219381485,-31.31,30.9058,36.1279,55.9751,1.0697,12.1708,3.6293,0
122463,npp,2800,760,47.9057464599609,5.62580060958862,0.000331738876411691,3670176,2804,544,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-21 00:51:46.537196,97.51296098037048,55.25196075421395,46.64590511646308,4.4883068088534613e-32,4.0,-55.22,2.0682789409984763,-55.09,29.58,43.0492,62.5873,0.8977,40.9927,43.0042,0
122837,npp,273,3051,4.79190444946289,5.62396478652954,-0.000891959061846137,3670176,275,2453,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-23 01:54:34.055502,-80.71395705271935,47.81829089782807,40.97993851763217,5.692555474015315e-31,14.0,47.83,1.646109783506203,47.96,33.0306,48.2322,68.4495,0.8012,12.2549,3.8394,0
123011,npp,2638,2362,6.37910413742065,5.62261390686035,-0.00163792411331087,3670176,2638,1909,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-24 01:35:43.729831,-78.48572291699321,18.669882913485953,16.457025975402335,1.152731516233346e-27,11.0,18.68,1.0442604737599883,18.905,29.3401,39.3516,52.4883,0.982,7.0695,6.2645,0
123728,npp,1759,3281,17.2452297210693,5.62630033493042,-0.00252805720083416,3670176,1757,2627,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-28 02:00:48.810975,-79.49459157293265,54.37253606805834,46.0004995184176,8.210632039528175e-10,15.0,54.41,2.0682789409984763,54.51,32.7358,45.2923,69.1232,0.8532,25.084,14.7141,0
124082,npp,327,1906,26.7680149078369,5.62385129928589,0.00203586788848042,3670144,327,1478,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-07-30 01:23:11.719269,95.92876835006993,7.458982319070868,6.5970564749681655,0.02566201418624154,9.0,-7.42,1.0,-7.19,28.7988,36.2072,48.7853,1.0673,29.2053,28.5699,0
129872,npp,155,3509,23.6766796112061,5.62350416183472,0.00153647712431848,3670144,154,2847,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-02 02:07:05.336491,-79.75052250046157,59.86369380415642,49.94250771520787,0.19884391829541215,16.0,59.9,2.3545700244418297,59.9,31.1451,47.075,65.1786,0.8209,28.7071,19.4365,0
130059,npp,2524,2823,30.3743381500244,5.6272087097168,0.00170617538969964,3670144,2524,2274,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-03 01:48:16.787245,-79.67322914695296,39.879932564834604,34.57298446289931,0.1760406511432003,13.0,39.91,1.4276677814245327,39.94,36.7505,44.7456,57.7088,0.8636,28.5783,26.2328,0
130438,npp,1099,1451,17.0287265777588,5.62252902984619,4.88801088067703e-05,3670144,1098,1088,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-05 01:10:37.912269,97.34321862622,31.440533070566374,27.49213088670396,0.09580127100144105,7.0,-31.4,1.2365102219381485,-31.31,30.9058,36.1279,55.9751,1.0697,23.1985,18.2149,0
131000,npp,919,3054,10.6849966049194,5.62576246261597,0.00232851947657764,3670144,920,2455,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-08 01:54:33.313926,-80.22301860211257,47.90204101743458,41.04797534489895,0.032057955191988986,14.0,47.93,1.646109783506203,47.96,33.0306,48.2322,68.4495,0.8012,15.8349,8.561,0
131354,npp,2568,1680,35.9487800598145,5.62607192993164,-0.000129092892166227,3670144,2568,1270,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-10 01:16:54.448909,97.94254217787156,20.13762058829242,17.739429069236305,0.005690059828104507,8.0,-20.11,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,31.4618,31.7658,0
131899,npp,2398,3284,7.56862020492554,5.62317228317261,-0.00109121215064079,3670176,2396,2630,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-13 02:00:48.092971,-79.8481097029946,54.45556106398275,46.065715730704156,3.4689427383288997e-06,15.0,54.48,2.0682789409984763,54.51,32.7358,45.2923,69.1232,0.8532,20.4054,6.4577,0
132076,npp,1675,2594,30.2112560272217,5.62605667114258,0.00301032164134085,3670176,1675,2096,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-14 01:41:59.549992,-79.79401020932605,30.284507613140605,26.50778110181675,7.019736172981714e-14,12.0,30.31,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,30.3116,29.1286,0
132248,npp,962,1908,28.5021495819092,5.62624454498291,0.00265458063222468,3670176,962,1480,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-15 01:23:11.007056,101.06904406369283,7.312353712872471,6.467818555558278,5.237750887232062e-21,9.0,-7.31,1.0,-7.19,28.7988,36.2072,48.7853,1.0673,30.9395,30.4208,0
132426,npp,244,1222,8.31688404083252,5.62228012084961,-0.000191288578207605,3670176,245,907,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-16 01:04:20.686519,98.20165023119465,40.88602057136474,35.40125858261843,3.2994017404589476e-27,6.0,-40.85,1.4276677814245327,-40.77,31.7021,46.662,59.2234,0.8282,11.7859,6.8879,0
132606,npp,2592,539,26.2931938171387,5.6228666305542,0.000892506504897028,3670176,2596,334,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-17 00:45:28.588154,97.46328362678942,60.52678830556138,50.39691015449319,4.0921589769445234e-32,3.0,-60.49,2.4157378735459294,-60.45,28.8669,50.74,74.148,0.7616,28.5247,20.0254,0
133159,npp,2426,2138,22.8821544647217,5.62367916107178,-0.000698047981131822,3670176,2426,1701,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-20 01:29:25.785368,-75.34751726617151,6.020107443682779,5.325939312829004,1.010939174586422e-32,10.0,6.03,1.0,6.15,30.7507,38.6445,46.5332,1.0,22.8822,22.8822,0
133343,npp,1709,1452,16.7936363220215,5.62171363830566,0.00148829782847315,3670176,1708,1089,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-21 01:10:35.458330,97.56041695463763,31.38644379102008,27.447081322355643,1.5755704016136417e-30,7.0,-31.36,1.2365102219381485,-31.31,30.9058,36.1279,55.9751,1.0697,23.0083,17.9634,0
133701,npp,261,91,1.76549577713013,5.6237850189209,-0.00151364225894213,3670176,263,40,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-23 00:32:54.808764,97.62349919865903,68.85386112062741,55.62997743090902,7.257984185104173e-20,1.0,-68.82,3.3985290935932855,-68.78,20.1109,33.8814,71.2689,1.1406,29.1946,2.0137,0
133896,npp,1541,3055,41.7190780639648,5.62298488616943,0.00252923602238297,3670176,1542,2455,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-24 01:54:30.867230,-80.06034806216289,47.92741763599914,41.06940466396968,1.0429596330371109e-21,14.0,47.96,1.646109783506203,47.96,33.0306,48.2322,68.4495,0.8012,34.6879,33.4261,0
134076,npp,831,2365,29.4390296936035,5.62422561645508,-0.00115395151078701,3670176,831,1911,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-25 01:35:40.544743,-78.55711347476175,18.83907509198894,16.60597315466642,2.6809049802655406e-14,11.0,18.85,1.0442604737599883,18.905,29.3401,39.3516,52.4883,0.982,29.1521,28.9101,0
134260,npp,115,1681,25.8221530914307,5.62580728530884,0.0020423976238817,3670176,115,1271,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-26 01:16:52.002778,99.33549828132658,20.060962918614965,17.673013125468827,5.39084261608462e-06,8.0,-20.05,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,22.118,22.8175,0
134442,npp,2450,993,37.3399620056152,5.62383222579956,0.00277825025841594,3670144,2452,731,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-27 00:58:01.687234,98.22908073160406,48.70028982190399,41.673977502355065,0.007921488330176826,5.0,-48.67,1.7549928774784245,-48.64,31.1847,44.9799,62.1912,0.8592,34.2913,32.0807,0
134626,npp,1724,314,7.28054666519165,5.6269736289978,0.000842227367684245,3670144,1723,168,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-28 00:39:09.592122,97.54679185724297,65.02050526557696,53.343571809813106,0.03436765142778358,2.0,-64.99,2.898275349237888,-64.93,19.9178,33.4782,61.8634,1.1543,29.6055,8.4041,0
134821,npp,2997,3285,48.7958221435547,5.62244606018066,0.00151789339724928,3670144,2998,2631,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-29 02:00:45.657663,-80.02559523230744,54.477957035568195,46.08361364529061,0.03713111153233853,15.0,54.51,2.0682789409984763,54.51,32.7358,45.2923,69.1232,0.8532,40.3385,41.6338,0
134998,npp,2289,2594,30.8019008636475,5.62636184692383,-0.00082253065193072,3670144,2290,2096,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-30 01:41:57.115044,-81.22964936603961,30.300629531649292,26.521975023240998,0.09444906470567103,12.0,30.31,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,30.8103,29.6981,0
135187,npp,1575,1907,22.8641300201416,5.62229871749878,-0.00143018167000264,3670144,1575,1480,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-08-31 01:23:06.797206,95.60800910229541,7.400875143447439,6.546093729094262,0.18721940293960251,9.0,-7.37,1.0,-7.19,28.7988,36.2072,48.7853,1.0673,25.3014,24.4032,0
135936,npp,672,2823,21.2109203338623,5.62245225906372,-0.00346592650748789,3670144,670,2274,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-04 01:48:10.135650,-79.8107869309514,39.89138393685573,34.583706645252526,0.08986659784179797,13.0,39.91,1.4276677814245327,39.94,36.7505,44.7456,57.7088,0.8636,22.1598,18.3188,0
136889,npp,2138,3053,19.223539352417,5.6227240562439,0.000394128815969452,3670144,2137,2454,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-09 01:54:24.936142,-79.75240947312021,47.86350701370535,41.01864294556081,0.006917694776783685,14.0,47.9,1.646109783506203,47.96,33.0306,48.2322,68.4495,0.8012,21.022,15.4023,0
137458,npp,3041,991,57.6537551879883,5.62641143798828,0.000173763488419354,3670176,3043,730,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-12 00:57:55.754079,98.24618228103341,48.760138411232404,41.71882813680932,2.3274793987889417e-15,5.0,-48.73,1.7549928774784245,-48.64,31.1847,44.9799,62.1912,0.8592,45.8661,49.5333,0
6551,npp,2314,313,66.5420227050781,5.6234245300293,0.00289293797686696,3670176,2313,167,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-13 00:39:03.658733,97.60553501325478,65.03576744192881,53.34952368832543,2.2798255371562386e-22,2.0,-65.01,2.898275349237888,-64.93,19.9178,33.4782,61.8634,1.1543,50.0526,76.8106,0
137664,npp,1213,3962,6.30899286270142,5.6216197013855,0.00220501772128046,3670176,1211,3148,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-13 02:19:26.483972,-79.28654826556628,68.30856842142435,55.323559637643775,1.321854965391913e-12,18.0,68.35,3.3166247903554,68.37,19.0276,45.7704,65.0888,0.8443,26.7465,5.3268,0
137852,npp,512,3281,62.8400611877441,5.62371444702148,-0.00268474966287613,3670176,509,2627,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-14 02:00:37.956838,-79.40695035180373,54.37607499508928,46.005265597539974,1.6927028715081805e-20,15.0,54.41,2.0682789409984763,54.51,32.7358,45.2923,69.1232,0.8532,47.1288,53.6168,0
138038,npp,2874,2591,13.7972640991211,5.62521409988403,-0.00122171815019101,3670176,2874,2094,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-15 01:41:49.427998,-79.99510117632357,30.150320607923003,26.39221371855383,1.7858485727448432e-27,12.0,30.17,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,16.4532,13.3028,0
138230,npp,2158,1904,9.70484447479248,5.62319612503052,-0.00247948081232607,3670176,2158,1477,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-16 01:22:59.117551,95.27715370286684,7.555390789323734,6.682244085206852,3.274207544612159e-33,9.0,-7.54,1.0,-7.19,28.7988,36.2072,48.7853,1.0673,12.1422,10.3581,0
140194,npp,1975,2360,26.3875598907471,5.62772035598755,0.000414329784689471,3670144,1975,1907,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-26 01:35:27.009678,-80.78607681558022,18.57930829044161,16.37761187702357,0.011436210172774165,11.0,18.57,1.0442604737599883,18.905,29.3401,39.3516,52.4883,0.982,26.2299,25.9134,0
140768,npp,1772,3956,17.124906539917,5.62649774551392,0.00144125032238662,3670144,1770,3145,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-09-29 02:19:17.139666,-79.4095258014585,68.22929396488631,55.274114301263225,0.10714940949846334,18.0,68.25,3.3166247903554,68.37,19.0276,45.7704,65.0888,0.8443,30.0076,14.4588,0
141142,npp,358,2587,25.8043651580811,5.62259101867676,0.00298986700363457,3670144,358,2090,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-10-01 01:41:40.099482,-80.73420083719105,29.975521944659764,26.24178392059702,0.1905052232569637,12.0,29.98,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,26.5908,24.8796,0
142116,npp,1791,2814,19.6863498687744,5.62150144577026,0.00134915939997882,3670144,1789,2266,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-10-06 01:47:51.453214,-79.67271557839742,39.55332203412058,34.30068379237038,0.03791632037967585,13.0,39.57,1.4276677814245327,39.94,36.7505,44.7456,57.7088,0.8636,21.092,17.0021,0
147588,npp,1001,1906,34.5543785095215,5.62466096878052,-3.1408249924425e-05,3670144,1001,1479,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-03 01:22:58.651500,95.51114701846348,7.462973093472945,6.599996872638739,0.07055841366630831,9.0,-7.42,1.0,-7.19,28.7988,36.2072,48.7853,1.0673,36.9917,36.8804,0
147778,npp,287,1221,15.6821146011353,5.62409114837646,-0.000989249325357378,3670144,286,906,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-04 01:04:08.379113,97.62016202763986,40.921746680039995,35.42458983935712,0.0446098557279579,6.0,-40.89,1.4276677814245327,-40.77,31.7021,46.662,59.2234,0.8282,16.9449,12.9876,0
148180,npp,838,3508,47.0750312805176,5.62608766555786,0.000880311708897352,3670144,839,2846,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-06 02:06:54.221312,-79.98902839874992,59.858172639540186,49.93229354706552,0.02172084746359128,16.0,59.87,2.3545700244418297,59.9,31.1451,47.075,65.1786,0.8209,38.6445,38.6445,0
148400,npp,139,2823,19.8932476043701,5.62211513519287,0.00124426546972245,3670144,138,2274,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-07 01:48:05.728434,-79.77518141216865,39.884996960475895,34.57314087838871,0.009244088522301038,13.0,39.91,1.4276677814245327,39.94,36.7505,44.7456,57.7088,0.8636,21.2369,17.1808,0
148604,npp,2488,2137,35.1007041931152,5.62483644485474,-0.00334449228830636,3670144,2488,1700,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-08 01:29:17.237340,-79.25302301459588,5.963445611667287,5.275036803013834,0.0017597521707733072,10.0,5.97,1.0,6.15,30.7507,38.6445,46.5332,1.0,35.1007,35.1007,0
149775,npp,203,1681,31.2324123382568,5.6278920173645,0.000591785821598023,3670176,203,1271,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-14 01:16:45.567846,97.29573104954527,20.08288603999781,17.689947979832652,1.6054058959503264e-34,8.0,-20.05,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,27.11,27.5982,0
150348,npp,41,3284,37.4300270080566,5.6246862411499,7.11306201992556e-05,3670176,41,2630,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-17 02:00:41.168960,-80.04961006063444,54.466876575423285,46.06891713315054,5.2567101055123845e-31,15.0,54.48,2.0682789409984763,54.51,32.7358,45.2923,69.1232,0.8532,34.8432,31.9363,0
150533,npp,2393,2594,45.559440612793,5.62657308578491,-9.15337222977541e-05,3670176,2393,2096,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-18 01:41:52.684221,-79.8855613840047,30.28940755158299,26.509641516416764,7.588602001107104e-28,12.0,30.31,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,43.2701,43.9267,0
151584,npp,92,2138,36.7560234069824,5.62742137908936,0.000788317061960697,3670144,92,1701,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-24 01:29:20.113696,-77.71139596755583,6.063816720164222,5.364054567745546,0.011229532044703415,10.0,6.03,1.0,6.15,30.7507,38.6445,46.5332,1.0,36.756,36.756,0
152682,npp,851,1681,13.8146934509277,5.62142086029053,0.00152825657278299,3670144,851,1271,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-11-30 01:16:48.094861,99.21100750774725,20.03407461661707,17.648335747837386,0.16742097960675253,8.0,-20.05,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,11.0387,12.2072,0
152860,npp,132,992,23.0445880889893,5.62232542037964,-0.00193774804938585,3670144,133,731,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-01 00:57:57.771341,98.09383804207619,48.70182088496679,41.67189089622646,0.12242189531027853,5.0,-48.7,1.7549928774784245,-48.64,31.1847,44.9799,62.1912,0.8592,26.1457,19.7988,0
153704,npp,1602,1221,41.3309097290039,5.62726926803589,-0.000286234921077266,3670144,1604,907,196611,3866755,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-06 01:04:14.322776,98.59121626215492,40.87139961838341,35.38704586886951,0.009990770261267753,6.0,-40.89,1.4276677814245327,-40.77,31.7021,46.662,59.2234,0.8282,34.9104,34.2294,0
154271,npp,1441,2823,50.9783706665039,5.62608289718628,0.0012128121452406,3670176,1443,2274,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-09 01:48:09.735820,-80.51511512345367,39.90857485295682,34.59654875572789,1.3787624722583657e-05,13.0,39.91,1.4276677814245327,39.94,36.7505,44.7456,57.7088,0.8636,43.0102,44.0275,0
154463,npp,730,2136,29.3651447296143,5.62704038619995,-0.00122525403276086,3670176,730,1699,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-10 01:29:19.412722,-77.4979781436745,5.930450486454034,5.246518932174072,2.782008380106098e-14,10.0,5.91,1.0,6.15,30.7507,38.6445,46.5332,1.0,29.3651,29.3651,0
154662,npp,14,1450,9.09901428222656,5.62218856811523,0.00167177303228527,3670176,13,1088,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-11 01:10:29.086211,97.80493716198362,31.433277261255828,27.486168511494736,3.034105315682437e-22,7.0,-31.45,1.2365102219381485,-31.31,30.9058,36.1279,55.9751,1.0697,16.7855,9.7328,0
155067,npp,548,3733,44.8192176818848,5.62554454803467,-0.00111966102849692,3670176,550,3015,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-13 02:13:13.031318,-79.90348495344887,64.42677289979234,52.97278482596893,1.9467065689274638e-29,17.0,64.41,2.8345692104261015,64.5,23.4463,44.0462,65.262,0.8774,38.9173,39.3228,0
155242,npp,2903,3051,37.6879653930664,5.62488889694214,-0.000186960562132299,3670176,2903,2453,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-14 01:54:24.479200,-80.13163611080464,47.84748778967799,41.00571597502889,2.6103011997251836e-32,14.0,47.83,1.646109783506203,47.96,33.0306,48.2322,68.4495,0.8012,32.239,30.1963,0
155424,npp,2194,2363,31.7898330688477,5.62630796432495,-0.000721863238140941,3670176,2194,1909,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-15 01:35:35.928026,-80.38408835304739,18.735229756160702,16.51510002864813,1.236342449387996e-32,11.0,18.74,1.0442604737599883,18.905,29.3401,39.3516,52.4883,0.982,31.4032,31.2186,0
155612,npp,1479,1677,27.5941200256348,5.62472534179688,-0.00331972097046673,3670176,1479,1268,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-16 01:16:45.599266,97.94419731947771,20.262298693913433,17.848439113885377,5.980312561736787e-31,8.0,-20.26,1.0837787002826917,-19.925,31.2324,43.7333,53.5193,0.8836,23.7529,24.3833,0
155794,npp,758,989,50.4700126647949,5.62686777114868,0.0031575511675328,3670176,759,728,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-17 00:57:55.265306,98.22801737905186,48.77638726863121,41.73251217457665,3.971247553519257e-27,5.0,-48.79,1.7549928774784245,-48.64,31.1847,44.9799,62.1912,0.8592,41.7728,43.3613,0
156351,npp,599,2590,18.3008918762207,5.62189340591431,0.00162691890727729,3670176,599,2093,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-20 01:41:50.623432,-80.14275641014154,30.132537716429358,26.378047176875015,1.1588183570662628e-17,12.0,30.12,1.184412938166907,30.4,30.7782,40.0809,52.5652,0.9642,20.2557,17.645,0
156528,npp,2941,1903,12.8423871994019,5.62187480926514,0.00201128260232508,3670176,2941,1475,196611,3866787,6138,gha_accra_122_48,5.625,0.0,122,48,gha_accra,2012-12-21 01:23:00.291952,95.30708865043619,7.588499525148508,6.711753048154688,1.6194332877996842e-10,9.0,-7.6,1.0,-7.19,28.7988,36.2072,48.7853,1.0673,15.2797,13.7069,0
