gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,184,3750,2.55536890029907,5.5888843536377,-0.0307147540152073,3670176,184,3026,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-01 02:14:31.857382,-79.52263821330081,64.69599384203038,53.14161073598493,1.3164301809336713e-10,17.0,64.72,2.898275349237888,64.43,3.179,4.056,5.4581,0.4614,1.3535,1.1789,1.1789,0
101013,npp,2554,3067,1.92683517932892,5.58952569961548,-0.0340486839413643,3670144,2554,2464,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-02 01:55:43.292472,-80.09809442851572,48.318735933927364,41.37495109418403,0.0007100697918100853,14.0,48.32,1.7549928774784245,47.9,1.8698,2.6794,3.9307,0.6984,1.4425,1.3457,1.3457,0
102751,npp,2581,777,2.15753769874573,5.58740901947021,-0.0301742386072874,3670176,2582,560,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-16 00:52:52.939153,97.86500104523384,54.81170759519768,46.32713342269429,8.087162296870466e-15,4.0,-54.79,2.0682789409984763,-55.17,1.8049,2.8092,3.7686,0.6661,1.5562,1.4372,1.4372,0
103356,npp,978,1006,1.75791680812836,5.58751535415649,-0.031826663762331,3670176,980,739,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-21 00:59:07.576355,98.2949146350889,48.29730626498689,41.35872482350189,8.335956167314036e-33,5.0,-48.28,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.3732,1.2498,1.2498,0
103720,npp,794,2606,1.82447326183319,5.5889196395874,-0.0343840792775154,3670176,794,2105,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-24 01:43:01.150098,-80.27290441350642,30.868973376505462,27.00725285648847,3.171767131371169e-30,12.0,30.86,1.2365102219381485,30.21,1.3636,1.9839,2.6553,0.9432,1.7423,1.7209,1.7209,0
104071,npp,1700,551,2.26497745513916,5.58644008636475,-0.033348809927702,3670176,1702,343,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-27 00:46:30.136439,98.10971101515153,60.23950932149871,50.1999260214901,1.7110673096330378e-19,3.0,-60.23,2.4157378735459294,-60.51,2.3304,3.2656,4.8661,0.573,1.4571,1.2979,1.2979,0
104315,npp,2252,2836,1.77525210380554,5.58706521987915,-0.0352858006954193,3670176,2251,2285,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-29 01:49:14.062754,-80.16089911267147,40.39277424399994,34.997307765810746,1.4458134907603572e-16,13.0,40.4,1.4276677814245327,39.83,1.6262,2.4903,3.39,0.7514,1.3704,1.334,1.334,0
104431,npp,1520,2149,0.767950177192688,5.58888101577759,-0.0333511531352997,3670176,1520,1711,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-30 01:30:23.725246,-73.4817500963951,6.716063854863367,5.941083030360654,1.3674032682365055e-09,10.0,6.67,1.0,6.03,1.3065,1.8712,2.9028,1.0,0.768,0.768,0.768,0
107081,npp,620,1916,1.38325107097626,5.58869028091431,-0.0313335619866848,3670144,620,1488,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-05-11 01:23:59.326022,95.25256158136655,6.853005894827977,6.062031983836806,0.02502820580020321,9.0,-6.84,1.0,-7.25,1.371,1.7162,2.5501,1.0903,1.5383,1.5082,1.206185610361493,0
107253,npp,2968,1230,1.61760425567627,5.58533716201782,-0.0351607277989388,3670144,2968,914,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-05-12 01:05:08.996105,97.7093799070058,40.57695597778623,35.14708876449143,0.009342225365317662,6.0,-40.55,1.4276677814245327,-40.89,1.664,2.2882,3.4714,0.8178,1.4015,1.3228,1.2100677284941903,0
108308,npp,602,770,2.2520809173584,5.58556222915649,-0.0332424379885197,3670176,601,553,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-05-18 00:52:29.864838,97.6799225392618,54.991807704414796,46.45736001432125,1.5517276686791472e-23,4.0,-54.97,2.0682789409984763,-55.17,1.8049,2.8092,3.7686,0.6661,1.6019,1.5001,1.5001,0
109184,npp,2034,998,1.39237213134766,5.58642911911011,-0.0307438056915998,3670176,2036,734,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-05-23 00:58:42.833548,98.15460233418341,48.542882900921484,41.54793414564054,2.5915667421101942e-30,5.0,-48.52,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.1649,0.9899,0.9899,0
112104,npp,1832,1452,1.75898265838623,5.58700799942017,-0.0356493778526783,3670144,1832,1089,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-06-02 01:11:05.199211,98.27048505151055,31.34959037139427,27.41258763534863,0.04764982411967942,7.0,-31.36,1.2365102219381485,-31.4,1.3802,1.7731,3.346,1.0553,1.8598,1.8563,1.2813114186063492,0
113644,npp,2339,2589,1.16803026199341,5.58850383758545,-0.0334737189114094,3670144,2340,2092,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-06-11 01:42:18.009526,-81.18723985648208,30.087395792561097,26.33632409036465,0.011664415634636036,12.0,30.07,1.184412938166907,30.21,1.3636,1.9839,2.6553,0.9432,1.1824,1.1017,0.9609459484908079,0
115113,npp,651,1668,1.099828779697418,5.58487939834595,-0.0371177680790424,3670176,650,1261,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-06-23 01:16:55.755267,97.09296453085001,20.758684974090738,18.278758656333395,1.7694958844450148e-29,8.0,-20.74,1.0837787002826917,-20.11,1.2387,1.7945,2.855,1.0427,1.2302,1.1468,1.1468,0
115226,npp,2976,980,1.28176832199097,5.5852575302124,-0.0323867611587048,3670176,2979,723,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-06-24 00:58:03.631277,97.4745644453824,49.085086807348404,41.96703228951419,3.987060753284779e-26,5.0,-49.06,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.1019,0.9113,0.9113,0
119351,npp,495,2125,2.8976149559021,5.58485889434814,-0.035603541880846,3670144,495,1688,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-03 01:29:23.317645,-68.77469837945036,5.350932190144179,4.73360420248708,0.14683943353171147,10.0,5.28,1.0,6.03,1.3065,1.8712,2.9028,1.0,2.8976,2.8976,1.1256942450703409,0
3797,npp,1414,83,4.02729749679565,5.5886116027832,-0.0330535173416138,3670144,1415,36,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-06 00:32:55.146333,97.77174811593886,68.99832286048033,55.70038872228651,0.10052102876282946,1.0,-68.95,3.3985290935932855,-68.82,2.6143,3.3498,5.0654,0.5586,2.0706,2.2497,1.0367166407456083,0
119873,npp,325,3725,3.52628946304321,5.58484315872192,-0.0305920485407114,3670144,326,3010,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-06 02:13:19.750599,-79.67673512281887,64.23638981671691,52.84317712566999,0.10991887851789557,17.0,64.26,2.8345692104261015,64.43,3.179,4.056,5.4581,0.4614,1.6844,1.6269,0.30051315188394834,0
120041,npp,2699,3042,1.99433827400208,5.58704566955566,-0.0366269387304783,3670144,2698,2447,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-07 01:54:31.210445,-80.06247769645215,47.522571999991186,40.74419764017396,0.08049772618412751,14.0,47.54,1.646109783506203,47.9,1.8698,2.6794,3.9307,0.6984,1.4551,1.3928,0.4214370571321763,0
3995,npp,2900,307,2.61288738250732,5.58706760406494,-0.0346070900559425,3670144,2902,164,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-11 00:39:13.475457,97.86083440338663,65.16201775431378,53.421817034132026,0.003522323217126744,2.0,-65.12,2.898275349237888,-65.04,2.4261,3.6804,5.1971,0.5084,1.5029,1.3285,1.2859962622162298,0
120740,npp,1800,3953,3.85757780075073,5.58500671386719,-0.0303141940385103,3670144,1800,3144,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-11 02:19:36.300239,-79.51053410605648,68.17935807151919,55.24143377508691,0.01357319767181884,18.0,68.2,3.3166247903554,68.35,3.2206,4.6346,6.0767,0.4038,1.637,1.5575,1.3937127496065305,0
121771,npp,2579,3502,2.62369847297668,5.58844661712646,-0.0327802412211895,3670176,2581,2841,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-17 02:07:06.051277,-80.18451238297833,59.71995631721732,49.83994423098952,1.2090055972887123e-19,16.0,59.74,2.3545700244418297,59.9,2.7677,3.7733,5.3107,0.4959,1.383,1.3011,1.3011,0
122463,npp,2807,757,1.56016170978546,5.58535861968994,-0.0332364067435265,3670176,2807,540,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-21 00:51:48.316479,98.01420432974858,55.322828176464455,46.69781292246642,4.4657999721512245e-32,4.0,-55.3,2.0682789409984763,-55.17,1.8049,2.8092,3.7686,0.6661,1.2673,1.0392,1.0392,0
123366,npp,1212,986,0.917240142822266,5.59084939956665,-0.0334409736096859,3670176,1211,727,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-26 00:58:04.856568,97.59130306595537,48.913073655775854,41.835934893298266,2.008657788922191e-15,5.0,-48.88,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,0.8942,0.6521,0.6521,0
130251,npp,1821,2133,4.38565111160278,5.58634376525879,-0.0341759286820889,3670144,1821,1696,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-04 01:29:28.241201,-76.16045680106052,5.746171099327983,5.083520930753676,0.1339991722953448,10.0,5.74,1.0,6.03,1.3065,1.8712,2.9028,1.0,4.3857,4.3857,2.7687371798958473,0
132606,npp,2599,536,1.22762179374695,5.58485746383667,-0.0312547534704208,3670176,2599,331,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-17 00:45:30.367436,97.90539337872133,60.58307297242026,50.43517375410808,4.0044259419220314e-32,3.0,-60.55,2.4157378735459294,-60.51,2.3304,3.2656,4.8661,0.573,1.0276,0.7035,0.7035,0
133896,npp,1547,3051,0.791263580322266,5.58689022064209,-0.0319327786564827,3670176,1546,2453,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-24 01:54:30.867230,-79.71945248580897,47.79868489503504,40.96809203078378,1.0832793874926986e-21,14.0,47.83,1.646109783506203,47.9,1.8698,2.6794,3.9307,0.6984,0.7242,0.5526,0.5526,0
134076,npp,837,2362,1.16268789768219,5.59094142913818,-0.0351518951356411,3670176,838,1909,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-25 01:35:42.323980,-80.6511382019155,18.66216915308268,16.45128193803399,2.803889463478611e-14,11.0,18.68,1.0442604737599883,18.85,1.3632,1.7647,2.7146,1.0604,1.2947,1.2329,1.2329,0
134442,npp,2456,988,2.36600351333618,5.58844757080078,-0.0354976914823055,3670144,2456,728,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-27 00:58:01.687234,97.90043546922178,48.850544855093425,41.79141023365876,0.007967008850718119,5.0,-48.82,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.7197,1.6822,1.5860624128911918,0
134821,npp,3003,3281,2.20503067970276,5.58734226226807,-0.0310728643089533,3670144,3002,2627,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-29 02:00:45.657663,-79.75713800753866,54.37817394453161,46.009593893969026,0.037213039429613785,15.0,54.41,2.0682789409984763,54.445,2.4488,3.3312,4.1501,0.5617,1.3267,1.2386,0.7895516950736736,0
6551,npp,2320,309,1.67896127700806,5.58684587478638,-0.0307668019086123,3670176,2325,166,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-13 00:39:03.658733,97.40720989532059,65.11181212757606,53.397064159283346,2.1946789231789693e-22,2.0,-65.08,2.898275349237888,-65.04,2.4261,3.6804,5.1971,0.5084,1.1807,0.8537,0.8537,0
137852,npp,518,3278,1.81130826473236,5.59008073806763,-0.036364708095789,3670176,519,2624,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-14 02:00:39.736120,-79.96791276426012,54.297314746245796,45.946631207011464,1.6299599857613063e-20,15.0,54.33,1.9513309067639726,54.445,2.4488,3.3312,4.1501,0.5617,1.0923,1.0175,1.0175,0
7001,npp,1435,84,1.95084798336029,5.58728551864624,-0.0361806079745293,3670144,1434,37,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-24 00:32:41.234164,97.60966284698938,68.9757070381461,55.69306315077852,0.0009639798174521965,1.0,-68.93,3.3985290935932855,-68.82,2.6143,3.3498,5.0654,0.5586,1.4596,1.0898,1.0898,0
139813,npp,345,3728,1.45562016963959,5.58422422409058,-0.0342260599136353,3670176,345,3012,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-24 02:13:05.839205,-79.5084714582172,64.29111187929415,52.883419170870226,4.695397495233657e-13,17.0,64.32,2.8345692104261015,64.43,3.179,4.056,5.4581,0.4614,0.9539,0.6716,0.6716,0
140005,npp,2711,3045,1.116188228130341,5.58864450454712,-0.0347465500235558,3670176,2712,2449,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-25 01:54:17.314425,-80.22899574287192,47.62377108233241,40.82662990835281,6.792488042798815e-05,14.0,47.64,1.646109783506203,47.9,1.8698,2.6794,3.9307,0.6984,0.9216,0.7795,0.7795,0
141525,npp,1993,1211,1.484943151474,5.58723211288452,-0.0324042700231075,3670144,1993,897,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-10-03 01:03:59.502825,97.9662446415753,41.296062252020995,35.73318891079341,0.10650434215622724,6.0,-41.27,1.4276677814245327,-40.89,1.664,2.2882,3.4714,0.8178,1.3086,1.2143,-0.07088377014074698,0
142116,npp,1797,2811,2.43446707725525,5.58766078948975,-0.0310754664242268,3670144,1798,2263,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-10-06 01:47:53.232488,-80.56261731677361,39.443147744786806,34.20955868255977,0.03788637501238067,13.0,39.46,1.4276677814245327,39.83,1.6262,2.4903,3.39,0.7514,1.8322,1.8293,1.3721265806857466,0
142694,npp,2700,750,1.97261595726013,5.58748626708984,-0.0331348441541195,3670144,2699,533,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-10-09 00:51:20.587168,97.69229987322767,55.5146706065146,46.836803377924625,0.0008405062005167049,4.0,-55.47,2.0682789409984763,-55.17,1.8049,2.8092,3.7686,0.6661,1.4668,1.314,1.314,0
146440,npp,226,2359,1.81510150432587,5.58962202072144,-0.0324317924678326,3670144,227,1906,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-10-28 01:35:30.342529,-81.20267110932551,18.50586880221709,16.312309089186332,0.09375610888684265,11.0,18.52,1.0442604737599883,18.85,1.3632,1.7647,2.7146,1.0604,1.9195,1.9247,0.7933486667729386,0
146629,npp,2589,1674,6.21318054199219,5.58457279205322,-0.0336480475962162,3670144,2588,1265,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-10-29 01:16:40.068375,97.70261193895878,20.43303324906824,17.99476816382089,0.17814606525091423,8.0,-20.42,1.0837787002826917,-20.11,1.2387,1.7945,2.855,1.0427,5.9483,6.4787,4.329018333133586,0
147212,npp,2417,3278,5.4593358039856,5.58928966522217,-0.0310699138790369,3670144,2420,2623,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-01 02:00:37.424141,-80.33489538742626,54.31288308434674,45.95220145182918,0.12967133476569126,15.0,54.33,1.9513309067639726,54.445,2.4488,3.3312,4.1501,0.5617,2.9619,3.0667,1.5019610276781097,0
147401,npp,1716,2588,1.28311085700989,5.58511066436768,-0.0364964827895164,3670144,1716,2092,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-02 01:41:48.929390,-80.16591230402922,29.99203814078207,26.25420571149995,0.09971867811206236,12.0,30.03,1.184412938166907,30.21,1.3636,1.9839,2.6553,0.9432,1.2796,1.2103,0.006998574960226156,0
147588,npp,1007,1902,1.3125684261322,5.58905029296875,-0.0331511124968529,3670144,1007,1475,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-03 01:22:58.651500,93.04696197142974,7.723432955184289,6.830037698065521,0.07051895242113172,9.0,-7.66,1.0,-7.25,1.371,1.7162,2.5501,1.0903,1.4676,1.4311,0.5801505334888175,0
147965,npp,2647,537,2.43294239044189,5.5881028175354,-0.0311357341706753,3670144,2648,332,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-05 00:45:19.887693,97.73286232341468,60.58100161580986,50.42418374692299,0.02327821962672864,3.0,-60.53,2.4157378735459294,-60.51,2.3304,3.2656,4.8661,0.573,1.5266,1.3941,1.1132026257111693,0
148180,npp,844,3504,1.74663054943085,5.59023761749268,-0.0336884893476963,3670144,843,2843,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-06 02:06:54.221312,-79.75717759689852,59.76904227551802,49.87072022798969,0.0216978120867311,16.0,59.78,2.3545700244418297,59.9,2.7677,3.7733,5.3107,0.4959,1.0105,0.8662,0.6043733422612376,0
148400,npp,145,2820,1.54979121685028,5.58854484558105,-0.0312196426093578,3670144,147,2271,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-07 01:48:07.507716,-80.65828897589502,39.77612350734786,34.48323833953645,0.009227842039593535,13.0,39.79,1.4276677814245327,39.83,1.6262,2.4903,3.39,0.7514,1.2125,1.1646,1.0532479876537628,0
148798,npp,1781,1449,0.978603661060333,5.59041213989258,-0.0313500389456749,3670176,1782,1087,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-09 01:10:28.743236,98.12160446809749,31.519647716937072,27.55630929299787,4.2978033762757384e-07,7.0,-31.49,1.2365102219381485,-31.4,1.3802,1.7731,3.346,1.0553,1.2287,1.0327,1.0327,0
149210,npp,2324,3732,1.98424994945526,5.58825159072876,-0.0362563394010067,3670176,2326,3015,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-11 02:13:12.815677,-79.67911960987918,64.36057480649835,52.92162762612592,2.1000424100847592e-12,17.0,64.39,2.8345692104261015,64.43,3.179,4.056,5.4581,0.4614,1.1404,0.9154,0.9154,0
149961,npp,2565,990,1.20123374462128,5.58720445632935,-0.0352741852402687,3670176,2566,729,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-15 00:57:57.082571,98.3756413324765,48.78729062357972,41.736185825954045,5.409152178083365e-33,5.0,-48.76,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.056,0.854,0.854,0
150147,npp,1828,314,1.77349174022675,5.58736753463745,-0.0311790630221367,3670176,1830,168,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-16 00:39:06.822070,97.77761854012232,65.03904637196347,53.34703646118737,6.127198319353086e-31,2.0,-64.99,2.898275349237888,-65.04,2.4261,3.6804,5.1971,0.5084,1.2133,0.9017,0.9017,0
150161,npp,743,3959,3.09511685371399,5.58487462997437,-0.034523144364357,3670176,744,3147,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-16 02:19:29.651274,-79.42641844597628,68.27738303047003,55.30006794209883,6.773073582510431e-32,18.0,68.3,3.3166247903554,68.35,3.2206,4.6346,6.0767,0.4038,1.4071,1.2497,1.2497,0
150348,npp,47,3280,1.6016811132431,5.58802080154419,-0.0330459028482437,3670176,45,2626,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-17 02:00:41.168960,-79.77039271255104,54.36613526730724,45.994193987986264,5.34248081961346e-31,15.0,54.38,1.9513309067639726,54.445,2.4488,3.3312,4.1501,0.5617,0.9849,0.8997,0.8997,0
150533,npp,2399,2590,1.14831936359406,5.5904016494751,-0.0340433865785599,3670176,2399,2093,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-18 01:41:52.684221,-79.25908177468456,30.10658093363881,26.353478893303834,7.786953905013196e-28,12.0,30.12,1.184412938166907,30.21,1.3636,1.9839,2.6553,0.9432,1.1658,1.0831,1.0831,0
151404,npp,807,2820,1.66875743865967,5.59042739868164,-0.0343775972723961,3670176,808,2272,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-23 01:48:10.477876,-80.25390478828265,39.808190701842825,34.511867013780346,0.00022473020417346665,13.0,39.79,1.4276677814245327,39.83,1.6262,2.4903,3.39,0.7514,1.2958,1.2539,1.2539,0
152316,npp,2294,3050,4.08569526672363,5.58702564239502,-0.0320972390472889,3670144,2295,2453,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-28 01:54:26.962863,-79.95718956957596,47.80253334632052,40.96736351025909,0.18267639355175005,14.0,47.8,1.646109783506203,47.9,1.8698,2.6794,3.9307,0.6984,2.7256,2.8534,0.6490510370612532,0
152682,npp,857,1677,6.52238702774048,5.58572912216187,-0.031221229583025,3670144,857,1268,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-30 01:16:48.094861,98.25359950095739,20.24483986001258,17.832196337327833,0.16739337884085967,8.0,-20.26,1.0837787002826917,-20.11,1.2387,1.7945,2.855,1.0427,6.2336,6.8012,4.781270583415966,0
152860,npp,138,988,2.40047073364258,5.58598899841309,-0.033788651227951,3670144,137,729,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-01 00:57:57.771341,97.76602789859062,48.82291676565644,41.766532758948635,0.1223772595104503,5.0,-48.82,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.7393,1.7067,0.22997835116404053,0
153518,npp,2342,1903,1.7291933298111,5.5896692276001,-0.0334542617201805,3670144,2342,1476,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-05 01:23:04.647455,96.95688834184473,7.5917258264980285,6.714321831424272,0.025268095115149908,9.0,-7.6,1.0,-7.25,1.371,1.7162,2.5501,1.0903,1.8842,1.8854,1.5804908752928755,0
153704,npp,1608,1217,1.45291674137115,5.59055805206299,-0.0334844551980495,3670144,1608,903,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-06 01:04:14.322776,98.1632195739014,41.02416234692551,35.51239333151647,0.009971916531253316,6.0,-41.04,1.4276677814245327,-40.89,1.664,2.2882,3.4714,0.8178,1.2862,1.1882,1.0678692695931022,0
153881,npp,886,534,2.35762405395508,5.58808422088623,-0.0325879491865635,3670144,887,331,196611,3866755,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-07 00:45:23.998991,97.74233231607231,60.59411472901172,50.439395673073356,0.0012884662983180643,3.0,-60.6,2.4157378735459294,-60.51,2.3304,3.2656,4.8661,0.573,1.4954,1.351,1.3354521271016095,0
154271,npp,1447,2819,1.3012707233429,5.59021043777466,-0.031593531370163,3670176,1448,2271,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-09 01:48:09.735820,-80.08025300299101,39.75931007968377,34.47340749881783,1.3409269616422052e-05,13.0,39.76,1.4276677814245327,39.83,1.6262,2.4903,3.39,0.7514,1.0384,0.9778,0.9778,0
154662,npp,20,1447,0.867749810218811,5.58755922317505,-0.030621625483036,3670176,21,1086,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-11 01:10:30.865491,98.10982963171492,31.583967636843553,27.614374366256193,2.9812563249358763e-22,7.0,-31.58,1.2365102219381485,-31.4,1.3802,1.7731,3.346,1.0553,1.139,0.9158,0.9158,0
155242,npp,2909,3047,1.56130743026733,5.58885765075684,-0.0345184467732906,3670176,2908,2450,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-14 01:54:24.479200,-79.79089760731267,47.71879740687555,40.904380210676315,2.607490860266711e-32,14.0,47.7,1.646109783506203,47.9,1.8698,2.6794,3.9307,0.6984,1.192,1.0904,1.0904,0
155424,npp,2200,2359,1.16874158382416,5.5901780128479,-0.0346894413232803,3670176,2200,1906,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-15 01:35:35.928026,-79.31563129388073,18.52149467065712,16.328224712306522,1.2462537738938028e-32,11.0,18.52,1.0442604737599883,18.85,1.3632,1.7647,2.7146,1.0604,1.3005,1.2393,1.2393,0
155612,npp,1485,1673,0.985186576843262,5.58893060684204,-0.0361632294952869,3670176,1485,1265,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-16 01:16:45.599266,97.00940710649365,20.48005256527715,18.038339937582744,6.0802040887933136e-31,8.0,-20.47,1.0837787002826917,-20.11,1.2387,1.7945,2.855,1.0427,1.1245,1.0273,1.0273,0
155794,npp,765,984,1.45536136627197,5.58469390869141,-0.0363463796675205,3670176,763,726,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-17 00:57:55.265306,97.8449193276968,48.92764862607984,41.850657085125796,4.0892023979626634e-27,5.0,-48.94,1.7549928774784245,-48.79,2.0936,2.632,3.8819,0.711,1.2008,1.0347,1.0347,0
155976,npp,40,306,2.52046394348145,5.58801460266113,-0.0348468497395515,3670176,40,163,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-18 00:39:04.940618,97.61553635792319,65.13420656261003,53.41277746292751,1.751652101813332e-21,2.0,-65.14,2.898275349237888,-65.04,2.4261,3.6804,5.1971,0.5084,1.471,1.2815,1.2815,0
156351,npp,605,2586,1.40182363986969,5.58578062057495,-0.0322663597762585,3670176,604,2090,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-20 01:41:50.623432,-79.51486292002566,29.948181675441162,26.22049378240842,1.1923930857106916e-17,12.0,29.93,1.184412938166907,30.21,1.3636,1.9839,2.6553,0.9432,1.3798,1.3222,1.3222,0
