lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.779,0.78,0.779
2,0.596,0.659,0.596
3,0.499,0.556,0.499
4,0.439,0.469,0.439
5,0.39,0.396,0.389
6,0.343,0.336,0.343
7,0.305,0.286,0.304
8,0.269,0.247,0.268
9,0.229,0.215,0.229
10,0.204,0.19,0.204
11,0.187,0.171,0.188
12,0.17,0.157,0.17
13,0.149,0.147,0.149
14,0.137,0.139,0.137
15,0.135,0.135,0.135
16,0.142,0.132,0.142
17,0.146,0.131,0.146
18,0.137,0.13,0.137
19,0.121,0.13,0.121
20,0.118,0.13,0.117
21,0.117,0.13,0.116
22,0.128,0.13,0.126
23,0.129,0.129,0.127
24,0.115,0.128,0.113
25,0.118,0.126,0.115
26,0.108,0.121,0.105
27,0.106,0.118,0.104
28,0.103,0.116,0.101
29,0.103,0.115,0.102
30,0.102,0.113,0.102
31,0.105,0.11,0.104
32,0.114,0.107,0.113
33,0.112,0.103,0.111
34,0.105,0.1,0.104
35,0.1,0.097,0.099
36,0.098,0.094,0.097
37,0.102,0.091,0.102
38,0.098,0.087,0.099
39,0.094,0.084,0.095
40,0.091,0.08,0.093
41,0.079,0.077,0.081
42,0.062,0.073,0.063
43,0.058,0.069,0.059
44,0.051,0.065,0.052
45,0.039,0.062,0.04
46,0.036,0.06,0.037
47,0.04,0.056,0.042
48,0.047,0.052,0.048
49,0.056,0.047,0.057
50,0.054,0.043,0.055
51,0.048,0.039,0.047
52,0.047,0.034,0.046
53,0.045,0.029,0.044
54,0.035,0.024,0.034
55,0.027,0.019,0.026
56,0.011,0.014,0.01
57,0.001,0.009,0.001
58,-0.006,0.003,-0.006
59,-0.006,-0.003,-0.005
60,-0.008,-0.009,-0.007
61,-0.009,-0.016,-0.008
62,-0.007,-0.021,-0.007
63,-0.015,-0.028,-0.014
64,-0.029,-0.034,-0.029
65,-0.047,-0.041,-0.047
66,-0.053,-0.047,-0.052
67,-0.066,-0.054,-0.065
68,-0.083,-0.06,-0.082
69,-0.08,-0.065,-0.077
70,-0.06,-0.07,-0.057
71,-0.063,-0.074,-0.061
72,-0.075,-0.076,-0.073
73,-0.082,-0.078,-0.08
74,-0.089,-0.079,-0.087
75,-0.078,-0.079,-0.076
76,-0.068,-0.079,-0.066
77,-0.068,-0.077,-0.066
78,-0.076,-0.076,-0.075
79,-0.082,-0.074,-0.081
80,-0.079,-0.072,-0.079
81,-0.072,-0.07,-0.072
82,-0.062,-0.067,-0.062
83,-0.063,-0.064,-0.064
84,-0.068,-0.06,-0.068
85,-0.068,-0.057,-0.069
86,-0.063,-0.054,-0.063
87,-0.056,-0.052,-0.056
88,-0.047,-0.052,-0.047
89,-0.043,-0.052,-0.044
90,-0.041,-0.051,-0.041
91,-0.037,-0.051,-0.037
92,-0.034,-0.052,-0.035
93,-0.038,-0.052,-0.039
94,-0.048,-0.052,-0.049
95,-0.055,-0.053,-0.056
96,-0.055,-0.054,-0.056
97,-0.057,-0.056,-0.058
98,-0.059,-0.058,-0.06
99,-0.074,-0.059,-0.074
100,-0.076,-0.06,-0.076
101,-0.074,-0.062,-0.073
102,-0.072,-0.065,-0.072
103,-0.072,-0.069,-0.072
104,-0.076,-0.072,-0.076
105,-0.073,-0.075,-0.073
106,-0.077,-0.077,-0.076
107,-0.078,-0.079,-0.077
108,-0.077,-0.08,-0.076
109,-0.074,-0.081,-0.073
110,-0.067,-0.082,-0.066
111,-0.057,-0.082,-0.057
112,-0.075,-0.081,-0.076
113,-0.09,-0.081,-0.092
114,-0.085,-0.08,-0.087
115,-0.081,-0.079,-0.083
116,-0.079,-0.077,-0.08
117,-0.079,-0.075,-0.08
118,-0.076,-0.073,-0.077
119,-0.082,-0.071,-0.083
120,-0.082,-0.068,-0.084
121,-0.078,-0.064,-0.08
122,-0.07,-0.061,-0.072
123,-0.057,-0.056,-0.059
124,-0.041,-0.051,-0.043
125,-0.026,-0.046,-0.028
126,-0.02,-0.04,-0.021
127,-0.024,-0.034,-0.024
128,-0.03,-0.029,-0.03
129,-0.039,-0.023,-0.039
130,-0.033,-0.017,-0.034
131,-0.021,-0.011,-0.022
132,-0.007,-0.005,-0.008
133,0.007,0.001,0.006
134,0.011,0.008,0.01
135,0.021,0.014,0.021
136,0.03,0.019,0.031
137,0.032,0.022,0.033
138,0.029,0.027,0.03
139,0.027,0.031,0.028
140,0.031,0.036,0.032
141,0.039,0.04,0.039
142,0.045,0.043,0.045
143,0.051,0.047,0.05
144,0.048,0.049,0.047
145,0.042,0.052,0.041
146,0.042,0.055,0.041
147,0.049,0.059,0.048
148,0.056,0.062,0.055
149,0.064,0.065,0.062
150,0.07,0.066,0.068
151,0.078,0.067,0.075
152,0.076,0.067,0.073
153,0.068,0.066,0.066
154,0.069,0.065,0.067
155,0.064,0.064,0.063
156,0.062,0.064,0.062
157,0.065,0.064,0.065
158,0.069,0.063,0.069
159,0.073,0.062,0.073
160,0.074,0.061,0.073
161,0.063,0.061,0.062
162,0.053,0.06,0.052
163,0.055,0.059,0.053
164,0.052,0.058,0.051
165,0.052,0.058,0.051
166,0.06,0.058,0.059
167,0.059,0.059,0.058
168,0.055,0.06,0.053
169,0.049,0.061,0.047
170,0.048,0.063,0.046
171,0.051,0.066,0.048
172,0.061,0.069,0.057
173,0.073,0.073,0.069
174,0.085,0.077,0.082
175,0.09,0.081,0.087
176,0.09,0.086,0.087
177,0.09,0.089,0.088
178,0.093,0.091,0.091
179,0.095,0.094,0.094
180,0.096,0.095,0.095
181,0.105,0.096,0.103
182,0.105,0.097,0.104
183,0.101,0.097,0.099
184,0.095,0.097,0.094
185,0.099,0.096,0.098
186,0.108,0.095,0.109
187,0.107,0.094,0.108
188,0.103,0.092,0.104
189,0.094,0.091,0.095
190,0.081,0.089,0.081
191,0.078,0.086,0.078
192,0.07,0.083,0.07
193,0.071,0.079,0.071
194,0.069,0.076,0.069
195,0.059,0.073,0.058
196,0.055,0.07,0.055
197,0.055,0.067,0.055
198,0.059,0.065,0.059
199,0.059,0.063,0.058
200,0.068,0.061,0.067
201,0.08,0.06,0.078
202,0.076,0.06,0.074
203,0.076,0.059,0.074
204,0.072,0.059,0.07
205,0.059,0.059,0.057
206,0.053,0.058,0.051
207,0.046,0.056,0.045
208,0.044,0.055,0.043
209,0.039,0.054,0.037
210,0.036,0.052,0.033
211,0.036,0.049,0.033
212,0.036,0.045,0.033
213,0.044,0.039,0.042
214,0.05,0.033,0.048
215,0.042,0.026,0.042
216,0.036,0.019,0.036
217,0.027,0.012,0.027
218,0.028,0.005,0.029
219,0.021,-0.001,0.022
220,0.006,-0.008,0.007
221,-0.003,-0.013,-0.002
222,-0.021,-0.017,-0.02
223,-0.041,-0.021,-0.04
224,-0.048,-0.023,-0.048
225,-0.048,-0.025,-0.047
226,-0.05,-0.026,-0.049
227,-0.049,-0.028,-0.049
228,-0.045,-0.03,-0.046
229,-0.041,-0.031,-0.042
230,-0.047,-0.033,-0.049
231,-0.059,-0.035,-0.06
232,-0.053,-0.037,-0.054
233,-0.033,-0.039,-0.034
234,-0.017,-0.041,-0.017
235,-0.007,-0.042,-0.006
236,-0.007,-0.042,-0.006
237,-0.007,-0.043,-0.006
238,-0.009,-0.042,-0.009
239,-0.021,-0.042,-0.021
240,-0.036,-0.042,-0.036
241,-0.043,-0.041,-0.043
242,-0.048,-0.041,-0.048
243,-0.049,-0.041,-0.048
244,-0.054,-0.042,-0.053
245,-0.067,-0.043,-0.066
246,-0.075,-0.045,-0.073
247,-0.075,-0.046,-0.073
248,-0.074,-0.047,-0.072
249,-0.066,-0.047,-0.064
250,-0.059,-0.047,-0.057
251,-0.046,-0.047,-0.045
252,-0.037,-0.047,-0.036
253,-0.031,-0.047,-0.03
254,-0.022,-0.046,-0.021
255,-0.021,-0.044,-0.019
256,-0.019,-0.042,-0.018
257,-0.023,-0.039,-0.022
258,-0.025,-0.034,-0.025
259,-0.023,-0.03,-0.022
260,-0.028,-0.026,-0.028
261,-0.036,-0.023,-0.036
262,-0.042,-0.021,-0.043
263,-0.039,-0.02,-0.04
264,-0.036,-0.019,-0.035
265,-0.025,-0.02,-0.024
266,-0.022,-0.021,-0.021
267,-0.025,-0.022,-0.023
268,-0.024,-0.025,-0.023
269,-0.033,-0.028,-0.032
270,-0.034,-0.033,-0.033
271,-0.029,-0.036,-0.028
272,-0.023,-0.039,-0.022
273,-0.023,-0.042,-0.022
274,-0.029,-0.045,-0.027
275,-0.03,-0.048,-0.028
276,-0.032,-0.051,-0.03
277,-0.047,-0.054,-0.046
278,-0.068,-0.056,-0.067
279,-0.073,-0.058,-0.072
280,-0.076,-0.06,-0.075
281,-0.081,-0.062,-0.079
282,-0.085,-0.064,-0.083
283,-0.076,-0.066,-0.073
284,-0.071,-0.068,-0.068
285,-0.073,-0.069,-0.071
286,-0.076,-0.069,-0.073
287,-0.07,-0.068,-0.068
288,-0.064,-0.066,-0.063
289,-0.058,-0.063,-0.058
290,-0.055,-0.06,-0.055
291,-0.046,-0.057,-0.047
292,-0.04,-0.055,-0.041
293,-0.043,-0.052,-0.043
294,-0.049,-0.049,-0.049
295,-0.056,-0.047,-0.056
296,-0.046,-0.043,-0.046
297,-0.03,-0.039,-0.03
298,-0.029,-0.035,-0.029
299,-0.029,-0.031,-0.029
300,-0.033,-0.028,-0.033
301,-0.032,-0.025,-0.032
302,-0.025,-0.023,-0.024
303,-0.02,-0.021,-0.02
304,-0.01,-0.019,-0.01
305,-0.009,-0.016,-0.009
306,-0.015,-0.014,-0.015
307,-0.014,-0.012,-0.014
308,-0.021,-0.01,-0.021
309,-0.027,-0.008,-0.027
310,-0.025,-0.007,-0.025
311,-0.016,-0.005,-0.016
312,-0.001,-0.004,-0.0
313,0.003,-0.004,0.004
314,0.01,-0.004,0.011
315,0.019,-0.003,0.021
316,0.02,-0.002,0.021
317,0.016,-0.002,0.017
318,0.009,-0.002,0.009
319,0.004,-0.002,0.004
320,-0.016,-0.001,-0.017
321,-0.018,0.001,-0.018
322,-0.007,0.003,-0.007
323,0.002,0.004,0.002
324,0.003,0.006,0.003
325,0.005,0.007,0.005
326,0.003,0.009,0.003
327,0.006,0.012,0.005
328,-0.002,0.015,-0.003
329,0.007,0.018,0.006
330,0.019,0.022,0.018
331,0.026,0.025,0.025
332,0.032,0.029,0.031
333,0.034,0.032,0.033
334,0.036,0.036,0.036
335,0.056,0.041,0.056
336,0.075,0.045,0.075
337,0.055,0.05,0.055
338,0.047,0.055,0.047
339,0.053,0.058,0.053
340,0.057,0.061,0.058
341,0.062,0.063,0.063
342,0.065,0.064,0.066
343,0.06,0.064,0.063
344,0.061,0.064,0.064
345,0.065,0.063,0.067
346,0.071,0.063,0.072
347,0.073,0.062,0.073
348,0.067,0.061,0.066
349,0.064,0.06,0.063
350,0.06,0.059,0.059
351,0.054,0.058,0.052
352,0.058,0.058,0.057
353,0.052,0.057,0.051
354,0.048,0.058,0.048
355,0.05,0.058,0.049
356,0.055,0.058,0.054
357,0.053,0.058,0.051
358,0.047,0.058,0.045
359,0.048,0.059,0.047
360,0.055,0.06,0.053
361,0.061,0.061,0.059
362,0.067,0.061,0.065
363,0.075,0.062,0.073
364,0.072,0.064,0.07
365,0.062,0.065,0.061
366,0.071,0.066,0.069
367,0.076,0.067,0.075
368,0.083,0.069,0.081
369,0.08,0.07,0.079
370,0.081,0.071,0.081
371,0.066,0.072,0.067
372,0.058,0.073,0.059
373,0.053,0.073,0.055
374,0.058,0.074,0.059
375,0.064,0.074,0.066
376,0.069,0.073,0.07
377,0.073,0.072,0.074
378,0.073,0.071,0.073
379,0.075,0.069,0.075
380,0.076,0.067,0.076
381,0.069,0.064,0.068
382,0.064,0.061,0.063
383,0.054,0.058,0.054
384,0.051,0.054,0.05
385,0.049,0.05,0.048
386,0.042,0.046,0.04
387,0.045,0.041,0.043
388,0.047,0.036,0.045
389,0.042,0.031,0.04
390,0.029,0.027,0.026
391,0.015,0.022,0.013
392,0.016,0.017,0.015
393,0.015,0.012,0.015
394,0.006,0.008,0.007
395,0.005,0.004,0.006
396,-0.009,0.001,-0.008
397,-0.012,-0.001,-0.012
398,-0.007,-0.003,-0.007
399,0.0,-0.003,-0.0
400,0.008,-0.002,0.008
