lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.78,0.746,0.888
2,0.541,0.582,0.72
3,0.37,0.442,0.543
4,0.26,0.324,0.371
5,0.187,0.226,0.213
6,0.132,0.146,0.076
7,0.09,0.082,-0.035
8,0.058,0.033,-0.122
9,0.034,-0.004,-0.186
10,0.016,-0.029,-0.231
11,0.002,-0.045,-0.262
12,-0.009,-0.052,-0.282
13,-0.016,-0.052,-0.295
14,-0.017,-0.046,-0.303
15,-0.016,-0.035,-0.305
16,-0.015,-0.02,-0.302
17,-0.019,-0.003,-0.298
18,-0.019,0.017,-0.288
19,-0.009,0.037,-0.267
20,0.004,0.058,-0.234
21,0.021,0.078,-0.185
22,0.044,0.097,-0.116
23,0.072,0.115,-0.027
24,0.101,0.131,0.081
25,0.138,0.144,0.209
26,0.183,0.15,0.348
27,0.207,0.153,0.478
28,0.196,0.155,0.574
29,0.186,0.155,0.629
30,0.194,0.154,0.636
31,0.22,0.152,0.589
32,0.225,0.147,0.489
33,0.19,0.139,0.353
34,0.143,0.128,0.214
35,0.099,0.113,0.085
36,0.065,0.094,-0.026
37,0.036,0.074,-0.118
38,0.012,0.054,-0.188
39,-0.008,0.035,-0.238
40,-0.022,0.016,-0.271
41,-0.032,-0.001,-0.293
42,-0.035,-0.017,-0.306
43,-0.039,-0.03,-0.315
44,-0.046,-0.041,-0.321
45,-0.05,-0.048,-0.321
46,-0.051,-0.052,-0.316
47,-0.05,-0.052,-0.305
48,-0.049,-0.05,-0.289
49,-0.051,-0.044,-0.265
50,-0.05,-0.036,-0.228
51,-0.05,-0.027,-0.176
52,-0.044,-0.017,-0.105
53,-0.032,-0.007,-0.01
54,-0.024,0.003,0.104
55,-0.009,0.014,0.231
56,0.026,0.024,0.364
57,0.073,0.031,0.488
58,0.122,0.035,0.581
59,0.134,0.038,0.615
60,0.099,0.038,0.579
61,0.055,0.036,0.492
62,0.027,0.032,0.377
63,0.026,0.027,0.253
64,0.021,0.024,0.126
65,0.01,0.021,0.006
66,-0.002,0.017,-0.093
67,-0.008,0.01,-0.166
68,-0.015,0.003,-0.22
69,-0.019,-0.005,-0.257
70,-0.026,-0.012,-0.282
71,-0.033,-0.018,-0.299
72,-0.038,-0.023,-0.31
73,-0.042,-0.027,-0.316
74,-0.042,-0.029,-0.318
75,-0.041,-0.03,-0.315
76,-0.039,-0.029,-0.307
77,-0.034,-0.025,-0.293
78,-0.028,-0.021,-0.272
79,-0.019,-0.014,-0.24
80,-0.009,-0.006,-0.193
81,0.001,0.004,-0.13
82,0.02,0.013,-0.044
83,0.04,0.021,0.062
84,0.053,0.027,0.184
85,0.057,0.03,0.313
86,0.041,0.032,0.434
87,0.006,0.034,0.523
88,-0.008,0.035,0.576
89,0.032,0.035,0.591
90,0.088,0.033,0.558
91,0.095,0.03,0.464
92,0.063,0.027,0.331
93,0.028,0.022,0.194
94,0.005,0.014,0.072
95,-0.003,0.006,-0.031
96,-0.009,-0.001,-0.115
97,-0.019,-0.007,-0.183
98,-0.029,-0.012,-0.233
99,-0.034,-0.018,-0.267
100,-0.038,-0.023,-0.289
101,-0.04,-0.027,-0.303
102,-0.044,-0.031,-0.311
103,-0.045,-0.033,-0.315
104,-0.043,-0.033,-0.313
105,-0.04,-0.033,-0.307
106,-0.037,-0.031,-0.296
107,-0.033,-0.028,-0.279
108,-0.03,-0.024,-0.254
109,-0.022,-0.019,-0.215
110,-0.015,-0.015,-0.163
111,-0.007,-0.011,-0.092
112,0.003,-0.006,-0.003
113,0.009,0.0,0.103
114,0.013,0.008,0.218
115,0.021,0.015,0.335
116,0.034,0.018,0.445
117,0.053,0.019,0.535
118,0.049,0.019,0.576
119,0.006,0.018,0.551
120,-0.021,0.016,0.476
121,-0.012,0.012,0.374
122,0.024,0.008,0.261
123,0.024,0.005,0.135
124,0.021,0.002,0.021
125,0.01,-0.002,-0.075
126,-0.001,-0.007,-0.152
127,-0.007,-0.012,-0.208
128,-0.015,-0.017,-0.25
129,-0.025,-0.021,-0.279
130,-0.035,-0.024,-0.299
131,-0.04,-0.027,-0.311
132,-0.042,-0.029,-0.318
133,-0.041,-0.029,-0.32
134,-0.041,-0.028,-0.318
135,-0.041,-0.025,-0.311
136,-0.037,-0.021,-0.298
137,-0.03,-0.016,-0.277
138,-0.02,-0.009,-0.246
139,-0.006,-0.002,-0.199
140,0.011,0.005,-0.135
141,0.024,0.013,-0.054
142,0.034,0.02,0.043
143,0.043,0.025,0.16
144,0.044,0.029,0.282
145,0.025,0.034,0.394
146,0.009,0.039,0.483
147,0.017,0.043,0.54
148,0.045,0.045,0.558
149,0.085,0.045,0.53
150,0.084,0.045,0.448
151,0.065,0.043,0.335
152,0.054,0.038,0.216
153,0.051,0.032,0.102
154,0.043,0.025,-0.003
155,0.026,0.019,-0.093
156,0.009,0.013,-0.164
157,-0.004,0.006,-0.216
158,-0.016,-0.001,-0.253
159,-0.025,-0.008,-0.279
160,-0.032,-0.014,-0.296
161,-0.037,-0.02,-0.307
162,-0.041,-0.025,-0.313
163,-0.042,-0.028,-0.314
164,-0.039,-0.03,-0.31
165,-0.034,-0.03,-0.3
166,-0.03,-0.029,-0.284
167,-0.027,-0.026,-0.261
168,-0.026,-0.023,-0.226
169,-0.023,-0.019,-0.175
170,-0.015,-0.014,-0.104
171,-0.008,-0.008,-0.016
172,-0.005,-0.0,0.086
173,-0.0,0.008,0.195
174,0.016,0.016,0.312
175,0.041,0.022,0.42
176,0.052,0.026,0.5
177,0.03,0.03,0.535
178,0.011,0.032,0.52
179,0.01,0.031,0.465
180,0.036,0.029,0.386
181,0.064,0.028,0.284
182,0.061,0.027,0.165
183,0.05,0.025,0.051
184,0.042,0.021,-0.044
185,0.033,0.016,-0.121
186,0.019,0.01,-0.182
187,0.005,0.004,-0.228
188,-0.012,-0.002,-0.262
189,-0.023,-0.006,-0.285
190,-0.03,-0.01,-0.3
191,-0.034,-0.013,-0.308
192,-0.037,-0.015,-0.312
193,-0.04,-0.017,-0.311
194,-0.037,-0.017,-0.304
195,-0.034,-0.016,-0.292
196,-0.026,-0.014,-0.271
197,-0.017,-0.011,-0.24
198,-0.01,-0.008,-0.198
199,-0.0,-0.003,-0.139
200,0.01,0.001,-0.062
201,0.021,0.005,0.034
202,0.031,0.008,0.146
203,0.024,0.011,0.263
204,-0.011,0.015,0.366
205,-0.013,0.019,0.453
206,0.012,0.021,0.514
207,0.059,0.022,0.539
208,0.084,0.022,0.512
209,0.063,0.02,0.431
210,0.035,0.017,0.321
211,0.016,0.012,0.203
212,0.007,0.006,0.089
213,-0.003,0.001,-0.015
214,-0.01,-0.002,-0.103
215,-0.02,-0.004,-0.171
216,-0.024,-0.007,-0.219
217,-0.027,-0.01,-0.253
218,-0.03,-0.013,-0.276
219,-0.033,-0.016,-0.292
220,-0.035,-0.019,-0.301
221,-0.034,-0.02,-0.305
222,-0.033,-0.021,-0.305
223,-0.03,-0.021,-0.301
224,-0.026,-0.02,-0.291
225,-0.021,-0.017,-0.276
226,-0.012,-0.015,-0.252
227,-0.004,-0.012,-0.216
228,0.005,-0.009,-0.165
229,0.013,-0.006,-0.096
230,0.015,-0.001,-0.01
231,0.018,0.006,0.092
232,0.026,0.011,0.209
233,0.039,0.015,0.328
234,0.043,0.016,0.432
235,0.022,0.016,0.503
236,-0.017,0.015,0.528
237,-0.045,0.013,0.508
238,-0.043,0.011,0.453
239,0.001,0.008,0.374
240,0.036,0.007,0.272
241,0.045,0.006,0.158
242,0.035,0.005,0.045
243,0.021,0.002,-0.052
244,0.007,-0.002,-0.132
245,-0.007,-0.007,-0.193
246,-0.016,-0.011,-0.236
247,-0.024,-0.015,-0.266
248,-0.03,-0.018,-0.285
249,-0.031,-0.021,-0.297
250,-0.031,-0.022,-0.303
251,-0.032,-0.023,-0.306
252,-0.033,-0.023,-0.305
253,-0.031,-0.022,-0.298
254,-0.026,-0.021,-0.285
255,-0.018,-0.019,-0.264
256,-0.011,-0.017,-0.235
257,-0.006,-0.014,-0.192
258,0.001,-0.011,-0.135
259,0.003,-0.009,-0.063
260,0.003,-0.008,0.027
261,-0.005,-0.007,0.131
262,-0.027,-0.004,0.238
263,-0.05,-0.0,0.338
264,-0.05,0.004,0.426
265,-0.013,0.007,0.488
266,0.044,0.008,0.516
267,0.063,0.008,0.488
268,0.047,0.006,0.414
269,0.026,0.002,0.31
270,0.008,-0.004,0.196
271,0.002,-0.01,0.084
272,-0.002,-0.014,-0.017
273,-0.007,-0.017,-0.101
274,-0.014,-0.018,-0.168
275,-0.019,-0.019,-0.218
276,-0.024,-0.02,-0.253
277,-0.03,-0.021,-0.277
278,-0.036,-0.02,-0.293
279,-0.04,-0.019,-0.303
280,-0.043,-0.018,-0.308
281,-0.042,-0.016,-0.308
282,-0.041,-0.014,-0.304
283,-0.038,-0.012,-0.295
284,-0.034,-0.01,-0.28
285,-0.026,-0.008,-0.256
286,-0.015,-0.006,-0.221
287,-0.002,-0.003,-0.171
288,0.013,0.0,-0.102
289,0.026,0.005,-0.015
290,0.037,0.011,0.086
291,0.057,0.016,0.199
292,0.079,0.019,0.316
293,0.086,0.02,0.425
294,0.054,0.019,0.494
295,0.001,0.018,0.518
296,-0.037,0.015,0.498
297,-0.034,0.012,0.448
298,-0.008,0.008,0.368
299,0.0,0.004,0.26
300,-0.002,-0.0,0.144
301,-0.01,-0.007,0.032
302,-0.012,-0.016,-0.061
303,-0.016,-0.024,-0.136
304,-0.021,-0.031,-0.194
305,-0.025,-0.035,-0.236
306,-0.032,-0.037,-0.266
307,-0.036,-0.037,-0.286
308,-0.038,-0.035,-0.297
309,-0.037,-0.032,-0.303
310,-0.039,-0.027,-0.304
311,-0.038,-0.021,-0.301
312,-0.035,-0.014,-0.292
313,-0.028,-0.005,-0.278
314,-0.017,0.004,-0.256
315,-0.003,0.013,-0.224
316,0.009,0.023,-0.18
317,0.021,0.031,-0.123
318,0.034,0.038,-0.049
319,0.048,0.043,0.044
320,0.061,0.047,0.152
321,0.06,0.051,0.263
322,0.058,0.056,0.372
323,0.091,0.06,0.475
324,0.121,0.061,0.546
325,0.147,0.061,0.57
326,0.117,0.06,0.527
327,0.051,0.057,0.434
328,0.005,0.051,0.32
329,-0.004,0.043,0.207
330,0.009,0.035,0.101
331,0.02,0.026,0.001
332,0.017,0.017,-0.085
333,0.01,0.009,-0.154
334,0.004,0.001,-0.205
335,-0.001,-0.006,-0.24
336,-0.006,-0.011,-0.264
337,-0.014,-0.014,-0.28
338,-0.022,-0.015,-0.29
339,-0.025,-0.013,-0.295
340,-0.025,-0.009,-0.295
341,-0.022,-0.003,-0.289
342,-0.017,0.004,-0.279
343,-0.011,0.014,-0.262
344,-0.001,0.024,-0.237
345,0.012,0.034,-0.201
346,0.026,0.045,-0.152
347,0.041,0.056,-0.087
348,0.059,0.068,-0.007
349,0.076,0.077,0.086
350,0.097,0.085,0.19
351,0.128,0.088,0.308
352,0.159,0.09,0.421
353,0.148,0.091,0.495
354,0.118,0.092,0.522
355,0.106,0.091,0.507
356,0.104,0.087,0.452
357,0.105,0.082,0.364
358,0.088,0.076,0.251
359,0.065,0.068,0.135
360,0.042,0.055,0.028
361,0.026,0.04,-0.062
362,0.011,0.026,-0.133
363,0.001,0.014,-0.188
364,-0.008,0.005,-0.227
365,-0.014,-0.003,-0.254
366,-0.019,-0.009,-0.273
367,-0.02,-0.012,-0.283
368,-0.02,-0.013,-0.289
369,-0.021,-0.011,-0.291
370,-0.023,-0.007,-0.29
371,-0.023,-0.001,-0.284
372,-0.02,0.007,-0.273
373,-0.013,0.017,-0.255
374,-0.001,0.028,-0.227
375,0.014,0.04,-0.185
376,0.034,0.055,-0.129
377,0.059,0.068,-0.052
378,0.078,0.081,0.04
379,0.094,0.093,0.148
380,0.107,0.103,0.263
381,0.124,0.111,0.376
382,0.158,0.116,0.48
383,0.209,0.119,0.561
384,0.21,0.119,0.58
385,0.129,0.115,0.522
386,0.069,0.109,0.426
387,0.039,0.1,0.315
388,0.042,0.087,0.204
389,0.042,0.073,0.094
390,0.033,0.056,-0.007
391,0.021,0.038,-0.089
392,0.013,0.019,-0.152
393,0.003,0.0,-0.201
394,-0.006,-0.017,-0.236
395,-0.014,-0.032,-0.262
396,-0.022,-0.042,-0.279
397,-0.028,-0.047,-0.29
398,-0.031,-0.043,-0.295
399,-0.032,-0.03,-0.294
400,-0.031,-0.005,-0.29
