gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,175,3729,15.9292879104614,5.66812467575073,-0.156037285923958,3670176,172,3012,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-04-01 02:14:30.078102,-79.5039870047828,64.31251448088521,52.89883769156282,1.537128106382473e-10,17.0,64.34,2.8345692104261015,64.085,14.9427,21.4226,29.0907,0.8298,15.8384,13.218,0
104315,npp,2243,2816,9.98611450195312,5.66920948028564,-0.156850129365921,3670176,2244,2267,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-04-29 01:49:14.062754,-80.82138070077616,39.636287128363634,34.373703262619166,1.663971483978862e-16,13.0,39.64,1.4276677814245327,39.02,15.1493,20.1889,27.2718,0.8805,10.6299,8.7928,0
104431,npp,1511,2129,6.50073099136353,5.66990947723389,-0.157486855983734,3670176,1511,1692,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-04-30 01:30:23.725246,-77.29855881792636,5.507978997544287,4.873199147836677,1.5875469672773413e-09,10.0,5.51,1.0,4.725,13.5652,17.7764,24.4065,1.0,6.5007,6.5007,0
109184,npp,2024,976,8.94089984893799,5.67120838165283,-0.156594261527061,3670176,2024,720,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-05-23 00:58:41.054268,98.18562555860403,49.18203687650493,42.04714420581657,2.7472289124470762e-30,5.0,-49.18,1.7549928774784245,-49.39,16.5927,22.2741,28.7773,0.7981,10.1791,7.1355,0
115226,npp,2966,959,18.0787372589111,5.67264270782471,-0.160897731781006,3670176,2967,709,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-06-24 00:58:03.631277,98.00734841960792,49.70687701169366,42.45049056405192,4.417900881570502e-26,5.0,-49.69,1.7549928774784245,-49.39,16.5927,22.2741,28.7773,0.7981,15.3858,14.4282,0
115464,npp,422,3249,13.923300743103,5.67203092575073,-0.15838685631752,3670176,423,2591,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-06-26 02:00:45.820622,-79.93887300994055,53.52899964934194,45.367591569808155,7.582418959972981e-24,15.0,53.54,1.9513309067639726,53.86,17.317,22.398,30.2318,0.7937,13.4333,11.0503,0
115591,npp,2781,2558,10.6730480194092,5.66964244842529,-0.159736096858978,3670176,2780,2069,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-06-27 01:41:55.500694,-80.053779207719,28.618465006177388,25.078189080217758,1.2674271720373272e-17,12.0,28.61,1.184412938166907,29.27,12.8907,16.2648,25.3774,1.0929,13.0552,11.6649,0
121249,npp,2753,1879,8.40023899078369,5.67304563522339,-0.154796481132507,3670176,2753,1452,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-07-14 01:23:10.652070,98.83198425680774,9.012398462247486,7.968194485184533,2.9128927618078845e-08,9.0,-8.99,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,12.1808,10.6693,0
121771,npp,2570,3481,14.5856628417969,5.66950654983521,-0.159204915165901,3670176,2569,2823,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-07-17 02:07:04.271994,-79.82795154896657,59.24315892500557,49.50898556089682,1.1268032315144402e-19,16.0,59.27,2.3545700244418297,59.41,18.5103,20.8751,27.1677,0.8516,15.1052,12.4205,0
122118,npp,1159,2110,10.3377990722656,5.67311668395996,-0.155053436756134,3670176,1159,1673,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-07-19 01:29:27.178686,-79.89817403807248,4.394831244047424,3.8884312415583313,8.964219131870285e-32,10.0,4.41,1.0,4.725,13.5652,17.7764,24.4065,1.0,10.3378,10.3378,0
122463,npp,2797,736,10.0309009552002,5.66857528686523,-0.158926829695702,3670176,2795,518,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-07-21 00:51:46.537196,97.63619040563175,55.85915069496302,47.0904333490404,4.663891433711277e-32,4.0,-55.83,2.0682789409984763,-55.73,15.2734,24.5902,31.0915,0.7229,10.737,7.2514,0
122837,npp,270,3026,3.9494891166687,5.66833782196045,-0.161520391702652,3670176,268,2435,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-07-23 01:54:32.276221,-79.85253224523247,46.998564841382176,40.33288726265007,6.002273668750683e-31,14.0,47.02,1.646109783506203,47.21,14.5618,21.2158,28.3342,0.8379,7.2872,3.3092,0
123011,npp,2635,2339,13.199878692627,5.6682767868042,-0.155522108078003,3670176,2635,1887,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-07-24 01:35:43.729831,-78.88859855665082,17.39735892535903,15.343592580979525,1.2597096950200165e-27,11.0,17.42,1.0442604737599883,17.58,13.1999,16.5332,24.2516,1.0752,14.5843,14.1924,0
132248,npp,959,1883,7.09519004821777,5.6706395149231,-0.155955463647842,3670176,959,1456,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-08-15 01:23:09.227774,95.03412218659012,8.789250187093705,7.772100582756811,4.682194993518581e-21,9.0,-8.76,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,10.8757,9.0117,0
132798,npp,782,3486,8.96565818786621,5.67381572723389,-0.161207661032677,3670176,780,2828,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-08-18 02:07:02.871525,-79.45851297703652,59.339982496985066,49.58300998542961,1.58244305788899e-31,16.0,59.38,2.3545700244418297,59.41,18.5103,20.8751,27.1677,0.8516,12.7183,7.6348,0
134076,npp,828,2342,7.19849109649658,5.66997528076172,-0.155199274420738,3670176,828,1890,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-08-25 01:35:40.544743,-78.96318242266777,17.566733246349695,15.492877387027121,3.0604825446028064e-14,11.0,17.58,1.0442604737599883,17.58,13.1999,16.5332,24.2516,1.0752,8.8373,7.7398,0
6551,npp,2310,289,16.1967716217041,5.67345666885376,-0.160597667098045,3670176,2311,152,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-09-13 00:39:03.658733,97.72166266726492,65.4803372108749,53.626273211352455,2.030998051570615e-22,2.0,-65.46,2.898275349237888,-65.36,12.2252,16.9054,24.9506,1.0515,17.5319,17.0312,0
137852,npp,509,3258,14.9171876907349,5.66999673843384,-0.15761561691761,3670176,507,2601,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-09-14 02:00:37.956838,-79.5390713882285,53.74934825557446,45.53855827006617,1.4852342578818768e-20,15.0,53.78,1.9513309067639726,53.86,17.317,22.398,30.2318,0.7937,13.9427,11.8391,0
138230,npp,2155,1880,4.57041120529175,5.66815376281738,-0.16116888821125,3670176,2155,1454,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-09-16 01:22:59.117551,96.91999753097562,8.93678083596508,7.901983960326354,3.075233192794129e-33,9.0,-8.93,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,8.3509,5.805,0
143488,npp,1831,1647,12.1931924819946,5.66910123825073,-0.160604819655418,3670176,1831,1242,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-10-13 01:16:29.374880,97.14295684829736,21.86096939350908,19.238833258158287,1.2083529364282857e-21,8.0,-21.84,1.0837787002826917,-21.26,13.346,17.4028,23.3126,1.0215,12.9695,12.4549,0
149775,npp,200,1657,7.14674091339111,5.67240238189697,-0.157186672091484,3670176,200,1251,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-14 01:16:45.567846,97.81671462128884,21.339117863226004,18.784772226798882,1.503635847664323e-34,8.0,-21.32,1.0837787002826917,-21.26,13.346,17.4028,23.3126,1.0215,8.3131,7.3002,0
149961,npp,2555,969,10.12331008911133,5.67041873931885,-0.156681284308434,3670176,2554,715,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-15 00:57:55.303296,97.91819094298869,49.42005622719321,42.22947381055943,5.279042530702508e-33,5.0,-49.39,1.7549928774784245,-49.39,16.5927,22.2741,28.7773,0.7981,10.8528,8.0791,0
150147,npp,1818,294,14.0920934677124,5.66857051849365,-0.155857861042023,3670176,1817,155,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-16 00:39:05.042787,97.77558978855932,65.40499001630268,53.57508258403923,6.214995594393059e-31,2.0,-65.36,2.898275349237888,-65.36,12.2252,16.9054,24.9506,1.0515,16.8057,14.8181,0
150161,npp,733,3938,17.2431468963623,5.67191219329834,-0.159359529614449,3670176,731,3136,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-16 02:19:27.871994,-79.17362679359273,67.93272285058163,55.10096150950675,6.541019482023633e-32,18.0,67.96,3.3166247903554,67.985,12.1719,18.2431,31.1224,0.9744,17.4749,16.802,0
150348,npp,38,3260,18.9417285919189,5.67327499389648,-0.160536631941795,3670176,39,2604,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-17 02:00:41.168960,-80.20324098381676,53.81948043044009,45.58729689051493,5.37988261817614e-31,15.0,53.84,1.9513309067639726,53.86,17.317,22.398,30.2318,0.7937,16.0051,15.0332,0
150533,npp,2390,2570,10.5347204208374,5.67346906661987,-0.159748181700706,3670176,2391,2078,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-18 01:41:52.684221,-80.18589817173748,29.152403575092197,25.537211944331776,8.168250590554744e-28,12.0,29.18,1.184412938166907,29.27,12.8907,16.2648,25.3774,1.0929,12.9384,11.5138,0
151404,npp,798,2798,12.7254571914673,5.67197895050049,-0.160366639494896,3670176,797,2253,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-11-23 01:48:08.698600,-79.58560486657376,38.97693630277631,33.824844578970904,0.0002447182044880765,13.0,38.97,1.4276677814245327,39.02,15.1493,20.1889,27.2718,0.8805,12.5487,11.2048,0
154271,npp,1438,2797,9.25498390197754,5.6716046333313,-0.156367897987366,3670176,1437,2252,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-09 01:48:07.956585,-79.40625575944581,38.935078383509975,33.792002858321105,1.153373374944651e-05,13.0,38.93,1.4276677814245327,39.02,15.1493,20.1889,27.2718,0.8805,10.1178,8.149,0
154463,npp,727,2112,8.14828777313232,5.67241096496582,-0.157963916659355,3670176,727,1676,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-10 01:29:19.412722,-78.64135348113703,4.531308877884472,4.009383148506485,2.346260732325863e-14,10.0,4.53,1.0,4.725,13.5652,17.7764,24.4065,1.0,8.1483,8.1483,0
154662,npp,10,1425,11.6955852508545,5.67373418807983,-0.161063238978386,3670176,10,1071,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-11 01:10:29.086211,98.18867948988078,32.54799099381174,28.433441003121082,2.615685991847274e-22,7.0,-32.57,1.2365102219381485,-32.3,13.8255,18.555,26.5622,0.958,12.229,11.2048,0
154860,npp,2361,736,11.3244609832764,5.66841697692871,-0.161741003394127,3670176,2361,519,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-12 00:51:38.757023,97.75798760112545,55.828184793376295,47.07144188415879,9.496885004215893e-29,4.0,-55.83,2.0682789409984763,-55.73,15.2734,24.5902,31.0915,0.7229,11.3625,8.1865,0
10169,npp,1620,63,16.5071582794189,5.66866302490234,-0.159975901246071,3670176,1622,26,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-13 00:32:48.428108,97.76213664082049,69.24607460282543,55.84900510119777,1.0279225825167707e-33,1.0,-69.26,3.5496478698597698,-69.135,12.5073,20.1077,29.9788,0.8841,16.762,14.5933,0
155067,npp,546,3709,11.2890758514404,5.66819906234741,-0.161972910165787,3670176,549,2999,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-13 02:13:13.031318,-79.98778053622765,63.97139848316826,52.6824623141697,1.7416126134444923e-29,17.0,63.96,2.7445598364131496,64.085,14.9427,21.4226,29.0907,0.8298,14.0841,9.3676,0
155242,npp,2900,3027,13.6887292861938,5.67260599136353,-0.160092547535896,3670176,2901,2436,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-14 01:54:24.479200,-80.3134863544417,47.06486262259987,40.38799205539092,2.4545866085579724e-32,14.0,47.05,1.646109783506203,47.21,14.5618,21.2158,28.3342,0.8379,13.2037,11.4696,0
155424,npp,2191,2338,11.9553089141846,5.67088413238525,-0.161041483283043,3670176,2191,1887,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-15 01:35:34.148791,-79.20566413926689,17.394509048819643,15.34199336707548,1.2263015995989955e-32,11.0,17.36,1.0442604737599883,17.58,13.1999,16.5332,24.2516,1.0752,13.3925,12.8543,0
155612,npp,1476,1653,13.3460445404053,5.66947460174561,-0.161259189248085,3670176,1476,1248,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-16 01:16:45.599266,98.42482032901164,21.520527786228705,18.94482017724276,6.240365817004133e-31,8.0,-21.53,1.0837787002826917,-21.26,13.346,17.4028,23.3126,1.0215,14.0332,13.6325,0
155794,npp,755,964,12.5734224319458,5.67100381851196,-0.157340779900551,3670176,757,712,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-17 00:57:55.265306,98.37474533286435,49.52078680506167,42.312577775555944,4.359137629776841e-27,5.0,-49.54,1.7549928774784245,-49.39,16.5927,22.2741,28.7773,0.7981,12.2489,10.0345,0
156351,npp,596,2566,11.980188369751,5.66852140426636,-0.157467097043991,3670176,596,2075,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-20 01:41:50.623432,-80.4540913863183,28.996743707114142,25.406146791602154,1.3565357201743036e-17,12.0,28.99,1.184412938166907,29.27,12.8907,16.2648,25.3774,1.0929,14.1589,13.0936,0
156528,npp,2937,1879,9.59098815917969,5.67353582382202,-0.155610859394073,3670176,2937,1452,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2012-12-21 01:23:00.291952,97.31125868845055,8.968042094805833,7.929888229355142,1.930942872039371e-10,9.0,-8.99,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,13.3715,12.1817,0
169122,npp,2808,1186,10.1967706680298,5.67399120330811,-0.158114820718765,3670176,2808,877,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-07 01:04:03.951518,97.77614712372606,42.16795762716138,36.44929444799448,2.1406847441276917e-08,6.0,-42.17,1.4867838833500562,-41.67,16.8093,19.9562,27.2209,0.8908,11.2122,9.083,0
169301,npp,2083,504,11.701416015625,5.66733932495117,-0.155633449554443,3670176,2085,305,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-08 00:45:13.635324,97.96258518412534,61.22333118049771,50.86853774506768,7.792137048727797e-17,3.0,-61.24,2.5331140255951103,-60.9,15.956,22.218,29.7348,0.8001,13.6247,9.3622,0
169494,npp,273,3474,16.9536685943604,5.66967296600342,-0.161374688148499,3670176,276,2817,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-09 02:06:47.923354,-79.93214844018301,59.11403395625437,49.42464614717566,2.8747499920875547e-15,16.0,59.11,2.3545700244418297,59.41,18.5103,20.8751,27.1677,0.8516,16.1109,14.437,0
169669,npp,2637,2787,10.6719036102295,5.67248392105103,-0.154633566737175,3670176,2637,2242,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-10 01:47:57.612093,-79.69505290151555,38.5508135280046,33.474895473647834,1.932952113651395e-23,13.0,38.54,1.357151599901897,39.02,15.1493,20.1889,27.2718,0.8805,10.7639,9.3966,0
169852,npp,1907,2101,11.007152557373,5.67203569412231,-0.160629376769066,3670176,1907,1665,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-11 01:29:09.079536,-84.44499340870847,3.912066765825065,3.4617663597952615,4.594516551072998e-30,10.0,3.89,1.0,4.725,13.5652,17.7764,24.4065,1.0,11.0072,11.0072,0
170032,npp,1187,1415,11.0686483383179,5.66994380950928,-0.157441288232803,3670176,1188,1063,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-12 01:10:18.767201,98.34247592180334,33.0155139045395,28.83067214805054,3.430490409595043e-34,7.0,-33.01,1.2365102219381485,-32.3,13.8255,18.555,26.5622,0.958,11.7219,10.6042,0
170208,npp,461,725,11.6154193878174,5.67199087142944,-0.157294899225235,3670176,460,506,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-13 00:51:26.672542,97.61841155442973,56.10908977830005,47.27761376683465,2.267169345173522e-33,4.0,-56.11,2.0682789409984763,-55.73,15.2734,24.5902,31.0915,0.7229,11.5031,8.3968,0
11465,npp,2805,51,9.04398822784424,5.66997575759888,-0.159329295158386,3670176,2807,21,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-14 00:32:36.353883,97.75455047945128,69.42617183330823,55.950406787516144,6.575597023193291e-31,1.0,-69.44,3.5496478698597698,-69.135,12.5073,20.1077,29.9788,0.8841,14.6595,7.9954,0
170401,npp,1715,3698,12.1057825088501,5.66884517669678,-0.158506810665131,3670176,1717,2991,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-14 02:13:00.958247,-79.67942453381328,63.752817170096456,52.543602104094184,8.647785943751071e-33,17.0,63.75,2.7445598364131496,64.085,14.9427,21.4226,29.0907,0.8298,14.3817,10.0453,0
170584,npp,1010,3016,11.4753742218018,5.66894626617432,-0.155681356787682,3670176,1012,2427,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-15 01:54:12.416705,-80.4749328673556,46.707390771759044,40.10528504258421,1.830066402481342e-31,14.0,46.7,1.646109783506203,47.21,14.5618,21.2158,28.3342,0.8379,11.8591,9.615,0
170769,npp,305,2328,10.6908979415894,5.66875028610229,-0.15636844933033,3670176,304,1877,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-16 01:35:23.870042,-81.71097764011317,16.813747582983538,14.833285548966858,4.20201834937986e-28,11.0,16.81,1.0442604737599883,17.58,13.1999,16.5332,24.2516,1.0752,12.1817,11.4948,0
170948,npp,2676,1643,10.09544944763184,5.66782569885254,-0.156345814466476,3670176,2676,1238,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-17 01:16:35.324036,98.94797729315056,22.028671997239318,19.386381301373095,6.007100588629998e-23,8.0,-22.05,1.0837787002826917,-21.26,13.346,17.4028,23.3126,1.0215,11.0339,10.3122,0
171131,npp,1953,954,10.4787425994873,5.67369365692139,-0.157729417085648,3670176,1955,706,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-18 00:57:46.774586,98.22966629098855,49.818779585120524,42.5418934343525,2.135490653787746e-16,5.0,-49.84,1.7549928774784245,-49.39,16.5927,22.2741,28.7773,0.7981,11.0553,8.3628,0
171314,npp,1243,277,9.22900485992432,5.66815567016602,-0.157956674695015,3670176,1242,145,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-19 00:38:56.444732,97.46791447191383,65.65769442862542,53.73885356503198,4.691317628546776e-09,2.0,-65.67,3.0,-65.36,12.2252,16.9054,24.9506,1.0515,15.2176,9.7045,0
171327,npp,143,3924,6.36622619628906,5.67100191116333,-0.161498934030533,3670176,149,3129,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-19 02:19:19.268474,-79.10607436953295,67.7499709099529,55.002661981224314,2.2142769492080384e-19,18.0,67.74,3.3166247903554,67.985,12.1719,18.2431,31.1224,0.9744,14.1953,6.2033,0
171504,npp,2531,3248,10.4153242111206,5.67150259017944,-0.159185573458672,3670176,2533,2590,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-20 02:00:34.277438,-79.86465340426552,53.534846232710976,45.38000930913557,1.4432147588250845e-12,15.0,53.51,1.9513309067639726,53.86,17.317,22.398,30.2318,0.7937,11.6356,8.2662,0
171692,npp,1838,2558,11.6460561752319,5.67017269134521,-0.158375784754753,3670176,1837,2069,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-01-21 01:41:45.724284,-79.31334499760845,28.623243020528577,25.085468342927854,3.440403566160098e-05,12.0,28.61,1.184412938166907,29.27,12.8907,16.2648,25.3774,1.0929,13.8768,12.7284,0
174665,npp,2672,2567,11.7311477661133,5.66973733901978,-0.160633340477943,3670176,2671,2076,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-02-06 01:42:06.131351,-79.63378613135568,29.0568070277179,25.45531166934404,1.1849296036102937e-09,12.0,29.03,1.184412938166907,29.27,12.8907,16.2648,25.3774,1.0929,13.9486,12.8214,0
174858,npp,1971,1883,9.4805965423584,5.67263174057007,-0.155573338270187,3670176,1971,1456,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-02-07 01:23:19.343427,99.24751223360872,8.73733770320948,7.72554796250562,3.786813834736412e-18,9.0,-8.76,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,13.2611,12.0415,0
12779,npp,1354,70,15.7580471038818,5.6712851524353,-0.157340064644814,3670176,1353,30,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-02-15 00:33:13.571975,97.55713927140334,69.14487365685802,55.78289635905396,5.1146752531363865e-22,1.0,-69.15,3.5496478698597698,-69.135,12.5073,20.1077,29.9788,0.8841,16.551,13.931,0
176415,npp,264,3712,20.9482574462891,5.67183971405029,-0.161479532718658,3670176,264,3001,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-02-15 02:13:38.172424,-79.72575671358204,64.03813185890917,52.71724449561362,1.7981553390755376e-28,17.0,64.02,2.7445598364131496,64.085,14.9427,21.4226,29.0907,0.8298,17.6035,17.3827,0
177205,npp,538,973,12.508469581604,5.67082357406616,-0.157169848680496,3670176,538,718,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-02-19 00:58:25.599905,97.83921144583783,49.26905156175741,42.110658057003796,0.00027094193296475495,5.0,-49.27,1.7549928774784245,-49.39,16.5927,22.2741,28.7773,0.7981,12.2119,9.9827,0
177417,npp,1797,3941,11.121376991272,5.67082643508911,-0.156066879630089,3670176,1799,3137,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-02-20 02:19:59.823060,-79.42022147331402,68.0269418161862,55.15306783243085,1.9483337416713476e-07,18.0,68.01,3.3166247903554,67.985,12.1719,18.2431,31.1224,0.9744,15.6291,10.8368,0
180210,npp,2054,1669,2.81511425971985,5.67154502868652,-0.15664941072464,3670176,2054,1261,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-03-06 01:17:34.085133,98.8555315802677,20.683260497392414,18.213123459937623,8.888619051583682e-05,8.0,-20.68,1.0837787002826917,-21.26,13.346,17.4028,23.3126,1.0215,4.3164,2.8755,0
181209,npp,510,1897,11.053295135498,5.67132902145386,-0.161293014883995,3670176,510,1470,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-03-11 01:23:55.679756,93.84845186150015,7.998164802338211,7.072780589470189,3.048476513249525e-31,9.0,-7.95,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,14.8338,14.039,0
181405,npp,2876,1213,16.5935459136963,5.6683521270752,-0.158661365509033,3670176,2875,899,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-03-12 01:05:07.082376,98.0447593579892,41.19912400185392,35.652973851710684,1.3948594510275085e-34,6.0,-41.19,1.4276677814245327,-41.67,16.8093,19.9562,27.2209,0.8908,15.421,14.781,0
181609,npp,2165,531,15.9560165405273,5.67155504226685,-0.161556631326675,3670176,2166,327,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-03-13 00:46:18.488754,97.93861421664926,60.67562455558727,50.490027470275706,2.419143204857689e-33,3.0,-60.66,2.4157378735459294,-60.9,15.956,22.218,29.7348,0.8001,15.1842,12.7662,0
182417,npp,1330,1445,16.0265874862671,5.66931056976318,-0.16171658039093,3670176,1331,1085,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-03-17 01:11:30.474842,98.8003039901353,31.66822013319008,27.68262771342431,4.8667019231790624e-23,7.0,-31.67,1.2365102219381485,-32.3,13.8255,18.555,26.5622,0.958,15.7316,15.354,0
187318,npp,2777,2592,13.9820728302002,5.67333316802979,-0.161210969090462,3670176,2777,2095,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-04-11 01:43:14.882495,-79.75244337576486,30.202125702283308,26.43699430229678,3.00998751797517e-32,12.0,30.21,1.184412938166907,29.27,12.8907,16.2648,25.3774,1.0929,15.849,15.2815,0
187506,npp,2073,1907,11.4574670791626,5.66955423355103,-0.155251517891884,3670176,2073,1479,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-04-12 01:24:26.294793,97.15975390968961,7.372873506376544,6.52118974340114,7.121539023265286e-32,9.0,-7.37,1.0,-8.58,11.0533,13.9958,22.7557,1.2701,15.238,14.5523,0
188290,npp,1208,2823,14.6787128448486,5.67244338989258,-0.16064390540123,3670176,1208,2274,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-04-16 01:49:34.769985,-79.99279213498777,39.90122551455644,34.59179902785166,2.745688565532323e-24,13.0,39.91,1.4276677814245327,39.02,15.1493,20.1889,27.2718,0.8805,13.9168,12.9247,0
188483,npp,505,2138,11.693639755249,5.67097043991089,-0.155478596687317,3670176,505,1700,196611,3866787,4692,gha_accra_84_37,5.67083333,-0.15833333,84,37,gha_accra,2013-04-17 01:30:46.181743,-79.4778020489398,6.025804638588742,5.33090430777902,3.598876271186174e-19,10.0,6.03,1.0,4.725,13.5652,17.7764,24.4065,1.0,11.6936,11.6936,0
