gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1249,58,2.43536686897278,5.79668951034546,-0.312214434146881,3670144,1253,24,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-04-01 00:34:05.476136,97.77288153885503,69.35429734890886,55.90795235205071,0.003080191132721002,1.0,-69.33,3.5496478698597698,-69.56,1.3507,2.4582,4.8044,0.7033,1.7223,1.7127,1.6166366275754065,0
100887,npp,161,3703,1.17795157432556,5.79544830322266,-0.314992547035217,3670176,165,2995,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-04-01 02:14:30.078102,-80.0007892365589,63.818176270856966,52.58279001412059,1.8887714036885199e-10,17.0,63.84,2.7445598364131496,63.55,1.6273,3.1639,4.7392,0.5464,1.0052,0.6436,0.6436,0
102751,npp,2556,729,0.849531829357147,5.79303598403931,-0.315279990434647,3670176,2554,511,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-04-16 00:52:49.380644,97.72282564105737,56.01883932215841,47.21271100496556,5.9056681655801724e-15,4.0,-56.01,2.0682789409984763,-56.33,1.5343,2.944,4.6845,0.5872,0.7161,0.4989,0.4989,0
104315,npp,2228,2788,0.5625149607658391,5.79688739776611,-0.314284443855286,3670176,2229,2243,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-04-29 01:49:12.283525,-80.61555458712746,38.57222167948043,33.49298490852963,2.0105772073418458e-16,13.0,38.58,1.357151599901897,37.94,1.2852,2.3965,4.1311,0.7214,0.3774,0.4058,0.4058,0
104431,npp,1496,2102,0.737142264842987,5.79635238647461,-0.313922435045242,3670176,1496,1666,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-04-30 01:30:21.946009,-73.35775953729187,3.9672411323150003,3.5106023550900622,1.9266536189499374e-09,10.0,3.95,1.0,3.31,1.0605,1.7288,3.9256,1.0,0.7371,0.7371,0.7371,0
107081,npp,596,1870,1.49591267108917,5.79426860809326,-0.309409886598587,3670144,596,1444,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-05-11 01:23:57.546785,98.30908068686551,9.511139122571281,8.409305499898657,0.024758495935641587,9.0,-9.51,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,1.7058,1.7026,0.9304451195860413,0
107253,npp,2943,1182,1.63492786884308,5.79349613189697,-0.315790832042694,3670144,2941,874,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-05-12 01:05:05.437596,97.55831412547758,42.3316835050068,36.58347314476776,0.009147065128202568,6.0,-42.32,1.4867838833500562,-42.68,1.3815,2.3405,4.1323,0.7386,1.2542,1.2076,0.9223261692081088,0
108308,npp,576,723,1.44399082660675,5.79639625549316,-0.313096702098846,3670176,580,506,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-05-18 00:52:26.306328,97.58287682319872,56.17551662169898,47.32398209965229,1.3391591719387134e-23,4.0,-56.16,2.0682789409984763,-56.33,1.5343,2.944,4.6845,0.5872,1.0035,0.8479,0.8479,0
109184,npp,2009,950,0.461000323295593,5.79319190979004,-0.309434533119202,3670176,2009,703,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-05-23 00:58:39.274988,97.997986288277,49.96920040711288,42.65852940504626,2.977017590312127e-30,5.0,-49.96,1.7549928774784245,-50.2,1.4679,2.4827,3.7828,0.6963,0.5768,0.321,0.321,0
109895,npp,1109,1864,0.456507056951523,5.79429244995117,-0.310854494571686,3670176,1109,1438,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-05-27 01:23:42.530552,97.95964005056331,9.855133800338516,8.712130271747329,1.3976314278747695e-21,9.0,-9.86,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,0.6664,0.5196,0.5196,0
110068,npp,366,1177,0.857751846313477,5.79349613189697,-0.312020987272263,3670176,365,869,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-05-28 01:04:50.427625,97.65711698045195,42.51104886398207,36.72654565590683,1.96735727196227e-15,6.0,-42.5,1.4867838833500562,-42.68,1.3815,2.3405,4.1323,0.7386,0.7315,0.6336,0.6336,0
112622,npp,1600,3004,6.77395343780518,5.79400253295898,-0.315071016550064,3670144,1603,2420,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-05 01:54:53.512405,-79.60855655842552,46.304254871216735,39.78061908916986,0.1771252337888941,14.0,46.31,1.646109783506203,46.34,1.438,2.4596,3.9318,0.7028,4.3497,4.761,-0.7630881380710495,0
113127,npp,2500,943,3.4018349647522,5.79464101791382,-0.312359094619751,3670144,2501,699,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-08 00:58:22.567076,98.13744492516871,50.18817290728739,42.82430661624489,0.0529313018884179,5.0,-50.17,1.7549928774784245,-50.2,1.4679,2.4827,3.7828,0.6963,2.2525,2.3688,0.7180065436426786,0
113644,npp,2315,2541,0.890375912189484,5.79574298858643,-0.315319329500198,3670144,2315,2056,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-11 01:42:14.450970,-79.90034237402718,27.81319393393469,24.38761069135061,0.01151757857274111,12.0,27.81,1.184412938166907,27.95,1.1332,1.9244,4.4281,0.8983,0.8557,0.7998,0.44059584928700457,0
113817,npp,1576,1856,0.770797848701477,5.79557275772095,-0.310833871364594,3670144,1576,1430,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-12 01:23:24.131825,98.23801867221485,10.30926477497929,9.11220816746672,0.002997139666891374,9.0,-10.32,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,0.9807,0.8773,0.7838267927790029,0
115226,npp,2951,934,0.664634943008423,5.79418039321899,-0.310388207435608,3670176,2951,692,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-24 00:58:01.851995,97.82710353100694,50.467565350600154,43.03872382390774,5.003966112607585e-26,5.0,-50.44,1.7549928774784245,-50.2,1.4679,2.4827,3.7828,0.6963,0.6928,0.4628,0.4628,0
115591,npp,2766,2531,0.832540810108185,5.79679489135742,-0.314062476158142,3670176,2766,2049,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-27 01:41:53.721413,-79.69725275056554,27.345995776353277,23.985196523925392,1.458517348537042e-17,12.0,27.34,1.184412938166907,27.95,1.1332,1.9244,4.4281,0.8983,0.8069,0.7479,0.7479,0
115976,npp,622,482,3.93257212638855,5.79511117935181,-0.309588044881821,3670144,620,287,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-06-30 00:45:24.541398,97.38138786173059,61.72260967864676,51.19589363660683,0.01811198056951422,3.0,-61.7,2.5331140255951103,-61.47,1.259,2.6099,4.9216,0.6624,2.2509,2.6049,2.0400331265410014,0
119351,npp,470,2078,4.93026542663574,5.79849910736084,-0.315151572227478,3670144,470,1643,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-03 01:29:21.538364,-64.7219245924897,2.604936322943768,2.3049712198520114,0.1470350815894719,10.0,2.56,1.0,3.31,1.0605,1.7288,3.9256,1.0,4.9303,4.9303,0.3446476188335259,0
3797,npp,1388,37,4.91237783432007,5.79385471343994,-0.309697866439819,3670144,1386,14,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-06 00:32:51.587779,97.41045371609843,69.71225468352527,56.098063595827576,0.10008893718025626,1.0,-69.66,3.5496478698597698,-69.56,1.3507,2.4582,4.8044,0.7033,2.4201,3.4547,0.3331791483264124,0
119873,npp,301,3677,4.72054100036621,5.79332447052002,-0.314747482538223,3670144,299,2977,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-06 02:13:16.192080,-79.55377115800066,63.321372109938515,52.25508230576143,0.10977096807242251,17.0,63.34,2.7445598364131496,63.55,1.6273,3.1639,4.7392,0.5464,2.2959,2.5793,-0.844178911853755,0
120041,npp,2675,2996,3.54988360404968,5.79698324203491,-0.310570478439331,3670144,2677,2413,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-07 01:54:29.431172,-80.42606646504196,46.017488807305995,39.5508670315097,0.08026727068136316,14.0,46.04,1.5732132722552272,46.34,1.438,2.4596,3.9318,0.7028,2.4218,2.495,-0.008333197429818195,0
120388,npp,1241,1624,1.0374637246131901,5.79746437072754,-0.313395857810974,3670144,1241,1223,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-09 01:16:50.566381,97.63703964558385,23.090149165552116,20.306915068173122,0.030136572335568636,8.0,-23.05,1.0837787002826917,-22.655,0.9973,1.6932,3.337,1.021,1.1237,1.0592,0.11931651643350938,0
3995,npp,2874,261,1.8838312625885,5.79494667053223,-0.31415468454361,3670144,2873,135,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-11 00:39:09.916895,97.46984821751079,65.9994484890863,53.93941560781363,0.0034269513623520495,2.0,-65.95,3.0,-65.86,1.4385,3.2585,5.3537,0.5305,1.2705,0.9994,0.892522052879953,0
120740,npp,1776,3904,1.73571026325226,5.79344320297241,-0.31383153796196,3670144,1781,3119,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-11 02:19:32.741678,-79.12434554211247,67.38670918748757,54.779286274419746,0.013473034497093733,18.0,67.42,3.1865100272627664,67.57,1.9315,3.0575,4.8272,0.5654,1.3139,0.9814,0.5612101238476157,0
121771,npp,2555,3454,0.866106688976288,5.79632711410522,-0.314967662096024,3670176,2554,2799,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-17 02:07:02.492766,-79.69760956615463,58.63533590311825,49.08357305165715,1.0462524141988452e-19,16.0,58.66,2.253202848596432,58.81,1.5147,2.8909,5.1236,0.598,0.8301,0.5179,0.5179,0
122289,npp,429,1398,0.481519550085068,5.79847049713135,-0.312383055686951,3670176,429,1051,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-20 01:10:35.078628,97.91124907461025,33.788675508495714,29.481993801780376,1.0504789087515071e-32,7.0,-33.77,1.2937979144666532,-33.55,1.1164,2.3555,3.6589,0.7339,0.2803,0.3534,0.3534,0
122837,npp,255,3000,0.806038320064545,5.79379415512085,-0.309540569782257,3670176,253,2416,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-23 01:54:30.496947,-79.66009293442069,46.155268661426476,39.663346791417744,6.35702795023746e-31,14.0,46.18,1.5732132722552272,46.34,1.438,2.4596,3.9318,0.7028,0.6776,0.5665,0.5665,0
123193,npp,1907,1628,0.611934095621109,5.79342699050903,-0.314531356096268,3670176,1907,1226,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-25 01:16:53.403244,98.74483245112843,22.8622516435668,20.110188546189953,2.965653779044725e-22,8.0,-22.84,1.0837787002826917,-22.655,0.9973,1.6932,3.337,1.021,0.731,0.6248,0.6248,0
124261,npp,2663,1170,9.58119201660156,5.79642724990845,-0.309281140565872,3670144,2663,863,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-07-31 01:04:19.613400,98.00720996664876,42.78094010289297,36.94714390764999,0.07073084688697209,6.0,-42.75,1.4867838833500562,-42.68,1.3815,2.3405,4.1323,0.7386,6.5988,7.0769,4.87098374557335,0
5129,npp,2690,41,2.61447286605835,5.7982234954834,-0.314333766698837,3670144,2694,16,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-07 00:32:55.478087,97.75532481753494,69.62627055831133,56.05935091227325,0.0354412587676528,1.0,-69.59,3.5496478698597698,-69.56,1.3507,2.4582,4.8044,0.7033,1.7728,1.8387,0.7333767607937913,0
131354,npp,2550,1630,0.975739479064941,5.79586887359619,-0.313120484352112,3670144,2550,1228,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-10 01:16:52.669628,98.00796597526416,22.7725709147963,20.033293167753314,0.005593700716321372,8.0,-22.74,1.0837787002826917,-22.655,0.9973,1.6932,3.337,1.021,1.0667,0.9962,0.8217466196771344,0
132798,npp,768,3460,0.644256949424744,5.79274559020996,-0.312120974063873,3670176,772,2805,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-18 02:07:01.092244,-79.63965466572714,58.76625496029232,49.18197924951508,1.5116071871979282e-31,16.0,58.8,2.253202848596432,58.81,1.5147,2.8909,5.1236,0.598,0.7317,0.3853,0.3853,0
133159,npp,2408,2087,0.709190726280212,5.79527235031128,-0.313560426235199,3670176,2408,1652,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-20 01:29:24.006131,-79.68491321499799,3.064599459285045,2.712033707692107,1.0450214365073535e-32,10.0,3.08,1.0,3.31,1.0605,1.7288,3.9256,1.0,0.7092,0.7092,0.7092,0
134260,npp,97,1631,0.5441167056560521,5.79562330245972,-0.310379266738892,3670176,97,1228,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-26 01:16:50.223541,99.22950036862906,22.694645362696313,19.966134404516378,6.955154213185507e-06,8.0,-22.68,1.0837787002826917,-22.655,0.9973,1.6932,3.337,1.021,0.6685,0.5555,0.5555,0
134442,npp,2431,941,1.80802941322327,5.7933087348938,-0.309561759233475,3670144,2435,698,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-27 00:57:58.128716,97.74622547428862,50.24430987953425,42.874224956929574,0.008336260987121221,5.0,-50.23,1.7549928774784245,-50.2,1.4679,2.4827,3.7828,0.6963,1.3443,1.259,0.9990131000549274,0
134626,npp,1705,265,6.50655651092529,5.79596757888794,-0.311062395572662,3670144,1705,137,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-28 00:39:07.812841,97.53311269579213,65.90998026052414,53.894854032128585,0.034662492677218264,2.0,-65.88,3.0,-65.86,1.4385,3.2585,5.3537,0.5305,2.8114,3.4519,2.370864505856862,0
135187,npp,1556,1857,14.322434425354,5.7993311882019,-0.31335037946701,3670144,1557,1432,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-08-31 01:23:05.017925,99.6833777033119,10.2660589801448,9.075232486955704,0.18777946130236695,9.0,-10.27,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,14.5323,16.3017,10.445333447563488,0
135370,npp,836,1171,9.28841209411621,5.79568195343018,-0.31105563044548,3670144,837,864,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-01 01:04:14.700804,98.15630651274593,42.74331193959573,36.91870034483359,0.22790412686386452,6.0,-42.72,1.4867838833500562,-42.68,1.3815,2.3405,4.1323,0.7386,6.4019,6.8607,-0.24705340642091933,0
137078,npp,1408,2313,1.013911306858063,5.79764842987061,-0.315601766109467,3670144,1408,1865,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-10 01:35:32.840590,-77.52790807864189,15.987486869781447,14.108617661158378,0.0010757516249328824,11.0,15.99,1.0442604737599883,16.27,1.1022,1.7928,3.7538,0.9643,0.9828,0.9777,0.944150027115363,0
137852,npp,494,3231,1.065796315670013,5.79782152175903,-0.314351081848145,3670176,492,2571,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-14 02:00:36.177557,-79.81113835039093,53.03095598652602,44.99987569031549,1.3245107086710927e-20,15.0,53.06,1.9513309067639726,53.14,1.8013,2.8511,4.3707,0.6063,0.8138,0.6462,0.6462,0
138230,npp,2140,1854,0.483130395412445,5.79363489151001,-0.315590530633926,3670176,2140,1429,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-16 01:22:57.338277,96.24823127242098,10.460465505938195,9.246199899000974,2.910533040720305e-33,9.0,-10.44,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,0.693,0.5499,0.5499,0
7001,npp,1410,38,1.56543028354645,5.7926173210144,-0.314282774925232,3670144,1413,15,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-24 00:32:39.454934,97.75906981978756,69.674935926198,56.082830829741624,0.0010137614231366457,1.0,-69.64,3.5496478698597698,-69.56,1.3507,2.4582,4.8044,0.7033,1.4772,1.1009,1.0692833447522354,0
139813,npp,321,3682,1.65266764163971,5.79703092575073,-0.31230440735817,3670176,325,2980,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-24 02:13:04.059924,-80.02845943818772,63.413881806458775,52.320204749046134,5.798036099288848e-13,17.0,63.44,2.7445598364131496,63.55,1.6273,3.1639,4.7392,0.5464,1.1781,0.903,0.903,0
140194,npp,1958,2310,2.13539028167725,5.7929949760437,-0.313402086496353,3670144,1958,1862,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-26 01:35:25.230397,-80.58935461691361,15.822360868441152,13.962859041981403,0.011752138153779469,11.0,15.83,1.0442604737599883,16.27,1.1022,1.7928,3.7538,0.9643,2.0568,2.0591,1.6925805290947997,0
7199,npp,2854,260,11.8650369644165,5.79846906661987,-0.315296649932861,3670144,2855,135,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-09-29 00:38:52.534847,97.71958722632313,66.00553557067188,53.94605650941473,0.16365203665625025,2.0,-65.97,3.0,-65.86,1.4385,3.2585,5.3537,0.5305,4.5976,6.2948,1.19090681027288,0
141142,npp,340,2536,16.0049123764038,5.79522228240967,-0.31109356880188,3670144,340,2052,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-01 01:41:38.320209,-80.7540591844505,27.563982671249494,24.174273037910307,0.1910429319720049,12.0,27.58,1.184412938166907,27.95,1.1332,1.9244,4.4281,0.8983,13.6169,14.3776,8.419454049848897,0
141331,npp,2693,1850,10.8012456893921,5.79580736160278,-0.313268095254898,3670144,2693,1425,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-02 01:22:48.021976,99.460122926971,10.675006922625457,9.434969168505406,0.14609177536373855,9.0,-10.67,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,11.0111,12.2939,7.7376669546372145,0
141525,npp,1968,1163,2.57078838348389,5.79491519927979,-0.313076734542847,3670144,1971,859,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-03 01:03:55.944306,97.21746615074179,43.04696629286776,37.16095911679144,0.10646116542666585,6.0,-43.01,1.4867838833500562,-42.68,1.3815,2.3405,4.1323,0.7386,1.8836,1.8989,-1.4213545369655793,0
142116,npp,1773,2762,2.59218883514404,5.79616165161133,-0.315574496984482,3670144,1772,2219,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-06 01:47:49.673932,-79.6368125267782,37.51344262046211,32.608287363028644,0.03777932615169451,13.0,37.54,1.357151599901897,37.94,1.2852,2.3965,4.1311,0.7214,1.8729,1.8699,0.6916583514519064,0
142500,npp,332,1392,1.39588415622711,5.79349803924561,-0.310700953006744,3670144,331,1047,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-08 01:10:09.093409,98.01113474881535,34.04265096333487,29.69563788559377,0.007612662741254584,7.0,-34.03,1.2937979144666532,-33.55,1.1164,2.3555,3.6589,0.7339,0.9871,1.0245,0.7870802995511041,0
143488,npp,1816,1622,0.519950896501541,5.79287242889404,-0.310633718967438,3670176,1816,1221,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-13 01:16:27.595598,96.80283940517123,23.19183793024786,20.39522109464965,1.0681690641862218e-21,8.0,-23.16,1.0837787002826917,-22.655,0.9973,1.6932,3.337,1.021,0.6462,0.5309,0.5309,0
143889,npp,2360,3902,1.93152868747711,5.79622745513916,-0.314995914697647,3670176,2360,3117,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-15 02:19:11.636336,-79.40778837703712,67.35595553427513,54.760758194869766,1.2810536963661316e-27,18.0,67.39,3.1865100272627664,67.57,1.9315,3.0575,4.8272,0.5654,1.3754,1.0921,1.0921,0
144279,npp,970,2535,0.964801430702209,5.79855918884277,-0.312316119670868,3670176,970,2052,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-17 01:41:36.407718,-79.99793789547783,27.517274198759676,24.132839997904966,1.1727387589928036e-32,12.0,27.53,1.184412938166907,27.95,1.1332,1.9244,4.4281,0.8983,0.9185,0.8667,0.8667,0
145084,npp,110,3452,0.745364427566528,5.79807949066162,-0.315478354692459,3670176,108,2798,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-21 02:06:43.437989,-79.58519240764745,58.59485101920891,49.052660214642536,3.884787917741141e-24,16.0,58.61,2.253202848596432,58.81,1.5147,2.8909,5.1236,0.598,0.7766,0.4457,0.4457,0
146061,npp,1602,3682,2.60506296157837,5.79244804382324,-0.312004595994949,3670144,1605,2980,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-26 02:13:03.767721,-79.75669244744533,63.407189786156444,52.31002573694906,0.009370720742364363,17.0,63.44,2.7445598364131496,63.55,1.6273,3.1639,4.7392,0.5464,1.5251,1.4234,1.131150916169478,0
146247,npp,906,2999,7.40295505523682,5.79250526428223,-0.312105268239975,3670144,905,2415,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-27 01:54:15.276759,-80.08632484326036,46.12867896519235,39.63870261871929,0.04185393591048846,14.0,46.15,1.5732132722552272,46.34,1.438,2.4596,3.9318,0.7028,4.8709,5.2031,3.8977815767070454,0
146816,npp,1833,940,17.6712951660156,5.79275131225586,-0.312696516513824,3670144,1833,697,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-10-30 00:57:48.017218,98.11973444813681,50.28024550793122,42.89372592820797,0.27820883281942654,5.0,-50.26,1.7549928774784245,-50.2,1.4679,2.4827,3.7828,0.6963,10.3833,12.3048,3.6281700223872466,0
147588,npp,983,1856,2.02213621139526,5.79528665542603,-0.31250986456871,3670144,983,1431,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-03 01:22:56.872264,96.43764482282313,10.3628162347721,9.159240846167307,0.07042889037841352,9.0,-10.32,1.0,-10.15,0.9302,1.5189,2.6487,1.1382,2.232,2.3016,0.10510100550554924,0
147778,npp,268,1170,5.17900848388672,5.79876279830933,-0.314188241958618,3670144,268,864,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-04 01:04:06.599876,97.69484397052909,42.78363788129571,36.945169471689034,0.044418695273653316,6.0,-42.75,1.4867838833500562,-42.68,1.3815,2.3405,4.1323,0.7386,3.6379,3.8254,2.4400932177815653,0
147965,npp,2621,490,2.426589012146,5.79774951934814,-0.312646478414536,3670144,2619,294,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-05 00:45:16.329182,97.63280964654922,61.565629706796216,51.0906139101329,0.023113313722597943,3.0,-61.53,2.5331140255951103,-61.47,1.259,2.6099,4.9216,0.6624,1.6564,1.6073,0.8864541925714948,0
148180,npp,821,3458,1.27309203147888,5.79519033432007,-0.311303794384003,3670144,822,2803,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-06 02:06:52.442038,-79.96264527706137,58.72857409633443,49.145855611336216,0.02158043900238169,16.0,58.75,2.253202848596432,58.81,1.5147,2.8909,5.1236,0.598,1.0108,0.7613,0.08826067885220068,0
148400,npp,121,2771,0.789403736591339,5.79661989212036,-0.313604414463043,3670144,121,2227,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-07 01:48:03.949196,-79.74947581386171,37.87222744732898,32.90582886292663,0.009122714448680333,13.0,37.9,1.357151599901897,37.94,1.2852,2.3965,4.1311,0.7214,0.5446,0.5694,0.2848856053258506,0
148604,npp,2470,2087,0.388323873281479,5.79521179199219,-0.310669183731079,3670144,2470,1651,196611,3866755,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-08 01:29:15.458064,-77.60488347566789,3.060697572364971,2.7081675761734165,0.001690988069269938,10.0,3.08,1.0,3.31,1.0605,1.7288,3.9256,1.0,0.3883,0.3883,0.3355623581899857,0
148798,npp,1757,1402,0.5705268085002899,5.79289722442627,-0.312119454145432,3670176,1756,1054,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-09 01:10:25.184673,97.82897341370652,33.615114816177446,29.3336755100421,3.201838869480706e-07,7.0,-33.6,1.2365102219381485,-33.55,1.1164,2.3555,3.6589,0.7339,0.2852,0.4187,0.4187,0
149210,npp,2300,3685,0.71738463640213,5.79515933990479,-0.312966972589493,3670176,2298,2982,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-11 02:13:09.257157,-79.55501073659177,63.47120779359361,52.35166933469701,1.5281876528137191e-12,17.0,63.5,2.7445598364131496,63.55,1.6273,3.1639,4.7392,0.5464,0.8374,0.392,0.392,0
149775,npp,185,1631,0.666667282581329,5.79746580123901,-0.312552720308304,3670176,185,1229,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-14 01:16:43.788564,97.43742927145269,22.718141562787274,19.984042464287448,1.3832812440849718e-34,8.0,-22.68,1.0837787002826917,-22.655,0.9973,1.6932,3.337,1.021,0.7815,0.6806,0.6806,0
149961,npp,2540,943,0.581331998109818,5.79264163970947,-0.310372442007065,3670176,2539,698,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-15 00:57:53.524014,97.73907491133679,50.20595094583171,42.838610234324825,5.099599187301574e-33,5.0,-50.17,1.7549928774784245,-50.2,1.4679,2.4827,3.7828,0.6963,0.6453,0.4048,0.4048,0
150147,npp,1802,268,0.586552798748016,5.79554557800293,-0.311765998601913,3670176,1801,139,196611,3866787,815,gha_accra_47_7,5.79583333,-0.3125,47,7,gha_accra,2012-11-16 00:39:03.263505,97.67499821816274,65.87223282316546,53.863485572660785,6.286217322369983e-31,2.0,-65.83,3.0,-65.86,1.4385,3.2585,5.3537,0.5305,0.8381,0.3112,0.3112,0
