lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.879,0.879,0.892
2,0.788,0.823,0.791
3,0.731,0.776,0.71
4,0.709,0.738,0.654
5,0.702,0.707,0.609
6,0.69,0.683,0.563
7,0.671,0.665,0.521
8,0.661,0.651,0.49
9,0.657,0.64,0.47
10,0.655,0.634,0.452
11,0.65,0.629,0.434
12,0.643,0.627,0.418
13,0.63,0.626,0.4
14,0.628,0.626,0.391
15,0.627,0.627,0.387
16,0.633,0.629,0.393
17,0.63,0.63,0.396
18,0.62,0.631,0.394
19,0.614,0.633,0.399
20,0.621,0.633,0.416
21,0.629,0.634,0.44
22,0.626,0.633,0.459
23,0.617,0.632,0.477
24,0.619,0.631,0.507
25,0.623,0.629,0.543
26,0.634,0.625,0.585
27,0.63,0.621,0.614
28,0.626,0.619,0.638
29,0.622,0.616,0.654
30,0.616,0.615,0.651
31,0.609,0.612,0.63
32,0.611,0.61,0.603
33,0.606,0.608,0.565
34,0.599,0.605,0.523
35,0.595,0.602,0.485
36,0.593,0.6,0.455
37,0.603,0.596,0.438
38,0.602,0.593,0.417
39,0.59,0.591,0.392
40,0.583,0.589,0.374
41,0.58,0.587,0.364
42,0.584,0.585,0.359
43,0.588,0.583,0.356
44,0.583,0.581,0.348
45,0.576,0.58,0.343
46,0.571,0.579,0.345
47,0.57,0.579,0.352
48,0.574,0.578,0.362
49,0.574,0.577,0.371
50,0.582,0.577,0.393
51,0.585,0.576,0.416
52,0.583,0.575,0.439
53,0.574,0.574,0.458
54,0.571,0.573,0.486
55,0.571,0.571,0.521
56,0.575,0.57,0.562
57,0.574,0.569,0.594
58,0.575,0.568,0.62
59,0.573,0.567,0.631
60,0.571,0.565,0.623
61,0.565,0.564,0.596
62,0.555,0.563,0.555
63,0.551,0.561,0.513
64,0.552,0.56,0.476
65,0.549,0.558,0.44
66,0.555,0.557,0.42
67,0.561,0.556,0.404
68,0.552,0.555,0.38
69,0.551,0.554,0.366
70,0.548,0.552,0.353
71,0.551,0.551,0.348
72,0.555,0.549,0.346
73,0.556,0.548,0.342
74,0.553,0.548,0.338
75,0.55,0.547,0.338
76,0.548,0.546,0.343
77,0.55,0.546,0.35
78,0.546,0.545,0.356
79,0.537,0.545,0.361
80,0.537,0.544,0.377
81,0.545,0.543,0.402
82,0.549,0.543,0.427
83,0.545,0.542,0.45
84,0.545,0.542,0.482
85,0.538,0.541,0.51
86,0.533,0.54,0.54
87,0.531,0.539,0.566
88,0.535,0.538,0.587
89,0.537,0.537,0.59
90,0.531,0.536,0.571
91,0.534,0.535,0.545
92,0.532,0.534,0.509
93,0.544,0.533,0.482
94,0.541,0.531,0.447
95,0.539,0.53,0.418
96,0.535,0.529,0.391
97,0.527,0.528,0.366
98,0.529,0.527,0.352
99,0.526,0.526,0.338
100,0.521,0.526,0.324
101,0.522,0.525,0.317
102,0.523,0.525,0.313
103,0.527,0.525,0.314
104,0.527,0.525,0.315
105,0.52,0.526,0.314
106,0.514,0.526,0.315
107,0.515,0.526,0.322
108,0.519,0.527,0.333
109,0.523,0.527,0.349
110,0.528,0.527,0.37
111,0.529,0.527,0.393
112,0.533,0.528,0.422
113,0.532,0.528,0.452
114,0.536,0.529,0.49
115,0.539,0.53,0.524
116,0.531,0.531,0.548
117,0.537,0.531,0.575
118,0.539,0.532,0.589
119,0.537,0.531,0.584
120,0.532,0.531,0.56
121,0.527,0.53,0.525
122,0.521,0.529,0.485
123,0.521,0.529,0.449
124,0.52,0.527,0.415
125,0.519,0.525,0.387
126,0.521,0.523,0.368
127,0.523,0.521,0.354
128,0.525,0.519,0.341
129,0.52,0.517,0.326
130,0.519,0.515,0.316
131,0.518,0.513,0.308
132,0.515,0.512,0.302
133,0.512,0.511,0.3
134,0.51,0.51,0.302
135,0.509,0.51,0.307
136,0.505,0.509,0.311
137,0.499,0.508,0.315
138,0.5,0.508,0.326
139,0.505,0.507,0.344
140,0.505,0.507,0.363
141,0.509,0.506,0.389
142,0.503,0.506,0.413
143,0.5,0.505,0.443
144,0.503,0.504,0.482
145,0.504,0.503,0.516
146,0.502,0.503,0.543
147,0.51,0.502,0.567
148,0.518,0.501,0.577
149,0.517,0.5,0.564
150,0.505,0.499,0.529
151,0.494,0.498,0.489
152,0.489,0.497,0.451
153,0.492,0.497,0.419
154,0.49,0.495,0.389
155,0.492,0.494,0.366
156,0.491,0.494,0.345
157,0.49,0.493,0.328
158,0.489,0.492,0.313
159,0.491,0.491,0.304
160,0.492,0.491,0.298
161,0.49,0.491,0.29
162,0.489,0.491,0.285
163,0.488,0.491,0.283
164,0.49,0.491,0.289
165,0.497,0.491,0.301
166,0.49,0.492,0.302
167,0.483,0.492,0.305
168,0.485,0.492,0.32
169,0.494,0.492,0.345
170,0.498,0.491,0.372
171,0.501,0.491,0.401
172,0.498,0.492,0.429
173,0.493,0.492,0.458
174,0.487,0.491,0.486
175,0.491,0.49,0.519
176,0.495,0.489,0.544
177,0.491,0.487,0.552
178,0.486,0.486,0.547
179,0.481,0.484,0.526
180,0.477,0.482,0.495
181,0.479,0.48,0.462
182,0.477,0.478,0.426
183,0.468,0.475,0.386
184,0.463,0.473,0.354
185,0.464,0.47,0.33
186,0.471,0.467,0.317
187,0.473,0.463,0.303
188,0.465,0.46,0.286
189,0.462,0.458,0.274
190,0.457,0.455,0.262
191,0.461,0.453,0.259
192,0.464,0.451,0.261
193,0.457,0.449,0.26
194,0.447,0.448,0.26
195,0.434,0.447,0.258
196,0.432,0.447,0.265
197,0.438,0.446,0.28
198,0.441,0.446,0.298
199,0.444,0.446,0.317
200,0.439,0.447,0.335
201,0.443,0.448,0.366
202,0.45,0.448,0.404
203,0.451,0.449,0.441
204,0.443,0.449,0.469
205,0.446,0.45,0.5
206,0.452,0.45,0.523
207,0.455,0.45,0.528
208,0.464,0.45,0.524
209,0.463,0.45,0.499
210,0.456,0.45,0.462
211,0.453,0.45,0.425
212,0.452,0.45,0.389
213,0.453,0.449,0.36
214,0.452,0.448,0.334
215,0.448,0.447,0.31
216,0.445,0.446,0.292
217,0.444,0.444,0.279
218,0.438,0.442,0.265
219,0.437,0.44,0.256
220,0.433,0.438,0.244
221,0.43,0.437,0.238
222,0.426,0.436,0.237
223,0.426,0.435,0.243
224,0.433,0.434,0.254
225,0.434,0.433,0.262
226,0.436,0.433,0.271
227,0.435,0.433,0.283
228,0.43,0.433,0.296
229,0.436,0.434,0.321
230,0.441,0.435,0.35
231,0.439,0.437,0.379
232,0.439,0.438,0.413
233,0.433,0.439,0.444
234,0.434,0.439,0.476
235,0.434,0.439,0.5
236,0.441,0.439,0.516
237,0.444,0.438,0.514
238,0.441,0.438,0.494
239,0.44,0.437,0.467
240,0.441,0.436,0.434
241,0.44,0.435,0.398
242,0.434,0.433,0.361
243,0.429,0.431,0.329
244,0.426,0.429,0.304
245,0.427,0.426,0.287
246,0.429,0.423,0.274
247,0.427,0.42,0.26
248,0.421,0.417,0.247
249,0.413,0.415,0.234
250,0.407,0.412,0.224
251,0.401,0.409,0.216
252,0.395,0.407,0.214
253,0.4,0.404,0.226
254,0.399,0.403,0.236
255,0.403,0.401,0.248
256,0.405,0.4,0.26
257,0.403,0.399,0.27
258,0.403,0.398,0.287
259,0.4,0.397,0.305
260,0.393,0.396,0.328
261,0.388,0.395,0.358
262,0.384,0.394,0.39
263,0.385,0.393,0.424
264,0.391,0.392,0.456
265,0.391,0.391,0.476
266,0.394,0.39,0.483
267,0.398,0.388,0.478
268,0.4,0.387,0.456
269,0.401,0.386,0.425
270,0.393,0.385,0.383
271,0.383,0.383,0.34
272,0.381,0.382,0.307
273,0.381,0.38,0.281
274,0.378,0.378,0.259
275,0.377,0.376,0.242
276,0.369,0.375,0.224
277,0.362,0.374,0.21
278,0.359,0.373,0.2
279,0.361,0.372,0.192
280,0.369,0.371,0.193
281,0.366,0.37,0.19
282,0.365,0.369,0.193
283,0.369,0.368,0.203
284,0.373,0.367,0.214
285,0.375,0.366,0.223
286,0.374,0.366,0.233
287,0.369,0.366,0.244
288,0.373,0.366,0.267
289,0.37,0.366,0.287
290,0.369,0.366,0.314
291,0.366,0.367,0.345
292,0.36,0.367,0.374
293,0.362,0.367,0.408
294,0.365,0.366,0.437
295,0.367,0.366,0.454
296,0.368,0.366,0.455
297,0.363,0.365,0.437
298,0.364,0.365,0.411
299,0.363,0.365,0.378
300,0.359,0.364,0.341
301,0.364,0.363,0.312
302,0.362,0.361,0.28
303,0.361,0.36,0.256
304,0.361,0.358,0.237
305,0.36,0.357,0.222
306,0.359,0.356,0.209
307,0.359,0.356,0.2
308,0.353,0.355,0.19
309,0.354,0.355,0.185
310,0.359,0.356,0.186
311,0.359,0.356,0.187
312,0.359,0.356,0.191
313,0.359,0.357,0.199
314,0.359,0.358,0.208
315,0.359,0.359,0.219
316,0.354,0.361,0.231
317,0.355,0.362,0.251
318,0.347,0.363,0.267
319,0.347,0.363,0.292
320,0.353,0.364,0.329
321,0.356,0.365,0.367
322,0.364,0.365,0.406
323,0.375,0.365,0.442
324,0.381,0.366,0.466
325,0.389,0.366,0.479
326,0.387,0.366,0.468
327,0.379,0.366,0.438
328,0.369,0.366,0.397
329,0.361,0.365,0.355
330,0.363,0.364,0.323
331,0.366,0.362,0.295
332,0.358,0.362,0.265
333,0.355,0.361,0.242
334,0.351,0.36,0.222
335,0.352,0.359,0.21
336,0.351,0.358,0.201
337,0.349,0.358,0.191
338,0.348,0.358,0.184
339,0.353,0.357,0.183
340,0.357,0.357,0.187
341,0.365,0.358,0.197
342,0.37,0.358,0.209
343,0.363,0.359,0.212
344,0.36,0.361,0.219
345,0.356,0.363,0.229
346,0.36,0.365,0.249
347,0.363,0.368,0.271
348,0.362,0.371,0.293
349,0.367,0.373,0.321
350,0.377,0.374,0.358
351,0.385,0.374,0.398
352,0.385,0.374,0.429
353,0.377,0.373,0.448
354,0.373,0.372,0.459
355,0.371,0.37,0.457
356,0.368,0.367,0.44
357,0.374,0.364,0.417
358,0.371,0.36,0.382
359,0.362,0.357,0.34
360,0.352,0.353,0.3
361,0.351,0.348,0.272
362,0.349,0.344,0.249
363,0.345,0.34,0.227
364,0.335,0.337,0.205
365,0.329,0.334,0.191
366,0.322,0.331,0.178
367,0.321,0.329,0.169
368,0.322,0.327,0.163
369,0.312,0.326,0.153
370,0.311,0.325,0.154
371,0.312,0.325,0.16
372,0.315,0.324,0.168
373,0.323,0.325,0.183
374,0.327,0.325,0.198
375,0.324,0.326,0.208
376,0.327,0.328,0.227
377,0.333,0.329,0.251
378,0.341,0.33,0.28
379,0.342,0.331,0.31
380,0.334,0.332,0.336
381,0.332,0.332,0.368
382,0.333,0.331,0.4
383,0.34,0.33,0.429
384,0.346,0.329,0.442
385,0.334,0.326,0.425
386,0.316,0.323,0.39
387,0.308,0.32,0.352
388,0.301,0.316,0.314
389,0.299,0.312,0.278
390,0.297,0.308,0.246
391,0.298,0.303,0.221
392,0.296,0.299,0.201
393,0.296,0.294,0.187
394,0.295,0.291,0.175
395,0.3,0.289,0.17
396,0.298,0.288,0.159
397,0.294,0.289,0.148
398,0.292,0.292,0.14
399,0.298,0.298,0.143
400,0.297,0.307,0.144
