lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.789,0.807,0.886
2,0.633,0.669,0.752
3,0.522,0.549,0.61
4,0.447,0.444,0.466
5,0.364,0.355,0.316
6,0.287,0.279,0.177
7,0.229,0.216,0.063
8,0.182,0.164,-0.031
9,0.145,0.122,-0.108
10,0.109,0.089,-0.169
11,0.078,0.064,-0.216
12,0.05,0.045,-0.25
13,0.028,0.033,-0.275
14,0.016,0.026,-0.289
15,0.009,0.023,-0.294
16,0.004,0.023,-0.293
17,0.004,0.027,-0.284
18,0.009,0.032,-0.266
19,0.016,0.039,-0.238
20,0.03,0.047,-0.2
21,0.039,0.055,-0.15
22,0.053,0.063,-0.084
23,0.073,0.071,-0.0
24,0.083,0.078,0.09
25,0.108,0.084,0.191
26,0.123,0.086,0.289
27,0.15,0.087,0.386
28,0.136,0.088,0.447
29,0.102,0.087,0.467
30,0.092,0.084,0.461
31,0.098,0.079,0.428
32,0.085,0.073,0.355
33,0.048,0.066,0.255
34,0.034,0.059,0.157
35,0.031,0.05,0.065
36,0.024,0.04,-0.025
37,0.015,0.03,-0.103
38,0.007,0.021,-0.165
39,0.0,0.012,-0.212
40,-0.009,0.004,-0.248
41,-0.018,-0.003,-0.276
42,-0.024,-0.01,-0.296
43,-0.03,-0.014,-0.309
44,-0.032,-0.018,-0.314
45,-0.029,-0.02,-0.313
46,-0.024,-0.02,-0.305
47,-0.018,-0.019,-0.292
48,-0.01,-0.016,-0.27
49,-0.004,-0.013,-0.239
50,0.004,-0.009,-0.196
51,0.014,-0.004,-0.14
52,0.011,-0.0,-0.075
53,0.014,0.003,0.005
54,0.017,0.005,0.097
55,0.018,0.008,0.19
56,0.002,0.01,0.271
57,0.004,0.012,0.348
58,0.019,0.012,0.406
59,0.017,0.012,0.422
60,0.003,0.012,0.397
61,-0.004,0.011,0.345
62,0.007,0.008,0.28
63,0.015,0.005,0.199
64,0.005,0.002,0.105
65,0.002,-0.001,0.019
66,-0.001,-0.005,-0.056
67,0.001,-0.009,-0.117
68,-0.002,-0.012,-0.168
69,-0.004,-0.012,-0.206
70,-0.005,-0.01,-0.234
71,-0.004,-0.007,-0.253
72,-0.003,-0.003,-0.267
73,-0.005,0.003,-0.277
74,-0.002,0.01,-0.279
75,0.001,0.019,-0.275
76,0.005,0.027,-0.265
77,0.009,0.036,-0.247
78,0.018,0.046,-0.219
79,0.029,0.055,-0.181
80,0.041,0.064,-0.131
81,0.055,0.072,-0.065
82,0.079,0.081,0.019
83,0.096,0.088,0.109
84,0.11,0.094,0.204
85,0.132,0.098,0.304
86,0.148,0.101,0.396
87,0.126,0.103,0.45
88,0.129,0.102,0.482
89,0.137,0.099,0.486
90,0.148,0.093,0.461
91,0.107,0.086,0.382
92,0.068,0.078,0.289
93,0.052,0.069,0.2
94,0.048,0.059,0.114
95,0.037,0.048,0.031
96,0.023,0.037,-0.045
97,0.009,0.027,-0.109
98,0.001,0.016,-0.161
99,-0.006,0.006,-0.201
100,-0.015,-0.003,-0.235
101,-0.022,-0.011,-0.26
102,-0.029,-0.017,-0.277
103,-0.035,-0.022,-0.287
104,-0.041,-0.025,-0.291
105,-0.044,-0.026,-0.288
106,-0.041,-0.026,-0.278
107,-0.033,-0.024,-0.258
108,-0.028,-0.021,-0.231
109,-0.015,-0.017,-0.189
110,-0.001,-0.012,-0.135
111,0.013,-0.007,-0.068
112,0.023,-0.003,0.012
113,0.033,0.001,0.103
114,0.026,0.005,0.19
115,0.012,0.008,0.268
116,0.01,0.008,0.338
117,0.013,0.007,0.392
118,0.018,0.005,0.416
119,0.004,0.004,0.401
120,0.001,0.001,0.36
121,-0.005,-0.001,0.295
122,-0.003,-0.004,0.213
123,-0.01,-0.006,0.122
124,-0.015,-0.008,0.036
125,-0.015,-0.01,-0.041
126,-0.017,-0.013,-0.109
127,-0.021,-0.016,-0.166
128,-0.024,-0.018,-0.212
129,-0.028,-0.021,-0.245
130,-0.029,-0.022,-0.269
131,-0.03,-0.023,-0.285
132,-0.031,-0.022,-0.296
133,-0.031,-0.02,-0.3
134,-0.031,-0.018,-0.297
135,-0.027,-0.014,-0.287
136,-0.016,-0.011,-0.267
137,-0.003,-0.007,-0.238
138,0.009,-0.004,-0.2
139,0.021,-0.001,-0.151
140,0.03,0.002,-0.092
141,0.03,0.004,-0.026
142,0.017,0.006,0.044
143,0.005,0.008,0.12
144,-0.004,0.008,0.196
145,-0.001,0.008,0.266
146,-0.013,0.008,0.317
147,-0.018,0.008,0.348
148,0.011,0.007,0.362
149,0.025,0.005,0.343
150,0.021,0.003,0.293
151,0.016,0.001,0.225
152,0.007,-0.002,0.146
153,0.011,-0.004,0.069
154,-0.005,-0.006,-0.016
155,-0.017,-0.007,-0.089
156,-0.021,-0.007,-0.148
157,-0.021,-0.008,-0.194
158,-0.02,-0.008,-0.23
159,-0.018,-0.007,-0.256
160,-0.014,-0.005,-0.273
161,-0.011,-0.002,-0.282
162,-0.007,0.001,-0.284
163,-0.003,0.005,-0.279
164,0.003,0.008,-0.268
165,0.009,0.01,-0.249
166,0.015,0.012,-0.224
167,0.017,0.013,-0.192
168,0.019,0.014,-0.15
169,0.021,0.015,-0.097
170,0.026,0.017,-0.031
171,0.036,0.018,0.051
172,0.036,0.019,0.138
173,0.034,0.02,0.225
174,0.026,0.02,0.302
175,0.021,0.019,0.367
176,0.017,0.017,0.415
177,-0.003,0.014,0.426
178,0.001,0.011,0.414
179,0.004,0.006,0.377
180,0.012,0.001,0.316
181,0.001,-0.003,0.23
182,-0.014,-0.008,0.139
183,-0.023,-0.012,0.05
184,-0.023,-0.016,-0.028
185,-0.022,-0.019,-0.097
186,-0.019,-0.022,-0.153
187,-0.013,-0.023,-0.197
188,-0.014,-0.023,-0.232
189,-0.016,-0.022,-0.257
190,-0.023,-0.02,-0.277
191,-0.025,-0.018,-0.287
192,-0.023,-0.014,-0.289
193,-0.024,-0.01,-0.285
194,-0.018,-0.005,-0.272
195,-0.011,0.001,-0.252
196,-0.001,0.007,-0.222
197,0.007,0.012,-0.185
198,0.014,0.018,-0.138
199,0.02,0.023,-0.081
200,0.024,0.028,-0.013
201,0.031,0.032,0.064
202,0.045,0.035,0.151
203,0.055,0.037,0.237
204,0.058,0.039,0.311
205,0.054,0.039,0.362
206,0.051,0.037,0.39
207,0.051,0.035,0.396
208,0.057,0.033,0.376
209,0.037,0.03,0.318
210,0.023,0.027,0.246
211,0.02,0.023,0.168
212,0.021,0.019,0.088
213,0.014,0.016,0.008
214,0.007,0.013,-0.065
215,0.003,0.01,-0.127
216,-0.005,0.008,-0.178
217,-0.013,0.006,-0.218
218,-0.018,0.004,-0.247
219,-0.02,0.003,-0.267
220,-0.02,0.001,-0.279
221,-0.018,-0.0,-0.284
222,-0.012,-0.002,-0.282
223,-0.005,-0.002,-0.273
224,0.003,-0.002,-0.257
225,0.011,-0.002,-0.233
226,0.018,-0.0,-0.199
227,0.025,0.001,-0.157
228,0.027,0.003,-0.106
229,0.028,0.004,-0.045
230,0.025,0.006,0.027
231,0.022,0.007,0.107
232,0.013,0.007,0.186
233,0.014,0.008,0.262
234,0.008,0.007,0.325
235,-0.002,0.006,0.367
236,-0.028,0.004,0.38
237,-0.045,0.002,0.367
238,-0.035,-0.001,0.335
239,-0.017,-0.005,0.281
240,-0.013,-0.009,0.207
241,-0.013,-0.012,0.122
242,-0.002,-0.016,0.044
243,0.016,-0.019,-0.026
244,0.009,-0.023,-0.095
245,-0.004,-0.025,-0.154
246,-0.015,-0.026,-0.198
247,-0.023,-0.027,-0.231
248,-0.029,-0.027,-0.253
249,-0.032,-0.027,-0.267
250,-0.035,-0.027,-0.275
251,-0.036,-0.026,-0.277
252,-0.036,-0.025,-0.273
253,-0.035,-0.023,-0.263
254,-0.036,-0.021,-0.247
255,-0.029,-0.019,-0.222
256,-0.022,-0.016,-0.189
257,-0.019,-0.012,-0.147
258,-0.013,-0.009,-0.094
259,-0.006,-0.006,-0.031
260,0.002,-0.003,0.04
261,0.011,0.0,0.121
262,0.016,0.004,0.204
263,0.011,0.008,0.276
264,0.002,0.012,0.331
265,0.006,0.014,0.369
266,0.026,0.016,0.391
267,0.022,0.017,0.374
268,0.012,0.018,0.325
269,0.011,0.017,0.256
270,0.026,0.015,0.182
271,0.034,0.011,0.102
272,0.035,0.008,0.023
273,0.031,0.006,-0.048
274,0.019,0.004,-0.11
275,0.008,0.001,-0.16
276,-0.004,-0.001,-0.2
277,-0.011,-0.002,-0.229
278,-0.015,-0.003,-0.247
279,-0.018,-0.003,-0.258
280,-0.018,-0.002,-0.263
281,-0.016,0.001,-0.262
282,-0.013,0.006,-0.255
283,-0.009,0.012,-0.241
284,0.001,0.02,-0.218
285,0.013,0.029,-0.188
286,0.03,0.039,-0.146
287,0.045,0.049,-0.095
288,0.06,0.06,-0.033
289,0.072,0.07,0.04
290,0.082,0.081,0.12
291,0.083,0.091,0.201
292,0.094,0.099,0.288
293,0.125,0.106,0.373
294,0.144,0.111,0.435
295,0.119,0.115,0.452
296,0.113,0.118,0.443
297,0.125,0.117,0.41
298,0.151,0.113,0.357
299,0.133,0.108,0.267
300,0.117,0.101,0.174
301,0.118,0.093,0.089
302,0.113,0.082,0.008
303,0.086,0.07,-0.073
304,0.059,0.058,-0.138
305,0.034,0.046,-0.19
306,0.015,0.033,-0.228
307,-0.002,0.021,-0.257
308,-0.013,0.01,-0.276
309,-0.024,0.001,-0.287
310,-0.032,-0.007,-0.292
311,-0.033,-0.013,-0.289
312,-0.036,-0.017,-0.28
313,-0.038,-0.02,-0.264
314,-0.033,-0.021,-0.239
315,-0.025,-0.02,-0.204
316,-0.019,-0.018,-0.16
317,-0.012,-0.013,-0.104
318,-0.006,-0.007,-0.04
319,-0.002,-0.001,0.034
320,0.006,0.004,0.119
321,0.034,0.011,0.217
322,0.017,0.018,0.292
323,0.011,0.024,0.352
324,0.028,0.028,0.401
325,0.06,0.031,0.426
326,0.066,0.033,0.408
327,0.046,0.033,0.351
328,0.04,0.031,0.281
329,0.048,0.026,0.204
330,0.044,0.02,0.118
331,0.022,0.013,0.029
332,0.007,0.006,-0.048
333,0.001,-0.002,-0.11
334,-0.009,-0.01,-0.163
335,-0.015,-0.017,-0.204
336,-0.024,-0.023,-0.235
337,-0.032,-0.028,-0.257
338,-0.04,-0.032,-0.273
339,-0.047,-0.033,-0.283
340,-0.052,-0.032,-0.288
341,-0.053,-0.029,-0.286
342,-0.046,-0.024,-0.275
343,-0.042,-0.017,-0.26
344,-0.034,-0.008,-0.237
345,-0.021,0.002,-0.203
346,-0.007,0.014,-0.158
347,0.006,0.024,-0.101
348,0.022,0.036,-0.029
349,0.036,0.048,0.054
350,0.054,0.06,0.144
351,0.078,0.069,0.239
352,0.121,0.076,0.337
353,0.13,0.082,0.401
354,0.123,0.087,0.429
355,0.114,0.089,0.422
356,0.125,0.089,0.394
357,0.135,0.087,0.334
358,0.111,0.084,0.243
359,0.092,0.079,0.148
360,0.083,0.07,0.062
361,0.069,0.059,-0.019
362,0.042,0.047,-0.093
363,0.02,0.035,-0.151
364,0.002,0.024,-0.195
365,-0.01,0.014,-0.228
366,-0.018,0.007,-0.252
367,-0.023,0.002,-0.267
368,-0.023,0.0,-0.276
369,-0.019,0.001,-0.277
370,-0.013,0.004,-0.273
371,-0.01,0.01,-0.266
372,-0.001,0.018,-0.25
373,0.01,0.028,-0.228
374,0.023,0.039,-0.195
375,0.036,0.052,-0.151
376,0.046,0.069,-0.095
377,0.051,0.085,-0.03
378,0.067,0.101,0.051
379,0.107,0.115,0.152
380,0.129,0.127,0.248
381,0.133,0.137,0.33
382,0.154,0.144,0.404
383,0.2,0.148,0.466
384,0.237,0.148,0.493
385,0.191,0.145,0.449
386,0.161,0.137,0.384
387,0.125,0.127,0.302
388,0.099,0.112,0.208
389,0.061,0.095,0.103
390,0.031,0.075,0.008
391,0.015,0.053,-0.068
392,0.007,0.03,-0.128
393,-0.006,0.007,-0.178
394,-0.017,-0.014,-0.215
395,-0.024,-0.033,-0.242
396,-0.027,-0.047,-0.26
397,-0.029,-0.054,-0.271
398,-0.033,-0.053,-0.277
399,-0.037,-0.04,-0.278
400,-0.035,-0.012,-0.273
