gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2251,2807,17.7618942260742,5.62557792663574,-0.223823070526123,3670176,2250,2260,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-04-29 01:49:14.062754,-80.24146734742217,39.29901162250754,34.094967298777114,1.74676629884781e-16,13.0,39.31,1.4276677814245327,38.76,15.9033,19.2288,23.7877,0.8738,15.7746,15.5203,15.5203,0
104431,npp,1519,2120,9.50599384307861,5.6262059211731,-0.225803226232529,3670176,1519,1683,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-04-30 01:30:23.725246,-71.63517323235536,5.045743826899667,4.464476243612544,1.6896144825765427e-09,10.0,4.99,1.0,4.18,13.4086,16.802,22.7905,1.0,9.506,9.506,9.506,0
107081,npp,618,1887,13.2592010498047,5.63217353820801,-0.224260300397873,3670144,618,1460,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-05-11 01:23:59.326022,96.7124015834979,8.526793542669903,7.540469988242284,0.024874953726039633,9.0,-8.53,1.0,-9.11,14.826,18.2631,21.949,0.92,11.7981,12.1984,11.512324802337108,0
107253,npp,2966,1201,19.8382587432861,5.6270809173584,-0.22706513106823,3670144,2966,889,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-05-12 01:05:08.996105,97.84803942499924,41.658553293046445,36.033882492930815,0.009225480128042102,6.0,-41.63,1.4867838833500562,-41.99,16.0379,19.5533,24.1072,0.8593,16.9937,17.0469,16.792452366766582,0
109184,npp,2032,967,24.8931674957275,5.6257119178772,-0.224249541759491,3670176,2035,715,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-05-23 00:58:41.054268,97.7487662651082,49.45455999406039,42.25920566700076,2.7164324686725976e-30,5.0,-49.45,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,17.8981,18.2092,18.2092,0
113127,npp,2523,960,26.1974582672119,5.62623167037964,-0.226959124207497,3670144,2522,710,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-08 00:58:24.346358,97.88538287600296,49.675122297770464,42.42698722133069,0.053098060721964414,5.0,-49.66,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,18.6413,19.1632,17.698704310618957,0
113644,npp,2338,2560,18.61256980896,5.62670469284058,-0.22789554297924,3670144,2338,2071,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-11 01:42:18.009526,-81.33323699228146,28.719707897417255,25.165658332669015,0.01156669466785879,12.0,28.71,1.184412938166907,28.85,15.4735,18.4064,22.7854,0.9128,16.9761,16.9902,16.671179413350615,0
113817,npp,1599,1873,20.653003692627,5.62656402587891,-0.225431144237518,3670144,1599,1447,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-12 01:23:25.911106,93.28163630532016,9.391714112192057,8.30287214475806,0.0030217938940943112,9.0,-9.34,1.0,-9.11,14.826,18.2631,21.949,0.92,19.1919,19.0007,18.917356012066584,0
114520,npp,3029,2101,15.1506042480469,5.63196563720703,-0.22227355837822,3670176,3029,1665,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-17 01:29:37.166099,-81.46268545538891,3.9035429782755817,3.453719173730935,5.8464030974536234e-21,10.0,3.89,1.0,4.18,13.4086,16.802,22.7905,1.0,15.1506,15.1506,15.1506,0
115226,npp,2974,951,22.9300975799561,5.62592077255249,-0.222985029220581,3670176,2972,704,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-24 00:58:03.631277,97.57601526075887,49.95097420816935,42.63961457684177,4.54583944119084e-26,5.0,-49.93,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,16.7796,16.7732,16.7732,0
115464,npp,430,3240,12.3080043792725,5.62853574752808,-0.22733598947525,3670176,428,2581,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-26 02:00:45.820622,-79.56264312348702,53.290265204954416,45.18862488100985,7.972869426932095e-24,15.0,53.3,1.9513309067639726,53.68,16.7081,22.7653,27.3632,0.7381,11.443,9.084,9.084,0
115591,npp,2789,2550,16.2778224945068,5.62777662277222,-0.228359386324883,3670176,2789,2063,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-06-27 01:41:57.279932,-81.16029046162728,28.244442762400503,24.757189604728403,1.3576540166205428e-17,12.0,28.23,1.184412938166907,28.85,15.4735,18.4064,22.7854,0.9128,15.0049,14.859,14.859,0
119351,npp,493,2096,19.4544830322266,5.62862873077393,-0.226454049348831,3670144,493,1660,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-03 01:29:23.317645,-64.97852283299856,3.695095168178085,3.269339821591253,0.14717186437557486,10.0,3.6,1.0,4.18,13.4086,16.802,22.7905,1.0,19.4545,19.4545,15.395358139720273,0
3797,npp,1412,54,17.5781803131104,5.62890815734863,-0.22661979496479,3670144,1414,22,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-06 00:32:55.146333,97.80967408080362,69.44319046204399,55.949009000785615,0.10029853810710507,1.0,-69.39,3.5496478698597698,-69.3,11.1697,17.4615,21.3671,0.9622,16.8349,16.9143,14.147969653620427,0
120388,npp,1264,1641,18.8050060272217,5.6279125213623,-0.226831808686256,3670144,1263,1237,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-09 01:16:52.345661,96.87174366146883,22.195709450262196,19.529885069945596,0.03020558733929556,8.0,-22.16,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,16.8627,16.861,16.027900789743487,0
3995,npp,2898,279,8.21654224395752,5.62771463394165,-0.226392343640327,3670144,2901,146,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-11 00:39:13.475457,97.90796737376893,65.67407464380761,53.73931212520252,0.0034499671064173246,2.0,-65.63,3.0,-65.54,14.2774,19.6032,24.6033,0.8571,13.0065,7.0425,6.9473465822073885,0
120740,npp,1799,3924,8.74255847930908,5.62719535827637,-0.222785443067551,3670144,1800,3129,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-11 02:19:36.300239,-79.55745630926648,67.71168422124977,54.96977730997043,0.01349845641630509,18.0,67.74,3.3166247903554,67.85,12.0103,17.8472,24.2114,0.9414,14.0569,8.2306,7.8582995625416645,0
121249,npp,2761,1870,15.8489694595337,5.62927341461182,-0.224118202924728,3670176,2761,1444,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-14 01:23:10.652070,96.05430888836085,9.547955444386462,8.440760535417674,2.6710594371304214e-08,9.0,-9.51,1.0,-9.11,14.826,18.2631,21.949,0.92,14.3879,14.581,14.581,0
121771,npp,2578,3473,20.1229209899902,5.62898254394531,-0.227423891425133,3670176,2581,2816,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-17 02:07:06.051277,-80.2426985573668,59.070746539749344,49.38850135322432,1.0443086616592965e-19,16.0,59.09,2.3545700244418297,59.22,16.8073,22.0131,27.336,0.7633,15.9992,15.3593,15.3593,0
122118,npp,1167,2101,15.5009956359863,5.62933492660522,-0.223266124725342,3670176,1167,1665,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-19 01:29:27.178686,-72.91719984701977,3.9159309105776066,3.464865134091752,8.585533540359742e-32,10.0,3.89,1.0,4.18,13.4086,16.802,22.7905,1.0,15.501,15.501,15.501,0
122837,npp,278,3019,3.67606520652771,5.62635326385498,-0.223128393292427,3670176,278,2430,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-23 01:54:34.055502,-80.44880452911265,46.77708116516397,40.157270374703494,6.092001262369764e-31,14.0,46.79,1.646109783506203,46.96,15.8526,20.5633,25.6327,0.8171,6.5432,3.0037,3.0037,0
124261,npp,2686,1187,18.390832901001,5.62839794158936,-0.225346460938454,3670144,2685,877,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-07-31 01:04:21.392680,97.68005508799018,42.164976702211874,36.44558831716696,0.07076646865955688,6.0,-42.14,1.4867838833500562,-41.99,16.0379,19.5533,24.1072,0.8593,16.0202,15.8032,13.851392591301753,0
131354,npp,2573,1647,18.0805797576904,5.6264181137085,-0.227204382419586,3670144,2572,1242,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-10 01:16:54.448909,97.24696554724446,21.87721356095806,19.254940396346157,0.005605096718638547,8.0,-21.84,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,16.1943,16.2115,16.056906030438803,0
131704,npp,1112,282,4.87407112121582,5.63115930557251,-0.228415265679359,3670176,1112,148,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-12 00:39:13.809414,97.60735992802378,65.60871497974455,53.70705001478734,2.012618101321361e-09,2.0,-65.58,3.0,-65.54,14.2774,19.6032,24.6033,0.8571,11.8923,4.1776,4.1776,0
132798,npp,791,3479,10.3298177719116,5.6263313293457,-0.223727762699127,3670176,791,2821,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-18 02:07:04.650807,-79.83601530632988,59.18918067340099,49.477746477800714,1.5219861775243063e-31,16.0,59.22,2.3545700244418297,59.22,16.8073,22.0131,27.336,0.7633,11.8401,7.8845,7.8845,0
133701,npp,265,59,7.50183153152466,5.62635707855225,-0.223076954483986,3670176,265,24,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-23 00:32:54.808764,97.49012677534209,69.35272519613714,55.909923170571915,8.810244869483945e-20,1.0,-69.32,3.5496478698597698,-69.3,11.1697,17.4615,21.3671,0.9622,13.9962,7.2185,7.2185,0
134076,npp,836,2334,11.5611352920532,5.62814283370972,-0.224886208772659,3670176,836,1883,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-25 01:35:42.323980,-80.83487886670537,17.121167870080452,15.102600148156958,3.323672394980942e-14,11.0,17.14,1.0442604737599883,17.25,15.0288,18.2925,21.8188,0.9185,10.356,10.6191,10.6191,0
134626,npp,1728,282,14.0820751190186,5.6298828125,-0.22536589205265,3670144,1733,148,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-28 00:39:09.592122,97.3980689914172,65.61159934291533,53.711084302118365,0.03465242714885358,2.0,-65.58,3.0,-65.54,14.2774,19.6032,24.6033,0.8571,14.9617,12.0698,11.114052662035656,0
134821,npp,3002,3252,21.3305568695068,5.62785863876343,-0.228177353739738,3670144,3001,2595,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-08-29 02:00:45.657663,-79.80952247491712,53.591912854954,45.42354563203992,0.03754738588041566,15.0,53.62,1.9513309067639726,53.68,16.7081,22.7653,27.3632,0.7381,16.0668,15.7431,14.707506910125645,0
136699,npp,2846,3704,12.291109085083,5.63190174102783,-0.223071500658989,3670144,2844,2995,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-09-08 02:13:13.471551,-79.44297581568472,63.82787284099904,52.59090236060257,0.017213355616576685,17.0,63.86,2.7445598364131496,63.92,16.8594,20.9047,25.5512,0.8037,13.6636,9.8789,9.404139062265195,0
137268,npp,697,1646,19.4916877746582,5.62671566009521,-0.22752420604229,3670176,697,1242,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-09-11 01:16:46.094812,98.23482316865098,21.90058394901703,19.27509711177206,8.73259782073803e-08,8.0,-21.89,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,17.4963,17.4767,17.4767,0
137852,npp,517,3250,20.656888961792,5.62953186035156,-0.226415231823921,3670176,518,2592,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-09-14 02:00:39.736120,-80.02604307727024,53.537626381266094,45.38003832363011,1.3834112932084414e-20,15.0,53.57,1.9513309067639726,53.68,16.7081,22.7653,27.3632,0.7381,15.7216,15.2459,15.2459,0
138230,npp,2162,1873,5.48592805862427,5.63094282150269,-0.222405433654785,3670176,2162,1447,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-09-16 01:23:00.896833,97.73453601923302,9.363778289515428,8.278804303467092,3.301427819111327e-33,9.0,-9.34,1.0,-9.11,14.826,18.2631,21.949,0.92,4.0248,5.047,5.047,0
140194,npp,1980,2328,15.2116212844849,5.6291618347168,-0.222696244716644,3670144,1980,1877,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-09-26 01:35:27.009678,-79.82268562404022,16.822258137752147,14.83958408733901,0.011693554554624725,11.0,16.81,1.0442604737599883,17.25,15.0288,18.2925,21.8188,0.9185,13.8517,13.9722,13.649680495409017,0
7199,npp,2877,278,19.0993423461914,5.63091421127319,-0.22125743329525,3670144,2875,145,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-09-29 00:38:54.314128,97.58600996891683,65.68613453681567,53.74980230539164,0.16352967710058905,2.0,-65.65,3.0,-65.54,14.2774,19.6032,24.6033,0.8571,16.6341,16.3702,11.859893899486993,0
141331,npp,2716,1867,23.3478355407715,5.6266770362854,-0.227716132998466,3670144,2716,1442,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-10-02 01:22:49.801257,94.80138786288326,9.73757855765314,8.608274562951866,0.14598602905073832,9.0,-9.69,1.0,-9.11,14.826,18.2631,21.949,0.92,21.8868,21.48,17.45356462085962,0
141525,npp,1991,1182,14.4822616577148,5.62879848480225,-0.221549034118652,3670144,1991,873,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-10-03 01:03:59.502825,98.09494897506201,42.34501410936077,36.59001617673644,0.10642611810607393,6.0,-42.32,1.4867838833500562,-41.99,16.0379,19.5533,24.1072,0.8593,13.3913,12.4446,9.509265091630551,0
142116,npp,1796,2781,16.7210807800293,5.62749862670898,-0.226720422506332,3670144,1797,2237,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-10-06 01:47:53.232488,-80.66281315602085,38.28515879183033,33.25013991139624,0.03778097893619657,13.0,38.3,1.357151599901897,38.76,15.9033,19.2288,23.7877,0.8738,14.9543,14.6108,13.568764188515681,0
142500,npp,355,1410,11.6472673416138,5.62727069854736,-0.225964561104774,3670144,355,1059,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-10-08 01:10:12.651972,98.39594498669534,33.26794681229511,29.040715684762045,0.007626040323927896,7.0,-33.24,1.2365102219381485,-32.74,15.5122,20.0577,24.8015,0.8377,10.0003,9.7568,9.546466458066734,0
143488,npp,1838,1639,17.5687007904053,5.63036155700684,-0.222502931952477,3670176,1838,1235,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-10-13 01:16:29.374880,96.15732577071803,22.29638485055684,19.617445980385607,1.1406368602815955e-21,8.0,-22.26,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,15.722,15.7525,15.7525,0
143686,npp,1126,952,6.81012725830078,5.62856149673462,-0.221969038248062,3670176,1127,704,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-10-14 00:57:40.869319,97.51931632133156,49.943208765415434,42.63508309903614,3.662134241397458e-28,5.0,-49.9,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,7.5944,4.9816,4.9816,0
147401,npp,1714,2560,14.7132110595703,5.62905693054199,-0.223129436373711,3670144,1715,2070,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-02 01:41:48.929390,-80.36675295202244,28.66856902021198,25.121201582631823,0.09969259733851138,12.0,28.71,1.184412938166907,28.85,15.4735,18.4064,22.7854,0.9128,13.6839,13.4307,10.681082084009784,0
147588,npp,1005,1873,15.4918899536133,5.63265371322632,-0.227073714137077,3670144,1005,1447,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-03 01:22:58.651500,94.76545691814339,9.38957203661467,8.30080384025682,0.07040895040680292,9.0,-9.34,1.0,-9.11,14.826,18.2631,21.949,0.92,14.0308,14.2525,12.310553289280437,0
147778,npp,291,1189,26.305850982666,5.63226127624512,-0.223474979400635,3670144,293,879,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-04 01:04:10.158388,98.58495992879755,42.085386303294804,36.37648728111101,0.04443361092080301,6.0,-42.07,1.4867838833500562,-41.99,16.0379,19.5533,24.1072,0.8593,21.3438,22.6045,21.3789781867291,0
148400,npp,143,2789,20.1735343933105,5.63151741027832,-0.224233388900757,3670144,146,2245,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-07 01:48:05.728434,-79.45375473019193,38.59899488085185,33.50950285690525,0.009148831091254401,13.0,38.62,1.357151599901897,38.76,15.9033,19.2288,23.7877,0.8738,17.4982,17.6275,17.37516642107374,0
148604,npp,2493,2104,17.7327556610107,5.62635612487793,-0.228503689169884,3670144,2493,1668,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-08 01:29:17.237340,-74.3502019303482,4.0788037541597415,3.6087104012525733,0.0017061591325065412,10.0,4.06,1.0,4.18,13.4086,16.802,22.7905,1.0,17.7328,17.7328,17.685742486769197,0
148798,npp,1780,1420,15.3370237350464,5.62659931182861,-0.224803030490875,3670176,1780,1066,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-09 01:10:28.743236,98.21847123697182,32.81710970019067,28.65812017757225,3.486742190972195e-07,7.0,-32.79,1.2365102219381485,-32.74,15.5122,20.0577,24.8015,0.8377,12.9843,12.8476,12.8476,0
149775,npp,208,1648,18.87327003479,5.62807703018188,-0.226573720574379,3670176,207,1243,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-14 01:16:45.567846,96.65047145788996,21.825145969530546,19.20775380114191,1.4837673603344965e-34,8.0,-21.79,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,16.9257,16.9222,16.9222,0
149961,npp,2563,961,15.646782875061,5.62863636016846,-0.223738327622414,3670176,2565,710,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-15 00:57:57.082571,98.46287834275256,49.652613429425685,42.409979177754195,5.327562664621289e-33,5.0,-49.63,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,12.6295,11.4455,11.4455,0
150147,npp,1826,286,21.148983001709,5.62827825546265,-0.224658325314522,3670176,1829,150,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-16 00:39:06.822070,97.82634465132216,65.55797178372917,53.66971474815656,6.4117545252881015e-31,2.0,-65.51,3.0,-65.54,14.2774,19.6032,24.6033,0.8571,17.3173,18.1269,18.1269,0
150161,npp,742,3930,25.2496337890625,5.62723445892334,-0.227898523211479,3670176,743,3132,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-16 02:19:29.651274,-79.47208331241444,67.8092658105767,55.02889330106156,6.575117668763477e-32,18.0,67.83,3.3166247903554,67.85,12.0103,17.8472,24.2114,0.9414,19.034,23.771,23.771,0
150533,npp,2398,2562,12.682092666626,5.62855625152588,-0.22192969918251,3670176,2397,2072,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-18 01:41:52.684221,-79.31631068246864,28.78282710611105,25.2205026767355,8.52453389404592e-28,12.0,28.8,1.184412938166907,28.85,15.4735,18.4064,22.7854,0.9128,11.969,11.5767,11.5767,0
151404,npp,806,2790,16.1407699584961,5.62974643707275,-0.227606728672981,3670176,806,2246,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-23 01:48:10.477876,-80.3397063835826,38.673334135503,33.5731592046656,0.00025456190424778764,13.0,38.66,1.357151599901897,38.76,15.9033,19.2288,23.7877,0.8738,14.5267,14.1037,14.1037,0
151584,npp,97,2106,15.5009746551514,5.63037919998169,-0.224261268973351,3670144,97,1670,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-24 01:29:21.892975,-79.53669294737261,4.1742475777712515,3.6933273851045016,0.011490316663895448,10.0,4.18,1.0,4.18,13.4086,16.802,22.7905,1.0,15.501,15.501,15.184085992311255,0
152316,npp,2293,3021,21.4751052856445,5.62674236297607,-0.227245897054672,3670144,2294,2432,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-28 01:54:26.962863,-80.01932416401277,46.859403714770174,40.22236785796597,0.18332841460826077,14.0,46.86,1.646109783506203,46.96,15.8526,20.5633,25.6327,0.8171,17.356,17.5471,12.490725637465177,0
152497,npp,1585,2334,18.1887683868408,5.62888240814209,-0.222836345434189,3670144,1585,1883,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-29 01:35:38.419590,-81.43133958374591,17.153818289607663,15.130403385411592,0.23001746065486434,11.0,17.14,1.0442604737599883,17.25,15.0288,18.2925,21.8188,0.9185,16.7027,16.7067,10.362596749689063,0
152682,npp,855,1648,18.1716384887695,5.62887954711914,-0.224192678928375,3670144,855,1243,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-11-30 01:16:48.094861,98.56130661823936,21.767628129774177,19.158775536466084,0.1675007637991471,8.0,-21.79,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,16.2783,16.2931,11.673267501100263,0
152860,npp,136,959,20.2692413330078,5.62694215774536,-0.222260892391205,3670144,136,709,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-01 00:57:57.771341,97.86550092949676,49.68673118407177,42.439024643683744,0.12230294034210745,5.0,-49.69,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,15.2634,14.8268,11.453567032650746,0
153704,npp,1606,1188,17.8567180633545,5.63209009170532,-0.223215982317924,3670144,1607,879,196611,3866755,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-06 01:04:14.322776,98.28538864017446,42.083369792605474,36.378855515883586,0.009868847674340302,6.0,-42.1,1.4867838833500562,-41.99,16.0379,19.5533,24.1072,0.8593,15.661,15.3442,15.072007669777083,0
154271,npp,1446,2789,16.4258499145508,5.62959003448486,-0.225193411111832,3670176,1446,2245,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-09 01:48:09.735820,-80.15951159005155,38.62056774222795,33.53120508648029,1.07645986525768e-05,13.0,38.62,1.357151599901897,38.76,15.9033,19.2288,23.7877,0.8738,14.7367,14.3528,14.3528,0
154463,npp,735,2103,10.1840286254883,5.62833499908447,-0.226248845458031,3670176,735,1668,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-10 01:29:19.412722,-71.71556060360984,4.063270027592177,3.5954137240627295,2.211649439893441e-14,10.0,4.01,1.0,4.18,13.4086,16.802,22.7905,1.0,10.184,10.184,10.184,0
154662,npp,18,1418,15.4553642272949,5.63058376312256,-0.222940102219582,3670176,19,1065,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-11 01:10:30.865491,98.30169808626749,32.88004804335757,28.71495519525139,2.513809210281644e-22,7.0,-32.88,1.2365102219381485,-32.74,15.5122,20.0577,24.8015,0.8377,13.08,12.9467,12.9467,0
154860,npp,2368,728,18.0276184082031,5.62857532501221,-0.224324777722359,3670176,2372,510,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-12 00:51:38.757023,97.44472661884441,56.03675199671639,47.22346958009175,9.277168278274617e-29,4.0,-56.04,2.0682789409984763,-55.93,18.4211,22.6631,26.7732,0.7414,14.5608,13.3654,13.3654,0
10169,npp,1627,54,6.98542356491089,5.62949419021606,-0.228493645787239,3670176,1626,22,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-13 00:32:48.428108,97.55586470381296,69.38713127503411,55.92762666661255,1.0224058628948766e-33,1.0,-69.39,3.5496478698597698,-69.3,11.1697,17.4615,21.3671,0.9622,13.8507,6.7216,6.7216,0
155067,npp,553,3701,20.1348419189453,5.63022327423096,-0.225041478872299,3670176,553,2993,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-13 02:13:13.031318,-79.75206264922464,63.817640956458725,52.583799183836746,1.6948803954185789e-29,17.0,63.8,2.7445598364131496,63.92,16.8594,20.9047,25.5512,0.8037,16.5215,16.1833,16.1833,0
155242,npp,2908,3019,17.0956249237061,5.62801933288574,-0.222408562898636,3670176,2907,2430,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-14 01:54:24.479200,-79.85379917086588,46.80790935817769,40.18443203277229,2.4367539438559921e-32,14.0,46.79,1.646109783506203,46.96,15.8526,20.5633,25.6327,0.8171,14.6955,13.9687,13.9687,0
155424,npp,2199,2331,13.1649208068848,5.62756490707397,-0.224223464727402,3670176,2199,1880,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-15 01:35:35.928026,-79.37867293143528,16.979163744397262,14.978133541023045,1.2384856259953473e-32,11.0,16.98,1.0442604737599883,17.25,15.0288,18.2925,21.8188,0.9185,11.8918,12.0922,12.0922,0
155612,npp,1483,1645,18.8333950042725,5.63089895248413,-0.222809880971909,3670176,1483,1240,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-16 01:16:45.599266,97.39888711806819,21.947779438474367,19.316599734137217,6.406657657435775e-31,8.0,-21.95,1.0837787002826917,-21.655,16.3821,18.7393,22.6735,0.8966,16.8889,16.8865,16.8865,0
155794,npp,762,955,20.5550098419189,5.63231563568115,-0.224773272871971,3670176,762,706,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-17 00:57:55.265306,97.99347012505687,49.79315058088683,42.52394941556328,4.564905468402268e-27,5.0,-49.81,1.7549928774784245,-49.645,17.1849,22.9695,26.2628,0.7315,15.4262,15.0358,15.0358,0
155976,npp,38,278,14.472749710083,5.6282262802124,-0.225660726428032,3670176,39,145,196611,3866787,5956,gha_accra_68_47,5.62916667,-0.225,68,47,gha_accra,2012-12-18 00:39:04.940618,97.66539768752898,65.64424837609141,53.72933371563895,2.0600461455668176e-21,2.0,-65.65,3.0,-65.54,14.2774,19.6032,24.6033,0.8571,15.0919,12.4047,12.4047,0
