lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.723,0.713,0.875
2,0.475,0.553,0.704
3,0.327,0.418,0.532
4,0.25,0.307,0.368
5,0.196,0.216,0.213
6,0.152,0.144,0.08
7,0.111,0.087,-0.03
8,0.077,0.045,-0.115
9,0.057,0.014,-0.177
10,0.038,-0.005,-0.224
11,0.027,-0.016,-0.256
12,0.02,-0.02,-0.276
13,0.012,-0.017,-0.29
14,0.007,-0.01,-0.298
15,0.007,0.001,-0.301
16,0.008,0.015,-0.298
17,0.005,0.03,-0.291
18,0.005,0.046,-0.277
19,0.011,0.063,-0.253
20,0.024,0.079,-0.216
21,0.044,0.094,-0.162
22,0.066,0.107,-0.089
23,0.089,0.119,0.003
24,0.114,0.129,0.111
25,0.143,0.137,0.236
26,0.175,0.136,0.369
27,0.195,0.135,0.499
28,0.185,0.135,0.598
29,0.166,0.134,0.651
30,0.175,0.132,0.654
31,0.183,0.127,0.595
32,0.166,0.121,0.484
33,0.12,0.114,0.344
34,0.083,0.105,0.209
35,0.055,0.092,0.083
36,0.04,0.079,-0.024
37,0.028,0.065,-0.11
38,0.017,0.051,-0.178
39,0.009,0.037,-0.226
40,0.004,0.024,-0.26
41,0.004,0.012,-0.282
42,0.0,0.002,-0.298
43,-0.006,-0.006,-0.309
44,-0.013,-0.011,-0.317
45,-0.019,-0.013,-0.318
46,-0.017,-0.013,-0.312
47,-0.012,-0.01,-0.3
48,-0.006,-0.005,-0.282
49,-0.001,0.002,-0.253
50,0.005,0.011,-0.211
51,0.01,0.02,-0.153
52,0.02,0.029,-0.074
53,0.028,0.038,0.024
54,0.036,0.046,0.14
55,0.043,0.053,0.264
56,0.051,0.059,0.385
57,0.077,0.062,0.499
58,0.112,0.063,0.585
59,0.12,0.063,0.619
60,0.082,0.062,0.584
61,0.082,0.058,0.512
62,0.068,0.052,0.4
63,0.059,0.046,0.273
64,0.046,0.04,0.146
65,0.03,0.034,0.027
66,0.02,0.028,-0.07
67,0.012,0.021,-0.148
68,0.007,0.013,-0.207
69,0.001,0.005,-0.25
70,-0.009,-0.002,-0.281
71,-0.021,-0.008,-0.303
72,-0.034,-0.012,-0.317
73,-0.039,-0.015,-0.325
74,-0.039,-0.016,-0.325
75,-0.037,-0.017,-0.32
76,-0.038,-0.015,-0.312
77,-0.027,-0.013,-0.295
78,-0.018,-0.009,-0.271
79,-0.009,-0.003,-0.236
80,0.002,0.003,-0.188
81,0.012,0.01,-0.122
82,0.029,0.018,-0.035
83,0.051,0.025,0.073
84,0.07,0.031,0.196
85,0.071,0.035,0.322
86,0.058,0.038,0.442
87,0.027,0.04,0.533
88,0.009,0.041,0.588
89,0.03,0.04,0.599
90,0.058,0.039,0.559
91,0.078,0.037,0.469
92,0.059,0.033,0.341
93,0.034,0.028,0.211
94,0.018,0.021,0.089
95,0.004,0.013,-0.017
96,-0.001,0.006,-0.104
97,-0.009,-0.001,-0.173
98,-0.01,-0.006,-0.224
99,-0.017,-0.011,-0.262
100,-0.024,-0.015,-0.29
101,-0.03,-0.018,-0.308
102,-0.038,-0.02,-0.32
103,-0.036,-0.021,-0.323
104,-0.032,-0.021,-0.32
105,-0.028,-0.019,-0.313
106,-0.027,-0.016,-0.3
107,-0.021,-0.011,-0.281
108,-0.014,-0.006,-0.25
109,-0.003,-0.002,-0.205
110,0.005,0.002,-0.146
111,0.011,0.006,-0.07
112,0.014,0.009,0.022
113,0.018,0.014,0.13
114,0.026,0.019,0.249
115,0.034,0.023,0.37
116,0.062,0.026,0.488
117,0.068,0.027,0.574
118,0.057,0.026,0.611
119,0.019,0.025,0.579
120,0.003,0.022,0.504
121,-0.003,0.019,0.397
122,0.014,0.016,0.277
123,0.022,0.014,0.153
124,0.013,0.011,0.035
125,0.006,0.008,-0.062
126,-0.001,0.003,-0.14
127,-0.007,-0.002,-0.201
128,-0.015,-0.006,-0.246
129,-0.023,-0.01,-0.278
130,-0.029,-0.014,-0.301
131,-0.026,-0.017,-0.314
132,-0.02,-0.018,-0.321
133,-0.016,-0.018,-0.322
134,-0.014,-0.017,-0.319
135,-0.015,-0.015,-0.31
136,-0.013,-0.012,-0.295
137,-0.01,-0.008,-0.273
138,-0.005,-0.004,-0.239
139,0.002,0.001,-0.189
140,0.011,0.007,-0.124
141,0.017,0.012,-0.042
142,0.02,0.016,0.057
143,0.022,0.019,0.172
144,0.021,0.02,0.292
145,0.003,0.023,0.403
146,-0.007,0.025,0.497
147,0.006,0.026,0.561
148,0.037,0.027,0.588
149,0.064,0.027,0.556
150,0.06,0.026,0.473
151,0.043,0.023,0.359
152,0.038,0.018,0.24
153,0.029,0.013,0.121
154,0.014,0.008,0.011
155,0.001,0.004,-0.082
156,-0.008,0.001,-0.155
157,-0.011,-0.003,-0.21
158,-0.014,-0.007,-0.25
159,-0.018,-0.01,-0.279
160,-0.024,-0.013,-0.3
161,-0.028,-0.015,-0.312
162,-0.029,-0.017,-0.319
163,-0.027,-0.018,-0.318
164,-0.024,-0.017,-0.313
165,-0.02,-0.015,-0.301
166,-0.016,-0.013,-0.282
167,-0.013,-0.01,-0.254
168,-0.011,-0.006,-0.215
169,-0.007,-0.001,-0.161
170,-0.0,0.004,-0.086
171,0.004,0.01,0.006
172,0.01,0.018,0.115
173,0.021,0.025,0.233
174,0.043,0.032,0.352
175,0.074,0.036,0.461
176,0.06,0.039,0.529
177,0.034,0.042,0.558
178,0.027,0.042,0.541
179,0.026,0.039,0.483
180,0.047,0.036,0.398
181,0.06,0.033,0.29
182,0.05,0.03,0.17
183,0.038,0.025,0.056
184,0.04,0.019,-0.036
185,0.035,0.013,-0.113
186,0.021,0.007,-0.175
187,0.007,0.003,-0.222
188,-0.007,-0.0,-0.257
189,-0.017,-0.002,-0.281
190,-0.023,-0.004,-0.297
191,-0.027,-0.004,-0.307
192,-0.033,-0.004,-0.31
193,-0.034,-0.003,-0.307
194,-0.029,-0.001,-0.298
195,-0.025,0.001,-0.282
196,-0.018,0.005,-0.258
197,-0.009,0.01,-0.224
198,0.002,0.016,-0.178
199,0.015,0.021,-0.114
200,0.037,0.027,-0.03
201,0.061,0.03,0.074
202,0.085,0.034,0.195
203,0.081,0.037,0.315
204,0.051,0.04,0.423
205,0.045,0.043,0.513
206,0.066,0.045,0.57
207,0.087,0.044,0.583
208,0.077,0.044,0.541
209,0.044,0.042,0.455
210,0.011,0.038,0.344
211,0.004,0.033,0.23
212,0.004,0.027,0.116
213,0.007,0.021,0.012
214,0.007,0.015,-0.078
215,0.003,0.009,-0.149
216,-0.001,0.004,-0.202
217,-0.008,-0.002,-0.242
218,-0.014,-0.007,-0.27
219,-0.02,-0.011,-0.289
220,-0.024,-0.015,-0.302
221,-0.023,-0.018,-0.307
222,-0.021,-0.02,-0.306
223,-0.018,-0.02,-0.299
224,-0.014,-0.019,-0.287
225,-0.012,-0.016,-0.27
226,-0.007,-0.013,-0.243
227,-0.005,-0.01,-0.205
228,-0.003,-0.008,-0.153
229,-0.0,-0.005,-0.084
230,0.001,-0.002,0.003
231,-0.002,0.002,0.104
232,0.003,0.005,0.22
233,0.012,0.007,0.338
234,0.014,0.007,0.448
235,0.01,0.007,0.531
236,0.003,0.007,0.572
237,-0.01,0.007,0.555
238,-0.013,0.006,0.493
239,0.001,0.005,0.399
240,0.015,0.005,0.285
241,0.025,0.005,0.165
242,0.016,0.003,0.048
243,0.013,-0.001,-0.049
244,0.006,-0.005,-0.13
245,-0.005,-0.009,-0.194
246,-0.011,-0.013,-0.24
247,-0.018,-0.016,-0.273
248,-0.025,-0.018,-0.296
249,-0.028,-0.02,-0.31
250,-0.027,-0.022,-0.318
251,-0.027,-0.022,-0.321
252,-0.029,-0.022,-0.319
253,-0.029,-0.022,-0.311
254,-0.028,-0.02,-0.297
255,-0.023,-0.018,-0.276
256,-0.015,-0.016,-0.242
257,-0.012,-0.012,-0.196
258,-0.009,-0.009,-0.136
259,-0.005,-0.005,-0.061
260,-0.004,-0.001,0.032
261,-0.006,0.003,0.139
262,-0.018,0.006,0.252
263,-0.03,0.01,0.362
264,-0.008,0.014,0.459
265,0.034,0.017,0.523
266,0.077,0.02,0.549
267,0.061,0.021,0.505
268,0.041,0.021,0.426
269,0.03,0.02,0.321
270,0.026,0.017,0.205
271,0.016,0.013,0.09
272,0.013,0.009,-0.014
273,0.015,0.006,-0.098
274,0.008,0.003,-0.166
275,-0.001,-0.001,-0.219
276,-0.01,-0.005,-0.256
277,-0.015,-0.008,-0.281
278,-0.022,-0.012,-0.298
279,-0.022,-0.014,-0.308
280,-0.021,-0.015,-0.312
281,-0.023,-0.014,-0.312
282,-0.026,-0.013,-0.307
283,-0.026,-0.01,-0.297
284,-0.022,-0.006,-0.279
285,-0.01,-0.0,-0.25
286,-0.001,0.006,-0.21
287,0.004,0.013,-0.157
288,0.011,0.022,-0.086
289,0.016,0.033,0.0
290,0.025,0.043,0.102
291,0.049,0.052,0.218
292,0.076,0.059,0.336
293,0.095,0.064,0.449
294,0.094,0.068,0.528
295,0.077,0.071,0.567
296,0.064,0.073,0.553
297,0.077,0.073,0.502
298,0.097,0.072,0.414
299,0.105,0.069,0.3
300,0.101,0.065,0.179
301,0.083,0.058,0.063
302,0.068,0.049,-0.036
303,0.043,0.04,-0.119
304,0.024,0.03,-0.184
305,0.01,0.022,-0.231
306,0.002,0.014,-0.263
307,-0.01,0.007,-0.284
308,-0.023,0.001,-0.299
309,-0.03,-0.003,-0.306
310,-0.031,-0.007,-0.306
311,-0.033,-0.01,-0.302
312,-0.033,-0.012,-0.293
313,-0.031,-0.013,-0.277
314,-0.023,-0.013,-0.254
315,-0.018,-0.011,-0.222
316,-0.012,-0.008,-0.178
317,-0.006,-0.005,-0.122
318,0.0,-0.002,-0.049
319,0.003,0.001,0.039
320,0.012,0.005,0.144
321,0.02,0.009,0.258
322,0.03,0.013,0.37
323,0.056,0.017,0.472
324,0.063,0.019,0.533
325,0.079,0.021,0.55
326,0.055,0.021,0.505
327,0.025,0.021,0.42
328,-0.011,0.019,0.304
329,-0.022,0.016,0.188
330,-0.022,0.013,0.077
331,-0.017,0.009,-0.024
332,-0.013,0.005,-0.107
333,-0.009,0.0,-0.172
334,-0.005,-0.005,-0.221
335,-0.005,-0.009,-0.255
336,-0.007,-0.014,-0.278
337,-0.012,-0.018,-0.292
338,-0.015,-0.021,-0.3
339,-0.016,-0.023,-0.303
340,-0.015,-0.024,-0.3
341,-0.018,-0.024,-0.293
342,-0.022,-0.022,-0.282
343,-0.021,-0.019,-0.264
344,-0.013,-0.014,-0.237
345,-0.009,-0.008,-0.202
346,-0.005,-0.001,-0.154
347,-0.005,0.006,-0.091
348,-0.008,0.014,-0.015
349,-0.005,0.021,0.076
350,0.003,0.027,0.18
351,0.022,0.031,0.294
352,0.042,0.034,0.409
353,0.041,0.037,0.494
354,0.033,0.039,0.538
355,0.042,0.041,0.533
356,0.066,0.042,0.479
357,0.078,0.044,0.385
358,0.071,0.046,0.268
359,0.069,0.047,0.152
360,0.064,0.044,0.045
361,0.054,0.039,-0.048
362,0.045,0.033,-0.123
363,0.034,0.027,-0.183
364,0.024,0.021,-0.228
365,0.011,0.016,-0.259
366,0.0,0.011,-0.281
367,-0.008,0.007,-0.295
368,-0.014,0.004,-0.303
369,-0.016,0.002,-0.305
370,-0.019,0.001,-0.302
371,-0.015,0.001,-0.292
372,-0.008,0.003,-0.277
373,-0.003,0.005,-0.257
374,0.003,0.009,-0.229
375,0.009,0.015,-0.19
376,0.014,0.022,-0.137
377,0.023,0.03,-0.068
378,0.025,0.038,0.018
379,0.026,0.046,0.12
380,0.016,0.053,0.227
381,0.012,0.059,0.336
382,0.057,0.065,0.45
383,0.114,0.069,0.54
384,0.174,0.072,0.58
385,0.118,0.074,0.534
386,0.091,0.074,0.45
387,0.07,0.072,0.337
388,0.053,0.068,0.215
389,0.051,0.062,0.1
390,0.044,0.055,-0.003
391,0.035,0.046,-0.087
392,0.027,0.036,-0.154
393,0.017,0.025,-0.205
394,0.006,0.013,-0.244
395,-0.007,0.001,-0.271
396,-0.017,-0.01,-0.289
397,-0.023,-0.021,-0.301
398,-0.024,-0.029,-0.305
399,-0.028,-0.035,-0.305
400,-0.029,-0.037,-0.299
