lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.767,0.776,0.883
2,0.598,0.625,0.736
3,0.456,0.495,0.57
4,0.354,0.383,0.41
5,0.275,0.289,0.26
6,0.212,0.211,0.126
7,0.161,0.148,0.014
8,0.115,0.097,-0.076
9,0.082,0.059,-0.143
10,0.055,0.031,-0.192
11,0.039,0.012,-0.228
12,0.022,0.001,-0.253
13,0.014,-0.002,-0.269
14,0.01,-0.0,-0.278
15,0.01,0.007,-0.28
16,0.019,0.018,-0.277
17,0.017,0.032,-0.271
18,0.025,0.048,-0.257
19,0.033,0.065,-0.235
20,0.045,0.083,-0.202
21,0.062,0.101,-0.151
22,0.082,0.118,-0.082
23,0.105,0.135,0.005
24,0.126,0.149,0.106
25,0.172,0.161,0.228
26,0.194,0.167,0.35
27,0.216,0.171,0.468
28,0.225,0.174,0.565
29,0.209,0.173,0.616
30,0.219,0.171,0.626
31,0.227,0.165,0.584
32,0.217,0.157,0.494
33,0.176,0.146,0.368
34,0.14,0.133,0.241
35,0.103,0.117,0.118
36,0.072,0.101,0.008
37,0.052,0.084,-0.083
38,0.037,0.068,-0.156
39,0.019,0.054,-0.211
40,0.012,0.041,-0.247
41,0.004,0.03,-0.272
42,-0.002,0.021,-0.289
43,-0.006,0.014,-0.3
44,-0.011,0.011,-0.305
45,-0.008,0.011,-0.302
46,-0.008,0.013,-0.297
47,-0.005,0.018,-0.285
48,0.008,0.026,-0.264
49,0.016,0.036,-0.237
50,0.035,0.047,-0.194
51,0.053,0.058,-0.136
52,0.072,0.069,-0.06
53,0.094,0.08,0.035
54,0.111,0.089,0.142
55,0.126,0.097,0.257
56,0.142,0.103,0.373
57,0.165,0.106,0.481
58,0.163,0.105,0.555
59,0.161,0.103,0.58
60,0.122,0.099,0.54
61,0.095,0.093,0.457
62,0.08,0.085,0.352
63,0.064,0.075,0.238
64,0.053,0.064,0.123
65,0.036,0.053,0.013
66,0.021,0.043,-0.08
67,0.01,0.033,-0.154
68,0.003,0.024,-0.208
69,-0.006,0.017,-0.247
70,-0.01,0.01,-0.273
71,-0.012,0.005,-0.291
72,-0.017,0.002,-0.303
73,-0.012,0.001,-0.307
74,-0.01,0.001,-0.308
75,-0.007,0.003,-0.305
76,-0.002,0.007,-0.297
77,0.006,0.013,-0.281
78,0.016,0.02,-0.257
79,0.025,0.027,-0.222
80,0.04,0.035,-0.172
81,0.05,0.043,-0.109
82,0.065,0.051,-0.026
83,0.074,0.056,0.071
84,0.089,0.06,0.183
85,0.104,0.062,0.301
86,0.106,0.063,0.413
87,0.106,0.063,0.507
88,0.051,0.061,0.55
89,0.047,0.059,0.553
90,0.033,0.055,0.501
91,0.037,0.051,0.414
92,0.03,0.045,0.301
93,0.028,0.038,0.187
94,0.022,0.031,0.078
95,0.015,0.022,-0.02
96,0.018,0.014,-0.1
97,0.007,0.006,-0.168
98,0.004,-0.0,-0.217
99,-0.006,-0.006,-0.254
100,-0.013,-0.01,-0.279
101,-0.017,-0.014,-0.295
102,-0.023,-0.016,-0.306
103,-0.022,-0.017,-0.309
104,-0.025,-0.016,-0.308
105,-0.019,-0.015,-0.3
106,-0.015,-0.012,-0.287
107,-0.009,-0.009,-0.269
108,-0.005,-0.004,-0.243
109,-0.005,0.001,-0.207
110,-0.002,0.006,-0.155
111,0.0,0.01,-0.087
112,0.013,0.014,0.001
113,0.009,0.016,0.099
114,0.016,0.019,0.209
115,0.033,0.022,0.325
116,0.052,0.025,0.434
117,0.059,0.027,0.517
118,0.053,0.028,0.551
119,0.042,0.027,0.531
120,0.013,0.026,0.458
121,0.018,0.024,0.366
122,0.013,0.022,0.255
123,0.022,0.02,0.146
124,0.018,0.018,0.04
125,0.017,0.015,-0.049
126,0.017,0.012,-0.119
127,0.013,0.009,-0.175
128,0.008,0.007,-0.217
129,-0.002,0.005,-0.25
130,-0.011,0.003,-0.274
131,-0.016,0.002,-0.291
132,-0.013,0.001,-0.299
133,-0.009,0.001,-0.301
134,-0.005,0.002,-0.299
135,-0.002,0.004,-0.291
136,-0.001,0.006,-0.277
137,0.007,0.01,-0.254
138,0.012,0.014,-0.222
139,0.02,0.019,-0.176
140,0.032,0.025,-0.115
141,0.045,0.03,-0.038
142,0.052,0.034,0.052
143,0.053,0.038,0.153
144,0.055,0.041,0.265
145,0.032,0.043,0.363
146,0.028,0.045,0.449
147,0.027,0.046,0.506
148,0.05,0.047,0.53
149,0.065,0.047,0.503
150,0.058,0.046,0.43
151,0.05,0.045,0.332
152,0.042,0.043,0.224
153,0.05,0.041,0.122
154,0.05,0.038,0.026
155,0.04,0.035,-0.06
156,0.029,0.033,-0.129
157,0.026,0.03,-0.179
158,0.022,0.027,-0.215
159,0.01,0.024,-0.244
160,0.006,0.02,-0.263
161,0.001,0.015,-0.276
162,0.001,0.012,-0.282
163,0.001,0.008,-0.282
164,0.003,0.005,-0.277
165,0.004,0.002,-0.268
166,0.005,0.0,-0.253
167,0.01,-0.002,-0.228
168,0.009,-0.004,-0.194
169,0.015,-0.005,-0.142
170,0.01,-0.005,-0.076
171,0.008,-0.005,0.007
172,0.002,-0.003,0.103
173,-0.006,-0.0,0.206
174,-0.005,0.002,0.315
175,-0.018,0.004,0.412
176,-0.015,0.005,0.489
177,-0.019,0.007,0.526
178,-0.012,0.008,0.513
179,-0.011,0.008,0.453
180,0.001,0.008,0.367
181,0.018,0.009,0.267
182,0.031,0.01,0.164
183,0.036,0.011,0.065
184,0.039,0.011,-0.021
185,0.038,0.012,-0.094
186,0.03,0.013,-0.154
187,0.024,0.014,-0.199
188,0.017,0.015,-0.233
189,0.014,0.016,-0.255
190,0.012,0.018,-0.271
191,0.008,0.019,-0.281
192,0.007,0.021,-0.284
193,-0.002,0.022,-0.285
194,0.001,0.023,-0.277
195,0.007,0.023,-0.262
196,0.011,0.024,-0.24
197,0.016,0.024,-0.208
198,0.026,0.024,-0.162
199,0.035,0.024,-0.102
200,0.037,0.024,-0.029
201,0.039,0.024,0.059
202,0.043,0.024,0.161
203,0.04,0.025,0.268
204,0.02,0.026,0.367
205,0.019,0.028,0.454
206,0.033,0.029,0.509
207,0.034,0.03,0.522
208,0.04,0.03,0.494
209,0.02,0.029,0.419
210,0.026,0.028,0.324
211,0.022,0.026,0.218
212,0.023,0.024,0.115
213,0.02,0.021,0.019
214,0.016,0.018,-0.065
215,0.015,0.015,-0.131
216,0.016,0.013,-0.181
217,0.013,0.011,-0.218
218,0.01,0.01,-0.246
219,0.01,0.009,-0.264
220,0.009,0.009,-0.276
221,0.01,0.009,-0.281
222,0.012,0.01,-0.281
223,0.01,0.011,-0.277
224,0.009,0.013,-0.269
225,0.004,0.015,-0.256
226,0.002,0.017,-0.232
227,0.007,0.019,-0.196
228,0.012,0.02,-0.146
229,0.021,0.021,-0.078
230,0.025,0.023,0.003
231,0.029,0.025,0.098
232,0.027,0.026,0.201
233,0.028,0.027,0.309
234,0.037,0.026,0.407
235,0.045,0.026,0.481
236,0.047,0.025,0.515
237,0.039,0.023,0.501
238,0.021,0.021,0.443
239,0.018,0.019,0.36
240,0.016,0.018,0.26
241,0.014,0.016,0.153
242,0.012,0.014,0.051
243,0.015,0.011,-0.035
244,0.01,0.008,-0.109
245,0.004,0.005,-0.167
246,-0.009,0.002,-0.213
247,-0.017,0.0,-0.246
248,-0.019,-0.002,-0.268
249,-0.009,-0.003,-0.279
250,-0.001,-0.003,-0.286
251,0.0,-0.002,-0.289
252,-0.0,-0.001,-0.289
253,-0.0,0.001,-0.283
254,-0.001,0.004,-0.272
255,0.005,0.007,-0.251
256,0.013,0.011,-0.221
257,0.018,0.015,-0.181
258,0.025,0.02,-0.125
259,0.027,0.024,-0.054
260,0.028,0.028,0.032
261,0.031,0.031,0.133
262,0.023,0.034,0.236
263,0.018,0.036,0.335
264,0.02,0.037,0.421
265,0.055,0.038,0.488
266,0.06,0.038,0.507
267,0.069,0.037,0.479
268,0.049,0.036,0.405
269,0.037,0.033,0.31
270,0.035,0.03,0.207
271,0.028,0.026,0.104
272,0.025,0.023,0.01
273,0.017,0.02,-0.073
274,0.011,0.017,-0.138
275,0.013,0.014,-0.186
276,0.01,0.011,-0.223
277,0.007,0.008,-0.249
278,-0.001,0.004,-0.268
279,-0.006,0.002,-0.279
280,-0.01,0.001,-0.284
281,-0.005,0.002,-0.283
282,-0.002,0.003,-0.28
283,0.0,0.006,-0.272
284,0.004,0.009,-0.258
285,0.009,0.013,-0.236
286,0.014,0.018,-0.202
287,0.018,0.024,-0.156
288,0.029,0.031,-0.093
289,0.036,0.038,-0.017
290,0.043,0.046,0.074
291,0.053,0.052,0.174
292,0.052,0.057,0.273
293,0.061,0.061,0.37
294,0.061,0.064,0.443
295,0.074,0.066,0.484
296,0.054,0.067,0.47
297,0.081,0.068,0.432
298,0.084,0.068,0.357
299,0.097,0.066,0.267
300,0.095,0.064,0.165
301,0.085,0.06,0.065
302,0.071,0.054,-0.024
303,0.048,0.048,-0.101
304,0.037,0.041,-0.159
305,0.026,0.034,-0.202
306,0.017,0.028,-0.233
307,0.01,0.021,-0.255
308,0.005,0.016,-0.269
309,-0.001,0.011,-0.278
310,-0.007,0.008,-0.283
311,-0.007,0.006,-0.282
312,-0.007,0.005,-0.275
313,0.001,0.005,-0.262
314,0.004,0.008,-0.244
315,0.012,0.011,-0.215
316,0.013,0.016,-0.176
317,0.015,0.021,-0.124
318,0.018,0.028,-0.055
319,0.016,0.035,0.027
320,0.025,0.042,0.127
321,0.032,0.048,0.233
322,0.053,0.056,0.341
323,0.074,0.062,0.433
324,0.079,0.067,0.492
325,0.094,0.072,0.517
326,0.099,0.074,0.49
327,0.104,0.076,0.424
328,0.095,0.076,0.331
329,0.091,0.073,0.231
330,0.082,0.067,0.131
331,0.069,0.061,0.038
332,0.061,0.053,-0.042
333,0.051,0.044,-0.106
334,0.04,0.036,-0.157
335,0.031,0.027,-0.193
336,0.021,0.02,-0.222
337,0.005,0.014,-0.245
338,-0.004,0.009,-0.26
339,-0.008,0.006,-0.269
340,-0.006,0.005,-0.271
341,-0.007,0.004,-0.272
342,-0.006,0.006,-0.266
343,-0.004,0.01,-0.254
344,-0.001,0.016,-0.234
345,0.003,0.023,-0.204
346,0.001,0.032,-0.161
347,0.005,0.043,-0.101
348,0.015,0.054,-0.024
349,0.033,0.064,0.067
350,0.056,0.075,0.171
351,0.085,0.085,0.285
352,0.143,0.094,0.402
353,0.167,0.101,0.487
354,0.167,0.108,0.525
355,0.157,0.112,0.511
356,0.154,0.115,0.461
357,0.143,0.116,0.377
358,0.131,0.114,0.277
359,0.114,0.111,0.171
360,0.1,0.105,0.073
361,0.094,0.097,-0.009
362,0.077,0.086,-0.08
363,0.064,0.074,-0.135
364,0.053,0.063,-0.177
365,0.041,0.051,-0.207
366,0.03,0.042,-0.228
367,0.023,0.033,-0.242
368,0.025,0.027,-0.25
369,0.018,0.022,-0.256
370,0.012,0.02,-0.259
371,0.009,0.02,-0.257
372,0.011,0.023,-0.247
373,0.013,0.029,-0.231
374,0.015,0.037,-0.207
375,0.02,0.047,-0.171
376,0.023,0.06,-0.122
377,0.036,0.074,-0.053
378,0.057,0.088,0.035
379,0.074,0.101,0.137
380,0.097,0.113,0.248
381,0.12,0.124,0.359
382,0.141,0.133,0.458
383,0.166,0.14,0.532
384,0.205,0.145,0.565
385,0.204,0.147,0.537
386,0.203,0.146,0.467
387,0.164,0.142,0.359
388,0.134,0.135,0.245
389,0.11,0.125,0.135
390,0.087,0.113,0.034
391,0.074,0.098,-0.049
392,0.058,0.082,-0.116
393,0.049,0.064,-0.166
394,0.033,0.045,-0.205
395,0.021,0.027,-0.233
396,0.008,0.011,-0.253
397,-0.0,-0.003,-0.266
398,-0.001,-0.012,-0.272
399,-0.008,-0.016,-0.276
400,-0.009,-0.011,-0.274
