lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.807,0.788,0.897
2,0.618,0.634,0.745
3,0.463,0.501,0.579
4,0.344,0.387,0.415
5,0.26,0.29,0.261
6,0.195,0.21,0.126
7,0.146,0.144,0.014
8,0.106,0.091,-0.076
9,0.077,0.051,-0.145
10,0.053,0.021,-0.198
11,0.033,0.0,-0.236
12,0.017,-0.012,-0.262
13,0.011,-0.017,-0.277
14,0.006,-0.016,-0.286
15,0.004,-0.011,-0.289
16,0.003,-0.001,-0.287
17,0.003,0.012,-0.281
18,0.005,0.028,-0.268
19,0.012,0.044,-0.245
20,0.023,0.062,-0.209
21,0.04,0.08,-0.158
22,0.057,0.097,-0.089
23,0.076,0.113,-0.003
24,0.093,0.128,0.098
25,0.11,0.141,0.21
26,0.148,0.147,0.332
27,0.184,0.15,0.445
28,0.205,0.152,0.531
29,0.218,0.151,0.58
30,0.23,0.148,0.588
31,0.23,0.143,0.548
32,0.219,0.138,0.466
33,0.169,0.132,0.347
34,0.125,0.125,0.223
35,0.089,0.116,0.106
36,0.057,0.104,0.005
37,0.036,0.091,-0.079
38,0.024,0.077,-0.144
39,0.012,0.062,-0.193
40,0.001,0.046,-0.229
41,-0.01,0.03,-0.256
42,-0.018,0.015,-0.274
43,-0.021,0.002,-0.285
44,-0.021,-0.01,-0.291
45,-0.02,-0.02,-0.291
46,-0.016,-0.028,-0.286
47,-0.013,-0.033,-0.275
48,-0.009,-0.036,-0.257
49,-0.004,-0.036,-0.23
50,-0.0,-0.034,-0.192
51,0.004,-0.03,-0.14
52,0.003,-0.026,-0.074
53,-0.003,-0.021,0.009
54,-0.024,-0.016,0.102
55,-0.049,-0.011,0.199
56,-0.073,-0.009,0.292
57,-0.065,-0.008,0.382
58,-0.026,-0.009,0.453
59,0.003,-0.01,0.483
60,0.015,-0.013,0.462
61,0.007,-0.016,0.393
62,0.006,-0.02,0.301
63,0.006,-0.024,0.196
64,0.001,-0.028,0.088
65,-0.012,-0.031,-0.014
66,-0.022,-0.033,-0.1
67,-0.029,-0.035,-0.168
68,-0.036,-0.036,-0.221
69,-0.043,-0.037,-0.261
70,-0.049,-0.037,-0.289
71,-0.054,-0.036,-0.308
72,-0.055,-0.035,-0.319
73,-0.055,-0.034,-0.325
74,-0.053,-0.032,-0.325
75,-0.052,-0.03,-0.322
76,-0.051,-0.029,-0.314
77,-0.046,-0.027,-0.299
78,-0.037,-0.026,-0.275
79,-0.028,-0.024,-0.242
80,-0.017,-0.023,-0.194
81,-0.008,-0.02,-0.132
82,0.004,-0.016,-0.054
83,0.012,-0.011,0.037
84,0.023,-0.008,0.14
85,0.027,-0.005,0.245
86,0.017,-0.004,0.342
87,0.001,-0.004,0.417
88,-0.015,-0.005,0.462
89,-0.022,-0.007,0.466
90,-0.027,-0.011,0.428
91,-0.017,-0.016,0.355
92,-0.018,-0.021,0.255
93,-0.027,-0.027,0.146
94,-0.032,-0.033,0.043
95,-0.035,-0.04,-0.048
96,-0.041,-0.047,-0.126
97,-0.048,-0.053,-0.189
98,-0.056,-0.057,-0.237
99,-0.063,-0.061,-0.272
100,-0.069,-0.063,-0.296
101,-0.074,-0.064,-0.312
102,-0.073,-0.064,-0.321
103,-0.073,-0.063,-0.324
104,-0.072,-0.061,-0.323
105,-0.07,-0.057,-0.317
106,-0.066,-0.053,-0.305
107,-0.062,-0.048,-0.286
108,-0.056,-0.043,-0.259
109,-0.047,-0.038,-0.221
110,-0.035,-0.033,-0.169
111,-0.023,-0.028,-0.1
112,-0.016,-0.025,-0.016
113,-0.008,-0.021,0.082
114,-0.001,-0.017,0.189
115,0.004,-0.014,0.291
116,0.009,-0.012,0.381
117,0.008,-0.011,0.448
118,0.008,-0.012,0.478
119,0.001,-0.013,0.457
120,-0.017,-0.015,0.394
121,-0.03,-0.019,0.307
122,-0.034,-0.024,0.206
123,-0.034,-0.03,0.104
124,-0.034,-0.036,0.009
125,-0.038,-0.041,-0.074
126,-0.042,-0.046,-0.142
127,-0.049,-0.049,-0.197
128,-0.054,-0.052,-0.238
129,-0.061,-0.053,-0.269
130,-0.066,-0.054,-0.289
131,-0.07,-0.054,-0.302
132,-0.072,-0.053,-0.308
133,-0.07,-0.052,-0.308
134,-0.067,-0.051,-0.304
135,-0.064,-0.049,-0.295
136,-0.06,-0.047,-0.279
137,-0.054,-0.045,-0.254
138,-0.046,-0.043,-0.22
139,-0.035,-0.04,-0.173
140,-0.025,-0.037,-0.112
141,-0.015,-0.035,-0.037
142,-0.009,-0.033,0.051
143,-0.004,-0.032,0.151
144,0.005,-0.032,0.255
145,0.008,-0.032,0.352
146,0.001,-0.032,0.429
147,-0.029,-0.033,0.473
148,-0.044,-0.033,0.485
149,-0.057,-0.035,0.457
150,-0.074,-0.037,0.386
151,-0.08,-0.039,0.29
152,-0.08,-0.042,0.187
153,-0.072,-0.046,0.088
154,-0.058,-0.049,-0.001
155,-0.048,-0.052,-0.078
156,-0.044,-0.056,-0.14
157,-0.043,-0.059,-0.188
158,-0.045,-0.062,-0.225
159,-0.05,-0.065,-0.253
160,-0.056,-0.067,-0.272
161,-0.06,-0.068,-0.283
162,-0.062,-0.069,-0.289
163,-0.065,-0.069,-0.291
164,-0.065,-0.068,-0.287
165,-0.065,-0.066,-0.277
166,-0.064,-0.063,-0.26
167,-0.061,-0.06,-0.235
168,-0.06,-0.056,-0.199
169,-0.058,-0.052,-0.151
170,-0.057,-0.048,-0.089
171,-0.059,-0.045,-0.012
172,-0.058,-0.043,0.078
173,-0.053,-0.04,0.175
174,-0.043,-0.037,0.275
175,-0.04,-0.035,0.365
176,-0.033,-0.032,0.433
177,-0.03,-0.029,0.469
178,-0.03,-0.026,0.463
179,-0.023,-0.023,0.419
180,-0.008,-0.02,0.352
181,-0.002,-0.018,0.262
182,0.002,-0.018,0.164
183,0.0,-0.018,0.066
184,-0.001,-0.02,-0.02
185,-0.005,-0.023,-0.094
186,-0.012,-0.026,-0.156
187,-0.02,-0.03,-0.202
188,-0.031,-0.032,-0.237
189,-0.039,-0.034,-0.261
190,-0.045,-0.036,-0.277
191,-0.05,-0.037,-0.286
192,-0.056,-0.038,-0.291
193,-0.057,-0.038,-0.29
194,-0.055,-0.038,-0.283
195,-0.05,-0.037,-0.267
196,-0.045,-0.036,-0.245
197,-0.041,-0.034,-0.213
198,-0.037,-0.031,-0.169
199,-0.035,-0.028,-0.112
200,-0.036,-0.025,-0.041
201,-0.035,-0.022,0.043
202,-0.031,-0.019,0.141
203,-0.02,-0.015,0.244
204,-0.006,-0.012,0.344
205,0.009,-0.01,0.419
206,0.026,-0.008,0.468
207,0.035,-0.007,0.485
208,0.036,-0.007,0.461
209,0.016,-0.007,0.397
210,0.004,-0.008,0.306
211,-0.016,-0.011,0.199
212,-0.026,-0.015,0.095
213,-0.03,-0.018,-0.0
214,-0.033,-0.022,-0.082
215,-0.037,-0.025,-0.147
216,-0.04,-0.029,-0.196
217,-0.045,-0.033,-0.233
218,-0.05,-0.037,-0.26
219,-0.054,-0.04,-0.278
220,-0.056,-0.043,-0.288
221,-0.057,-0.046,-0.293
222,-0.054,-0.048,-0.291
223,-0.049,-0.049,-0.284
224,-0.047,-0.05,-0.274
225,-0.045,-0.05,-0.258
226,-0.042,-0.049,-0.233
227,-0.041,-0.047,-0.198
228,-0.037,-0.044,-0.15
229,-0.034,-0.041,-0.088
230,-0.034,-0.037,-0.012
231,-0.036,-0.034,0.077
232,-0.034,-0.031,0.173
233,-0.025,-0.029,0.269
234,-0.02,-0.029,0.354
235,-0.024,-0.029,0.416
236,-0.036,-0.029,0.445
237,-0.04,-0.03,0.434
238,-0.031,-0.03,0.39
239,-0.033,-0.031,0.315
240,-0.027,-0.032,0.224
241,-0.027,-0.034,0.126
242,-0.029,-0.036,0.03
243,-0.031,-0.039,-0.054
244,-0.037,-0.042,-0.127
245,-0.043,-0.045,-0.185
246,-0.05,-0.048,-0.23
247,-0.053,-0.05,-0.262
248,-0.054,-0.052,-0.283
249,-0.053,-0.054,-0.296
250,-0.055,-0.055,-0.304
251,-0.055,-0.055,-0.306
252,-0.056,-0.053,-0.304
253,-0.058,-0.051,-0.297
254,-0.055,-0.048,-0.282
255,-0.052,-0.045,-0.261
256,-0.047,-0.041,-0.229
257,-0.043,-0.036,-0.185
258,-0.037,-0.031,-0.128
259,-0.034,-0.026,-0.058
260,-0.031,-0.021,0.025
261,-0.026,-0.017,0.122
262,-0.023,-0.013,0.223
263,-0.018,-0.008,0.317
264,-0.013,-0.005,0.392
265,0.013,-0.002,0.441
266,0.021,-0.001,0.45
267,0.031,0.0,0.421
268,0.025,-0.0,0.358
269,0.016,-0.002,0.272
270,0.016,-0.004,0.177
271,0.01,-0.006,0.078
272,0.002,-0.009,-0.014
273,-0.009,-0.011,-0.093
274,-0.018,-0.013,-0.156
275,-0.028,-0.016,-0.205
276,-0.035,-0.019,-0.24
277,-0.039,-0.023,-0.264
278,-0.042,-0.027,-0.279
279,-0.043,-0.03,-0.289
280,-0.045,-0.032,-0.293
281,-0.045,-0.032,-0.292
282,-0.042,-0.032,-0.285
283,-0.035,-0.03,-0.273
284,-0.029,-0.026,-0.255
285,-0.021,-0.022,-0.23
286,-0.014,-0.016,-0.194
287,-0.007,-0.009,-0.147
288,0.002,-0.001,-0.084
289,0.009,0.007,-0.009
290,0.014,0.016,0.08
291,0.024,0.023,0.181
292,0.031,0.029,0.285
293,0.041,0.034,0.381
294,0.026,0.038,0.444
295,0.022,0.041,0.475
296,0.029,0.042,0.468
297,0.039,0.042,0.428
298,0.068,0.041,0.36
299,0.084,0.039,0.268
300,0.08,0.036,0.164
301,0.066,0.031,0.064
302,0.048,0.025,-0.025
303,0.029,0.019,-0.101
304,0.015,0.013,-0.16
305,0.001,0.008,-0.207
306,-0.011,0.004,-0.24
307,-0.019,0.001,-0.264
308,-0.026,-0.002,-0.278
309,-0.029,-0.003,-0.285
310,-0.029,-0.002,-0.285
311,-0.025,-0.001,-0.28
312,-0.017,0.002,-0.268
313,-0.008,0.007,-0.252
314,0.002,0.013,-0.229
315,0.012,0.019,-0.198
316,0.024,0.027,-0.156
317,0.034,0.036,-0.103
318,0.043,0.044,-0.036
319,0.054,0.053,0.046
320,0.064,0.061,0.143
321,0.076,0.07,0.249
322,0.085,0.079,0.349
323,0.104,0.086,0.439
324,0.113,0.092,0.497
325,0.143,0.095,0.518
326,0.122,0.096,0.481
327,0.103,0.095,0.412
328,0.088,0.091,0.323
329,0.089,0.085,0.228
330,0.088,0.076,0.133
331,0.076,0.068,0.04
332,0.065,0.059,-0.038
333,0.052,0.05,-0.101
334,0.043,0.041,-0.149
335,0.031,0.034,-0.186
336,0.021,0.028,-0.212
337,0.009,0.023,-0.23
338,0.001,0.02,-0.242
339,-0.003,0.018,-0.247
340,-0.005,0.017,-0.246
341,-0.005,0.018,-0.242
342,-0.002,0.02,-0.232
343,0.004,0.024,-0.216
344,0.01,0.029,-0.191
345,0.018,0.034,-0.157
346,0.026,0.041,-0.111
347,0.036,0.048,-0.053
348,0.045,0.055,0.019
349,0.061,0.061,0.105
350,0.085,0.067,0.205
351,0.113,0.07,0.311
352,0.131,0.073,0.41
353,0.133,0.075,0.483
354,0.115,0.075,0.514
355,0.082,0.073,0.497
356,0.077,0.07,0.449
357,0.064,0.065,0.367
358,0.045,0.059,0.265
359,0.036,0.051,0.161
360,0.031,0.041,0.066
361,0.022,0.03,-0.018
362,0.011,0.017,-0.09
363,-0.001,0.005,-0.148
364,-0.015,-0.007,-0.192
365,-0.024,-0.017,-0.223
366,-0.029,-0.026,-0.243
367,-0.033,-0.033,-0.256
368,-0.036,-0.038,-0.264
369,-0.04,-0.04,-0.268
370,-0.045,-0.04,-0.268
371,-0.047,-0.038,-0.264
372,-0.048,-0.034,-0.255
373,-0.044,-0.027,-0.237
374,-0.039,-0.019,-0.211
375,-0.033,-0.009,-0.174
376,-0.021,0.001,-0.124
377,-0.004,0.012,-0.059
378,0.011,0.022,0.021
379,0.022,0.032,0.114
380,0.027,0.04,0.214
381,0.032,0.048,0.311
382,0.056,0.054,0.402
383,0.089,0.059,0.47
384,0.114,0.061,0.499
385,0.108,0.062,0.473
386,0.084,0.06,0.401
387,0.064,0.057,0.31
388,0.051,0.051,0.209
389,0.032,0.043,0.104
390,0.018,0.033,0.009
391,0.004,0.022,-0.071
392,-0.007,0.01,-0.134
393,-0.015,-0.002,-0.184
394,-0.023,-0.014,-0.222
395,-0.029,-0.026,-0.249
396,-0.035,-0.035,-0.268
397,-0.036,-0.042,-0.279
398,-0.038,-0.044,-0.284
399,-0.036,-0.041,-0.284
400,-0.031,-0.031,-0.278
