lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.868,0.865,0.909
2,0.73,0.74,0.78
3,0.618,0.63,0.647
4,0.544,0.535,0.524
5,0.468,0.453,0.4
6,0.398,0.383,0.286
7,0.333,0.325,0.186
8,0.278,0.275,0.103
9,0.24,0.235,0.038
10,0.205,0.203,-0.014
11,0.176,0.177,-0.054
12,0.152,0.158,-0.084
13,0.134,0.144,-0.106
14,0.128,0.135,-0.116
15,0.126,0.129,-0.115
16,0.123,0.127,-0.11
17,0.12,0.127,-0.099
18,0.117,0.129,-0.085
19,0.119,0.132,-0.063
20,0.124,0.137,-0.033
21,0.132,0.142,0.004
22,0.142,0.147,0.049
23,0.154,0.152,0.105
24,0.162,0.156,0.168
25,0.167,0.16,0.236
26,0.177,0.162,0.313
27,0.191,0.162,0.389
28,0.191,0.162,0.442
29,0.184,0.161,0.462
30,0.178,0.158,0.455
31,0.18,0.153,0.427
32,0.163,0.148,0.364
33,0.138,0.142,0.282
34,0.121,0.135,0.2
35,0.109,0.127,0.123
36,0.098,0.119,0.052
37,0.086,0.111,-0.008
38,0.081,0.104,-0.056
39,0.08,0.097,-0.092
40,0.08,0.09,-0.119
41,0.075,0.084,-0.14
42,0.07,0.079,-0.156
43,0.068,0.075,-0.167
44,0.07,0.073,-0.173
45,0.074,0.072,-0.174
46,0.08,0.073,-0.17
47,0.082,0.075,-0.163
48,0.082,0.078,-0.151
49,0.082,0.082,-0.133
50,0.086,0.086,-0.104
51,0.091,0.091,-0.067
52,0.093,0.096,-0.022
53,0.097,0.101,0.035
54,0.101,0.104,0.1
55,0.11,0.107,0.172
56,0.108,0.109,0.235
57,0.112,0.11,0.295
58,0.119,0.11,0.336
59,0.115,0.108,0.346
60,0.113,0.106,0.329
61,0.109,0.103,0.291
62,0.11,0.098,0.239
63,0.108,0.093,0.176
64,0.1,0.088,0.106
65,0.09,0.082,0.04
66,0.082,0.076,-0.017
67,0.076,0.07,-0.066
68,0.066,0.065,-0.108
69,0.059,0.062,-0.14
70,0.051,0.059,-0.165
71,0.047,0.057,-0.181
72,0.045,0.057,-0.193
73,0.042,0.056,-0.201
74,0.038,0.057,-0.206
75,0.038,0.059,-0.205
76,0.041,0.062,-0.198
77,0.048,0.065,-0.184
78,0.053,0.069,-0.163
79,0.059,0.073,-0.133
80,0.068,0.077,-0.094
81,0.078,0.081,-0.044
82,0.093,0.085,0.019
83,0.108,0.089,0.091
84,0.117,0.092,0.165
85,0.124,0.094,0.237
86,0.128,0.096,0.302
87,0.121,0.096,0.348
88,0.117,0.095,0.375
89,0.113,0.093,0.375
90,0.102,0.089,0.343
91,0.082,0.085,0.281
92,0.063,0.079,0.207
93,0.054,0.074,0.134
94,0.053,0.067,0.067
95,0.052,0.061,0.006
96,0.046,0.054,-0.05
97,0.038,0.048,-0.098
98,0.034,0.042,-0.135
99,0.03,0.037,-0.162
100,0.028,0.032,-0.182
101,0.023,0.029,-0.196
102,0.019,0.026,-0.204
103,0.019,0.025,-0.203
104,0.023,0.025,-0.196
105,0.023,0.026,-0.188
106,0.024,0.028,-0.175
107,0.027,0.031,-0.155
108,0.03,0.034,-0.129
109,0.038,0.038,-0.093
110,0.046,0.042,-0.048
111,0.055,0.046,0.006
112,0.06,0.049,0.067
113,0.066,0.052,0.138
114,0.063,0.055,0.206
115,0.059,0.057,0.27
116,0.059,0.057,0.325
117,0.062,0.058,0.364
118,0.065,0.057,0.378
119,0.058,0.057,0.361
120,0.055,0.057,0.323
121,0.052,0.055,0.268
122,0.054,0.054,0.204
123,0.055,0.052,0.135
124,0.054,0.051,0.067
125,0.048,0.049,0.006
126,0.042,0.047,-0.046
127,0.041,0.045,-0.086
128,0.041,0.043,-0.117
129,0.039,0.042,-0.139
130,0.037,0.041,-0.155
131,0.035,0.04,-0.165
132,0.036,0.04,-0.17
133,0.034,0.04,-0.173
134,0.036,0.041,-0.169
135,0.039,0.043,-0.16
136,0.039,0.045,-0.149
137,0.043,0.047,-0.129
138,0.047,0.049,-0.102
139,0.058,0.051,-0.064
140,0.065,0.053,-0.017
141,0.067,0.055,0.036
142,0.058,0.057,0.091
143,0.055,0.058,0.154
144,0.058,0.059,0.219
145,0.062,0.06,0.279
146,0.057,0.06,0.324
147,0.059,0.06,0.351
148,0.062,0.059,0.358
149,0.072,0.058,0.341
150,0.07,0.057,0.297
151,0.064,0.056,0.242
152,0.057,0.055,0.18
153,0.056,0.056,0.12
154,0.057,0.056,0.062
155,0.058,0.058,0.01
156,0.057,0.059,-0.035
157,0.052,0.061,-0.074
158,0.047,0.063,-0.106
159,0.047,0.065,-0.126
160,0.05,0.067,-0.138
161,0.053,0.069,-0.144
162,0.057,0.07,-0.146
163,0.063,0.071,-0.141
164,0.066,0.071,-0.134
165,0.069,0.07,-0.12
166,0.076,0.068,-0.098
167,0.082,0.066,-0.069
168,0.086,0.064,-0.034
169,0.089,0.062,0.008
170,0.092,0.06,0.057
171,0.094,0.058,0.113
172,0.086,0.056,0.169
173,0.069,0.053,0.221
174,0.051,0.051,0.268
175,0.037,0.049,0.309
176,0.023,0.046,0.336
177,0.007,0.042,0.341
178,0.002,0.039,0.328
179,0.003,0.036,0.297
180,0.011,0.033,0.254
181,0.017,0.03,0.196
182,0.014,0.028,0.126
183,0.02,0.026,0.064
184,0.03,0.026,0.01
185,0.042,0.025,-0.036
186,0.048,0.025,-0.075
187,0.051,0.026,-0.107
188,0.047,0.027,-0.132
189,0.04,0.028,-0.152
190,0.038,0.029,-0.164
191,0.035,0.03,-0.171
192,0.033,0.031,-0.172
193,0.032,0.032,-0.17
194,0.029,0.033,-0.164
195,0.026,0.034,-0.154
196,0.024,0.034,-0.137
197,0.023,0.034,-0.113
198,0.028,0.034,-0.078
199,0.036,0.034,-0.034
200,0.042,0.033,0.018
201,0.04,0.033,0.075
202,0.037,0.033,0.137
203,0.032,0.033,0.199
204,0.02,0.033,0.25
205,0.015,0.034,0.29
206,0.016,0.035,0.316
207,0.026,0.035,0.327
208,0.036,0.036,0.314
209,0.04,0.037,0.277
210,0.041,0.037,0.227
211,0.046,0.037,0.172
212,0.054,0.037,0.116
213,0.061,0.036,0.059
214,0.059,0.036,0.004
215,0.051,0.036,-0.046
216,0.04,0.036,-0.09
217,0.033,0.035,-0.124
218,0.028,0.035,-0.149
219,0.024,0.035,-0.167
220,0.021,0.034,-0.179
221,0.018,0.033,-0.184
222,0.016,0.033,-0.186
223,0.016,0.032,-0.182
224,0.019,0.031,-0.171
225,0.025,0.03,-0.155
226,0.026,0.028,-0.133
227,0.027,0.026,-0.103
228,0.028,0.023,-0.064
229,0.028,0.02,-0.017
230,0.027,0.017,0.038
231,0.032,0.015,0.103
232,0.031,0.014,0.165
233,0.028,0.012,0.221
234,0.024,0.01,0.268
235,0.014,0.008,0.301
236,-0.0,0.006,0.313
237,-0.01,0.004,0.301
238,-0.009,0.001,0.273
239,-0.008,-0.003,0.224
240,-0.013,-0.006,0.159
241,-0.015,-0.009,0.093
242,-0.016,-0.012,0.031
243,-0.012,-0.014,-0.024
244,-0.013,-0.015,-0.073
245,-0.015,-0.016,-0.115
246,-0.019,-0.017,-0.15
247,-0.019,-0.016,-0.174
248,-0.019,-0.015,-0.191
249,-0.013,-0.013,-0.199
250,-0.006,-0.009,-0.202
251,0.001,-0.005,-0.201
252,0.003,-0.001,-0.199
253,-0.0,0.004,-0.195
254,-0.001,0.01,-0.186
255,0.003,0.015,-0.169
256,0.013,0.021,-0.14
257,0.02,0.026,-0.104
258,0.022,0.031,-0.061
259,0.031,0.035,-0.006
260,0.043,0.038,0.059
261,0.053,0.04,0.128
262,0.054,0.041,0.195
263,0.049,0.041,0.253
264,0.041,0.041,0.298
265,0.041,0.039,0.328
266,0.049,0.036,0.342
267,0.047,0.033,0.323
268,0.047,0.03,0.283
269,0.039,0.026,0.224
270,0.034,0.021,0.158
271,0.021,0.016,0.085
272,0.013,0.012,0.019
273,0.004,0.008,-0.04
274,0.001,0.005,-0.087
275,-0.004,0.003,-0.127
276,-0.01,0.001,-0.159
277,-0.015,0.001,-0.182
278,-0.016,0.001,-0.197
279,-0.017,0.003,-0.207
280,-0.011,0.007,-0.208
281,-0.004,0.012,-0.203
282,0.005,0.018,-0.193
283,0.018,0.025,-0.176
284,0.032,0.034,-0.156
285,0.045,0.043,-0.131
286,0.056,0.053,-0.098
287,0.065,0.062,-0.058
288,0.074,0.071,-0.009
289,0.086,0.079,0.05
290,0.093,0.087,0.114
291,0.095,0.093,0.181
292,0.103,0.098,0.255
293,0.116,0.101,0.325
294,0.131,0.102,0.378
295,0.121,0.102,0.397
296,0.109,0.1,0.385
297,0.099,0.096,0.35
298,0.096,0.091,0.296
299,0.09,0.084,0.228
300,0.086,0.077,0.154
301,0.08,0.069,0.084
302,0.068,0.06,0.02
303,0.052,0.052,-0.039
304,0.036,0.043,-0.089
305,0.024,0.035,-0.128
306,0.015,0.028,-0.159
307,0.007,0.023,-0.183
308,0.0,0.019,-0.198
309,-0.002,0.016,-0.207
310,-0.002,0.015,-0.21
311,0.003,0.016,-0.206
312,0.01,0.018,-0.198
313,0.016,0.022,-0.187
314,0.025,0.027,-0.169
315,0.034,0.034,-0.147
316,0.044,0.041,-0.116
317,0.05,0.05,-0.079
318,0.056,0.058,-0.033
319,0.06,0.067,0.023
320,0.074,0.074,0.095
321,0.092,0.081,0.176
322,0.095,0.087,0.245
323,0.094,0.092,0.301
324,0.101,0.096,0.346
325,0.116,0.099,0.37
326,0.121,0.1,0.359
327,0.114,0.099,0.319
328,0.112,0.097,0.263
329,0.107,0.092,0.198
330,0.092,0.085,0.124
331,0.076,0.077,0.052
332,0.066,0.068,-0.008
333,0.057,0.058,-0.057
334,0.047,0.048,-0.099
335,0.039,0.038,-0.132
336,0.027,0.028,-0.158
337,0.015,0.02,-0.178
338,0.006,0.013,-0.191
339,0.002,0.007,-0.197
340,-0.002,0.003,-0.198
341,-0.003,0.001,-0.192
342,-0.006,0.001,-0.184
343,-0.011,0.003,-0.174
344,-0.012,0.007,-0.156
345,-0.009,0.012,-0.129
346,-0.007,0.017,-0.095
347,0.002,0.024,-0.05
348,0.006,0.03,0.003
349,0.017,0.037,0.068
350,0.031,0.043,0.14
351,0.049,0.05,0.217
352,0.079,0.055,0.29
353,0.099,0.06,0.34
354,0.102,0.064,0.358
355,0.104,0.067,0.352
356,0.113,0.07,0.328
357,0.113,0.071,0.273
358,0.1,0.072,0.2
359,0.083,0.072,0.123
360,0.075,0.071,0.054
361,0.065,0.068,-0.007
362,0.054,0.065,-0.059
363,0.043,0.062,-0.1
364,0.03,0.06,-0.133
365,0.021,0.058,-0.159
366,0.023,0.057,-0.173
367,0.03,0.057,-0.179
368,0.044,0.059,-0.178
369,0.057,0.062,-0.173
370,0.064,0.066,-0.167
371,0.072,0.072,-0.155
372,0.084,0.079,-0.138
373,0.092,0.087,-0.12
374,0.095,0.097,-0.099
375,0.099,0.107,-0.069
376,0.107,0.119,-0.029
377,0.115,0.13,0.019
378,0.127,0.141,0.077
379,0.142,0.151,0.146
380,0.155,0.159,0.218
381,0.164,0.165,0.285
382,0.172,0.169,0.342
383,0.19,0.171,0.385
384,0.206,0.171,0.399
385,0.188,0.168,0.368
386,0.164,0.162,0.309
387,0.144,0.154,0.241
388,0.137,0.143,0.171
389,0.121,0.131,0.095
390,0.103,0.117,0.026
391,0.089,0.102,-0.028
392,0.073,0.086,-0.072
393,0.064,0.07,-0.104
394,0.057,0.056,-0.129
395,0.053,0.045,-0.148
396,0.049,0.036,-0.16
397,0.044,0.033,-0.169
398,0.048,0.037,-0.171
399,0.051,0.049,-0.17
400,0.054,0.071,-0.165
