gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,196,3749,1.28689587116241,5.51399707794189,-0.0578363761305809,3670176,198,3026,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-04-01 02:14:33.636662,-79.74026590586922,64.68052844998844,53.13167624099539,1.3183453188358294e-10,17.0,64.71,2.898275349237888,64.45,1.0434,1.6287,2.2768,0.3385,0.4334,0.4356,0.4356,0
101013,npp,2565,3067,0.827320277690887,5.51922655105591,-0.0527033358812332,3670144,2566,2464,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-04-02 01:55:45.071745,-80.49735233283366,48.323963999870195,41.37893338431477,0.0007104938086189004,14.0,48.32,1.7549928774784245,47.86,0.5571,0.823,2.04,0.6699,0.5538,0.5542,0.5542,0
102751,npp,2592,775,0.847833216190338,5.51595115661621,-0.0540825724601746,3670176,2596,560,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-04-16 00:52:52.939153,97.37040847987889,54.866164012548055,46.367340537098045,7.95214359807804e-15,4.0,-54.84,2.0682789409984763,-55.19,0.683,1.0871,1.9335,0.5071,0.4356,0.43,0.43,0
103720,npp,805,2606,0.791608572006226,5.5175142288208,-0.0530572570860386,3670176,806,2105,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-04-24 01:43:02.929378,-80.07981979301691,30.84991657328013,26.99096696698245,3.0733514590779536e-30,12.0,30.86,1.2365102219381485,30.12,0.4606,0.8136,1.647,0.6777,0.5336,0.5364,0.5364,0
104315,npp,2263,2836,0.5416699349880221,5.51642036437988,-0.0539886243641376,3670176,2263,2285,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-04-29 01:49:15.842036,-80.0325006285728,40.37706368519232,34.984329019054016,1.4379625988175495e-16,13.0,40.4,1.4276677814245327,39.79,0.5139,0.7857,1.586,0.7017,0.3804,0.3801,0.3801,0
104431,npp,1531,2149,0.37140133976936296,5.5177526473999,-0.0515038855373859,3670176,1531,1711,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-04-30 01:30:25.504528,-76.95418545857274,6.682123844150715,5.911074360952368,1.371758488806816e-09,10.0,6.67,1.0,5.86,0.4116,0.5513,1.3438,1.0,0.3714,0.3714,0.3714,0
106324,npp,2266,1689,3.24758863449097,5.51656103134155,-0.0573143996298313,3670144,2266,1279,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-05-06 01:17:48.132181,97.91275437888707,19.616620626324828,17.284814070564938,0.24993107344389648,8.0,-19.63,1.0442604737599883,-20.16,0.408,0.6301,1.6814,0.875,3.0579,2.8416,0.31204264707641194,0
107081,npp,631,1915,0.892145872116089,5.51795530319214,-0.0562672726809978,3670144,631,1487,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-05-11 01:24:01.105296,98.6022155612399,6.887792960719594,6.092755770424476,0.02520212197696644,9.0,-6.9,1.0,-7.31,0.3998,0.6329,1.2901,0.8711,0.8106,0.7772,0.5221288234645101,0
107253,npp,2979,1230,0.751765012741089,5.51472473144531,-0.05275047570467,3670144,2980,914,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-05-12 01:05:10.775387,98.21327139904446,40.56949949610758,35.140854860932,0.009343913639317074,6.0,-40.55,1.4276677814245327,-40.91,0.5222,0.7581,1.5052,0.7272,0.5469,0.5467,0.4521300646745183,0
108308,npp,613,769,1.23070192337036,5.51646518707275,-0.0563619583845139,3670176,614,553,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-05-18 00:52:31.644120,98.00827503227694,55.0097707606216,46.4704405270955,1.4922163137165918e-23,4.0,-54.99,2.0682789409984763,-55.19,0.683,1.0871,1.9335,0.5071,0.6207,0.6241,0.6241,0
109184,npp,2045,996,0.678867340087891,5.51493549346924,-0.0544493794441223,3670176,2044,733,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-05-23 00:58:42.833548,97.55333024952651,48.606119778382805,41.597428896548195,2.51505142093856e-30,5.0,-48.58,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.395,0.3926,0.3926,0
109895,npp,1144,1909,0.341140598058701,5.51792192459106,-0.0570273660123348,3670176,1144,1482,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-05-27 01:23:46.089062,98.11206134910375,7.231336908562845,6.395810857873768,1.052355588951876e-21,9.0,-7.25,1.0,-7.31,0.3998,0.6329,1.2901,0.8711,0.2596,0.2972,0.2972,0
112104,npp,1843,1452,1.110055804252625,5.51608085632324,-0.0530761368572712,3670144,1844,1089,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-06-02 01:11:06.978490,98.08925624456987,31.368500714954724,27.42864725139153,0.0477289958380502,7.0,-31.36,1.2365102219381485,-31.45,0.4566,0.7158,1.4,0.7702,0.8702,0.855,0.37193388618642115,0
113127,npp,2536,989,1.68201696872711,5.51527070999146,-0.0549407787621021,3670144,2536,729,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-06-08 00:58:26.125632,98.18216943058188,48.80180233347311,41.7469462733016,0.05331456066317486,5.0,-48.79,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.9666,0.9728,0.4332022737745014,0
113477,npp,3066,3278,1.9581036567688,5.51650428771973,-0.056949358433485,3670144,3065,2624,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-06-10 02:01:08.326816,-79.96107468669258,54.320539635218665,45.95950634178668,0.025761227827128065,15.0,54.33,1.9513309067639726,54.41,0.8312,1.3955,2.1496,0.3951,0.8397,0.7736,0.5128701020624415,0
113644,npp,2350,2588,0.6146604120731349,5.51512479782104,-0.0524826683104038,3670144,2349,2091,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-06-11 01:42:18.009526,-80.04390785156048,30.041598961947763,26.297193419649997,0.011657440395282175,12.0,30.03,1.184412938166907,30.12,0.4606,0.8136,1.647,0.6777,0.3834,0.4165,0.2985148144773448,0
115226,npp,2987,979,0.425336122512817,5.51572370529175,-0.0564378648996353,3670176,2986,722,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-06-24 00:58:05.410557,97.86153840108344,49.10878959915755,41.985379208475884,3.9825897775970343e-26,5.0,-49.09,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.2505,0.246,0.246,0
119351,npp,506,2125,1.96464312076569,5.51334190368652,-0.0539366155862808,3670144,506,1688,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-03 01:29:25.096919,-73.07204295870433,5.2856858596713305,4.675909932960932,0.14701769392959127,10.0,5.28,1.0,5.86,0.4116,0.5513,1.3438,1.0,1.9646,1.9646,0.4766310029279033,0
3797,npp,1426,82,2.54301595687866,5.51468849182129,-0.0560113117098808,3670144,1429,36,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-06 00:32:56.925615,97.70835401475006,69.01815195745645,55.71144730030364,0.10055488064600537,1.0,-68.96,3.3985290935932855,-68.88,0.8266,1.3698,3.3791,0.4025,0.8965,1.0235,0.005782057986862377,0
119873,npp,335,3723,1.88409459590912,5.51852798461914,-0.0561880208551884,3670144,341,3009,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-06 02:13:19.750599,-79.33457053388354,64.20066495984983,52.820417203529274,0.10997314744761455,17.0,64.23,2.8345692104261015,64.45,1.0434,1.6287,2.2768,0.3385,0.6414,0.6378,-0.47524040716933424,0
3995,npp,2911,306,1.51847457885742,5.51383590698242,-0.0523156188428402,3670144,2908,163,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-11 00:39:13.475457,97.50108987886415,65.18279720506942,53.43477512283556,0.0035104154630755417,2.0,-65.14,2.898275349237888,-65.04,0.8421,2.1134,4.0483,0.2609,0.346,0.3961,0.36057101545205544,0
120740,npp,1811,3953,1.22976338863373,5.51879358291626,-0.0517964400351048,3670144,1814,3144,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-11 02:19:38.079469,-79.74781023729601,68.17612364932096,55.2393685792959,0.013559966137160045,18.0,68.2,3.3166247903554,68.3,1.0051,1.7323,2.7046,0.3183,0.3998,0.3914,0.25415931369795147,0
121942,npp,1889,2816,0.29374885559082,5.51373195648193,-0.053196094930172,3670176,1891,2267,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-18 01:48:19.282025,-80.84215565483048,39.63008399658111,34.36479174568368,3.618416443579346e-26,13.0,39.64,1.4276677814245327,39.79,0.5139,0.7857,1.586,0.7017,0.2068,0.2061,0.2061,0
122118,npp,1180,2129,0.23680477589368798,5.51507568359375,-0.0573793202638626,3670176,1180,1692,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-19 01:29:28.957968,-72.87637495621341,5.52880581827069,4.891127535086786,8.742467019442452e-32,10.0,5.51,1.0,5.86,0.4116,0.5513,1.3438,1.0,0.2368,0.2368,0.2368,0
122463,npp,2818,756,0.594447642564774,5.51654291152954,-0.0563168972730637,3670176,2820,539,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-21 00:51:50.095752,98.34082247889384,55.341738684680635,46.71155555347578,4.4027468204688046e-32,4.0,-55.32,2.0682789409984763,-55.19,0.683,1.0871,1.9335,0.5071,0.3131,0.3015,0.3015,0
123366,npp,1224,986,0.303541824221611,5.51388931274414,-0.0513012260198593,3670176,1224,726,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-26 00:58:06.635849,97.92912661041693,48.90492288552675,41.8294550434546,2.0798835650209844e-15,5.0,-48.88,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.1811,0.1756,0.1756,0
124082,npp,344,1901,0.711017787456512,5.51799440383911,-0.055738028138876,3670144,344,1474,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-07-30 01:23:13.498550,96.46112765862249,7.736599151576728,6.842255990637496,0.025814380620549415,9.0,-7.71,1.0,-7.31,0.3998,0.6329,1.2901,0.8711,0.6295,0.6194,0.35813214158567996,0
130251,npp,1832,2133,3.38935494422913,5.51516962051392,-0.052307914942503,3670144,1832,1695,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-04 01:29:30.020481,-80.22174348967012,5.7328941771832005,5.071771854527333,0.13403939247303934,10.0,5.74,1.0,5.86,0.4116,0.5513,1.3438,1.0,3.3894,3.3894,2.032784649457371,0
132076,npp,1693,2589,0.30490890145301797,5.51406908035278,-0.0572099424898624,3670176,1692,2093,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-14 01:42:01.329273,-79.79601269087956,30.05582420208075,26.312346624169507,7.978051555076957e-14,12.0,30.07,1.184412938166907,30.12,0.4606,0.8136,1.647,0.6777,0.1219,0.2066,0.2066,0
132606,npp,2610,535,0.324140921235085,5.51703500747681,-0.0547439977526665,3670176,2613,330,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-17 00:45:32.146709,98.19019394169894,60.600936212859075,50.44719717743896,3.896205995728441e-32,3.0,-60.58,2.4157378735459294,-60.49,0.7839,1.2575,3.1982,0.4384,0.165,0.1421,0.1421,0
133343,npp,1726,1447,0.266207724809647,5.51529026031494,-0.0555500462651253,3670176,1725,1086,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-21 01:10:37.237605,97.66071162478461,31.603889518847105,27.632072596370882,1.6194256968769293e-30,7.0,-31.58,1.2365102219381485,-31.45,0.4566,0.7158,1.4,0.7702,0.1877,0.205,0.205,0
133896,npp,1558,3051,0.22571141272783302,5.51761150360107,-0.0516266487538815,3670176,1559,2453,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-24 01:54:32.646466,-80.1322358630895,47.796827842830794,40.96650552051614,1.1231496829947463e-21,14.0,47.83,1.646109783506203,47.86,0.5571,0.823,2.04,0.6699,0.1885,0.1512,0.1512,0
134076,npp,848,2361,0.516351819038391,5.51775884628296,-0.0539543814957142,3670176,848,1907,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-25 01:35:42.323980,-78.71056647322524,18.620595802887745,16.41493357068644,2.9317472148807196e-14,11.0,18.63,1.0442604737599883,18.79,0.4914,0.6625,1.1014,0.8321,0.4113,0.4297,0.4297,0
134442,npp,2467,988,1.5426778793335,5.51772785186768,-0.0530043318867683,3670144,2469,728,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-08-27 00:58:03.466516,98.28932059944387,48.84575207360874,41.78754020161194,0.008007306282015804,5.0,-48.82,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.8872,0.8922,0.8111578942558695,0
135370,npp,872,1217,4.56264781951904,5.51550531387329,-0.0553186945617199,3670144,872,903,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-01 01:04:18.259313,98.18928810083358,41.06255243281866,35.54597224455679,0.227792035653832,6.0,-41.04,1.4276677814245327,-40.91,0.5222,0.7581,1.5052,0.7272,3.2162,3.3182,1.0127122877851007,0
136688,npp,877,86,1.09285444021225,5.5180230140686,-0.0506197735667229,3670144,875,37,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-08 00:32:50.646594,97.45156742353562,68.93600457940332,55.67477026323596,0.005991932144816419,1.0,-68.9,3.3985290935932855,-68.88,0.8266,1.3698,3.3791,0.4025,0.4698,0.4398,0.37915553588320844,0
136889,npp,2155,3049,0.759105741977692,5.51662349700928,-0.0527027957141399,3670144,2154,2451,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-09 01:54:26.715423,-79.81866307926923,47.73800453863161,40.919699961052046,0.006885852525951854,14.0,47.77,1.646109783506203,47.86,0.5571,0.823,2.04,0.6699,0.5125,0.5085,0.43880814997048,0
137458,npp,3059,986,0.306718617677689,5.5140552520752,-0.0562508776783943,3670176,3060,727,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-12 00:57:57.533359,98.25583789255595,48.90414331467226,41.831187095605046,2.1193996422274175e-15,5.0,-48.88,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.1829,0.1774,0.1774,0
6551,npp,2331,309,0.665414929389954,5.51796579360962,-0.0505115836858749,3670176,2330,165,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-13 00:39:05.437969,97.65387392129158,65.11611250115021,53.39955283958611,2.1156401957775332e-22,2.0,-65.08,2.898275349237888,-65.04,0.8421,2.1134,4.0483,0.2609,0.0517,0.1736,0.1736,0
138038,npp,2891,2587,0.28983703255653404,5.51883554458618,-0.0534573346376419,3670176,2891,2091,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-15 01:41:51.207272,-80.103260104956,29.968372775419656,26.23665930512746,1.6969280196689113e-27,12.0,29.98,1.184412938166907,30.12,0.4606,0.8136,1.647,0.6777,0.1091,0.1964,0.1964,0
140005,npp,2722,3045,0.537760347127914,5.51870346069336,-0.0546874813735485,3670176,2724,2449,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-25 01:54:19.093655,-80.63785541214826,47.62324394472268,40.8260841725404,7.105932680036921e-05,14.0,47.64,1.646109783506203,47.86,0.5571,0.823,2.04,0.6699,0.3781,0.3603,0.3603,0
140194,npp,1993,2356,0.749803125858307,5.51403141021729,-0.0536491349339485,3670144,1993,1903,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-09-26 01:35:28.788915,-79.2000634672923,18.33865077327426,16.167142434761026,0.011530519736314117,11.0,18.35,1.0442604737599883,18.79,0.4914,0.6625,1.1014,0.8321,0.6349,0.6239,0.5071993809848488,0
141525,npp,2004,1210,0.956393778324127,5.51799201965332,-0.0567755810916424,3670144,2005,897,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-03 01:04:01.282107,98.46106267047551,41.32789240056333,35.759151503359,0.10656122070043089,6.0,-41.3,1.4276677814245327,-40.91,0.5222,0.7581,1.5052,0.7272,0.6902,0.6955,-0.3830082288689338,0
142116,npp,1808,2809,0.638803005218506,5.51656293869019,-0.0562060475349426,3670144,1806,2262,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-06 01:47:53.232488,-79.75764248503154,39.371223225488336,34.15011161409552,0.03784920619096849,13.0,39.38,1.4276677814245327,39.79,0.5139,0.7857,1.586,0.7017,0.4485,0.4483,0.06522743321819463,0
142500,npp,367,1437,0.936036348342896,5.51891994476318,-0.055258609354496,3670144,366,1079,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-08 01:10:12.651972,97.25809112177102,32.06553669714341,28.021167046518613,0.0076873591146605,7.0,-32.03,1.2365102219381485,-31.45,0.4566,0.7158,1.4,0.7702,0.7294,0.721,0.6431960858843799,0
142694,npp,2711,749,0.764162838459015,5.51882743835449,-0.0562768653035164,3670144,2712,532,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-09 00:51:22.366449,98.01809148152381,55.532689860178564,46.84984426142095,0.0008326937205083754,4.0,-55.5,2.0682789409984763,-55.19,0.683,1.0871,1.9335,0.5071,0.3952,0.3875,0.3875,0
143099,npp,202,3039,0.5068698823452,5.51996755599976,-0.0533110611140728,3670176,202,2444,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-11 01:54:08.178309,-80.21255202798757,47.43698646819314,40.67828573269175,1.1060971313426204e-05,14.0,47.44,1.646109783506203,47.86,0.5571,0.823,2.04,0.6699,0.3593,0.3396,0.3396,0
143686,npp,1139,980,0.20413588732481,5.51791000366211,-0.0549757368862629,3670176,1141,723,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-14 00:57:42.648600,97.80050381228487,49.09817916032741,41.97855112270795,4.0750243490264535e-28,5.0,-49.06,1.7549928774784245,-48.805,0.4778,0.9533,1.6166,0.5783,0.1245,0.1181,0.1181,0
144676,npp,2661,1212,0.448874235153198,5.51566886901855,-0.0557750836014748,3670176,2662,898,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-19 01:04:02.950600,97.99590379190725,41.27307966588149,35.71320707621368,3.707481358244013e-28,6.0,-41.23,1.4276677814245327,-40.91,0.5222,0.7581,1.5052,0.7272,0.3347,0.3264,0.3264,0
145084,npp,146,3500,0.254463270306587,5.51447486877441,-0.0537543706595898,3670176,148,2839,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-21 02:06:48.775783,-79.98053265986017,59.670341871669,49.80299377569286,3.495120466618223e-24,16.0,59.69,2.3545700244418297,59.9,0.9623,1.4737,2.5114,0.3741,0.0335,0.0952,0.0952,0
145478,npp,1799,2129,0.474820137023926,5.51921129226685,-0.0527687110006809,3670176,1799,1692,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-23 01:29:11.780428,-76.66932832717026,5.493511823184306,4.859641253008116,3.006713334417707e-10,10.0,5.51,1.0,5.86,0.4116,0.5513,1.3438,1.0,0.4748,0.4748,0.4748,0
146440,npp,237,2358,1.10136878490448,5.51640367507935,-0.0512533076107502,3670144,237,1904,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-28 01:35:30.342529,-79.24685955360573,18.45852415567616,16.2709118550565,0.0937775261886278,11.0,18.46,1.0442604737599883,18.79,0.4914,0.6625,1.1014,0.8321,0.9716,0.9165,-0.03262420308824465,0
146629,npp,2600,1674,3.59332871437073,5.51319360733032,-0.0522843450307846,3670144,2600,1265,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-10-29 01:16:41.847611,97.39492608039824,20.463864869961913,18.021626082590675,0.17814361046435337,8.0,-20.42,1.0837787002826917,-20.16,0.408,0.6301,1.6814,0.875,3.2855,3.1441,1.3411049841456992,0
147212,npp,2428,3277,1.81613528728485,5.51532220840454,-0.0511224530637264,3670144,2427,2622,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-01 02:00:37.424141,-79.82074057013476,54.28605154900817,45.93227584547208,0.12962150030325753,15.0,54.3,1.9513309067639726,54.41,0.8312,1.3955,2.1496,0.3951,0.7669,0.7175,-0.5944017762418985,0
147401,npp,1726,2587,1.082815051078796,5.51852607727051,-0.0544038899242878,3670144,1726,2091,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-02 01:41:48.929390,-79.12169642679582,29.95394603773618,26.221651079837944,0.09967082589718586,12.0,29.98,1.184412938166907,30.12,0.4606,0.8136,1.647,0.6777,0.7786,0.7338,-0.2749704063608114,0
147588,npp,1018,1902,0.705047786235809,5.51779985427856,-0.0511017143726349,3670144,1018,1474,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-03 01:23:00.430782,96.03870638974493,7.681967123237753,6.793400245141623,0.07062259399981041,9.0,-7.66,1.0,-7.31,0.3998,0.6329,1.2901,0.8711,0.6235,0.6142,-0.10057267501457345,0
147778,npp,304,1217,0.744285881519318,5.51706695556641,-0.0511834472417831,3670144,307,903,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-04 01:04:10.158388,97.696825120601,41.06528089317188,35.54222421470855,0.04453176038024027,6.0,-41.04,1.4276677814245327,-40.91,0.5222,0.7581,1.5052,0.7272,0.5416,0.5413,0.09059316968762454,0
147965,npp,2658,536,1.13885378837585,5.52027893066406,-0.0548130013048649,3670144,2661,331,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-05 00:45:21.666975,98.0171669930047,60.598920529926744,50.43624318971379,0.023243697521203324,3.0,-60.55,2.4157378735459294,-60.49,0.7839,1.2575,3.1982,0.4384,0.5022,0.4993,0.26405007623615884,0
148180,npp,856,3504,0.673481583595276,5.51452922821045,-0.0556419119238853,3670144,856,2843,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-06 02:06:56.000550,-80.00807728114391,59.76667759166352,49.86891957939305,0.02167583379939319,16.0,59.78,2.3545700244418297,59.9,0.9623,1.4737,2.5114,0.3741,0.2115,0.252,0.03261845607079844,0
148400,npp,156,2818,0.403487205505371,5.51714038848877,-0.0565698444843292,3670144,155,2270,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-07 01:48:07.507716,-79.85901431297214,39.70306912662797,34.42295226666459,0.009211860750923017,13.0,39.72,1.4276677814245327,39.79,0.5139,0.7857,1.586,0.7017,0.2836,0.2831,0.1898665745778656,0
148604,npp,2505,2133,0.32471664249897003,5.51767301559448,-0.0548033677041531,3670144,2505,1696,196611,3866755,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-08 01:29:19.016620,-79.73535365859847,5.737185411168735,5.075032483279713,0.001744706901501025,10.0,5.74,1.0,5.86,0.4116,0.5513,1.3438,1.0,0.3247,0.3247,0.30704178683516464,0
148798,npp,1792,1447,0.428913861513138,5.51888227462769,-0.0557497255504131,3670176,1794,1087,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-09 01:10:28.743236,97.05854828596767,31.61867385871397,27.6405555714485,4.167051758528616e-07,7.0,-31.58,1.2365102219381485,-31.45,0.4566,0.7158,1.4,0.7702,0.3193,0.3304,0.3304,0
149210,npp,2335,3731,0.976518392562866,5.51367616653442,-0.0566618405282497,3670176,2332,3014,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-11 02:13:12.815677,-79.30273185732949,64.343135714248,52.910549492136845,2.0727558620096255e-12,17.0,64.37,2.8345692104261015,64.45,1.0434,1.6287,2.2768,0.3385,0.3212,0.3306,0.3306,0
149775,npp,221,1676,0.281509101390839,5.5152850151062,-0.057692963629961,3670176,221,1267,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-14 01:16:47.347127,97.31402433812366,20.33723964120798,17.911752531460863,1.616618888019225e-34,8.0,-20.32,1.0837787002826917,-20.16,0.408,0.6301,1.6814,0.875,0.2297,0.2463,0.2463,0
150147,npp,1839,312,0.69994193315506,5.51530122756958,-0.0557666532695293,3670176,1836,167,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-16 00:39:06.822070,97.41702611100557,65.07872537231513,53.37184673402884,6.294316892763053e-31,2.0,-65.03,2.898275349237888,-65.04,0.8421,2.1134,4.0483,0.2609,0.0636,0.1826,0.1826,0
150161,npp,754,3959,0.82966935634613,5.51875162124634,-0.055860061198473,3670176,757,3147,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-16 02:19:31.430513,-79.66354899621426,68.27439010486289,55.29814741590611,6.877897375138561e-32,18.0,68.3,3.3166247903554,68.3,1.0051,1.7323,2.7046,0.3183,0.2792,0.2641,0.2641,0
150348,npp,58,3280,0.697106182575226,5.5186071395874,-0.0518243685364723,3670176,58,2626,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-17 02:00:42.948242,-79.69899914843423,54.35597459047432,45.98658242983633,5.456818798418829e-31,15.0,54.38,1.9513309067639726,54.41,0.8312,1.3955,2.1496,0.3951,0.1934,0.2754,0.2754,0
150533,npp,2410,2590,0.542624175548553,5.51973295211792,-0.052568331360817,3670176,2410,2093,196611,3866787,9453,gha_accra_109_74,5.51666667,-0.05416667,109,74,gha_accra,2012-11-18 01:41:54.463503,-79.9847370686071,30.10703997485385,26.353804136148415,7.987207077320905e-28,12.0,30.12,1.184412938166907,30.12,0.4606,0.8136,1.647,0.6777,0.3226,0.3677,0.3677,0
