gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,188,3744,2.7240629196167,5.56859350204468,-0.0760568231344223,3670176,186,3022,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-04-01 02:14:31.857382,-79.38948387039942,64.58571596641048,53.07197981182485,1.3687826347783418e-10,17.0,64.61,2.8345692104261015,64.32,3.1178,4.3068,5.7198,0.5337,1.74,1.4537,1.4537,0
101013,npp,2558,3061,1.64170217514038,5.56957674026489,-0.0764857530593872,3670144,2556,2460,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-04-02 01:55:43.292472,-79.8810794092174,48.14160651654137,41.235938611114314,0.0007180777141772353,14.0,48.15,1.7549928774784245,47.7,1.8827,2.8438,4.1808,0.8082,1.6134,1.3268,1.3268,0
102751,npp,2584,771,2.59126162528992,5.57304716110229,-0.0726180449128151,3670176,2584,554,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-04-16 00:52:52.939153,97.72804704261021,54.9640781814835,46.43957184873427,7.754301652549012e-15,4.0,-54.94,2.0682789409984763,-55.32,1.9874,3.209,4.2197,0.7162,1.9997,1.8559,1.8559,0
103720,npp,798,2600,1.94225144386292,5.56789827346802,-0.0780654475092888,3670176,797,2101,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-04-24 01:43:01.150098,-79.85914130235639,30.60247326998133,26.779930666336618,3.150458081943682e-30,12.0,30.59,1.184412938166907,29.93,1.53,2.2448,2.7306,1.0239,2.043,1.9886,1.9886,0
104431,npp,1524,2144,0.945909261703491,5.56962394714355,-0.0775719061493874,3670176,1524,1707,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-04-30 01:30:25.504528,-80.41735299035513,6.373833849629392,5.6386096798678595,1.4265678244573485e-09,10.0,6.38,1.0,5.68,1.4488,2.2984,3.1176,1.0,0.9459,0.9459,0.9459,0
105602,npp,75,768,3.76891231536865,5.57430601119995,-0.0775284096598625,3670144,74,552,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-02 00:52:43.053770,97.946137581996,55.03057751410596,46.4887126694673,0.015495214398967547,4.0,-55.02,2.0682789409984763,-55.32,1.9874,3.209,4.2197,0.7162,2.5691,2.6994,2.497267855564038,0
106324,npp,2258,1685,3.93200993537903,5.5738730430603,-0.0758254528045654,3670144,2259,1275,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-06 01:17:48.132181,99.21824891255471,19.825960389944267,17.467555645411853,0.24982413491430977,8.0,-19.84,1.0837787002826917,-20.32,1.5148,2.0828,3.2236,1.1035,4.0047,4.3392,1.0802913575062831,0
107081,npp,624,1910,1.32944369316101,5.5684552192688,-0.0756974890828133,3670144,624,1482,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-11 01:23:59.326022,93.5951712991145,7.2188927248984385,6.385322918866739,0.025003277829924394,9.0,-7.19,1.0,-7.6,1.3335,1.7669,2.325,1.3008,1.8609,1.7293,1.40313696439673,0
107253,npp,2971,1225,1.42465031147003,5.56993865966797,-0.0716934502124786,3670144,2970,909,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-12 01:05:08.996105,97.49640822799167,40.76784583004022,35.30394398606566,0.009323880718391643,6.0,-40.74,1.4276677814245327,-41.12,1.7143,2.3548,3.4022,0.9761,1.6469,1.3905,1.2688717375217995,0
108308,npp,605,764,2.34235835075378,5.5710768699646,-0.0760572701692581,3670176,603,547,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-18 00:52:29.864838,97.54344609748871,55.14483455116345,46.570040791580574,1.4950802796935066e-23,4.0,-55.12,2.0682789409984763,-55.32,1.9874,3.209,4.2197,0.7162,1.8794,1.6777,1.6777,0
109184,npp,2037,992,1.5652893781662,5.57208728790283,-0.0723636150360107,3670176,2038,730,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-23 00:58:42.833548,97.98867120664255,48.72218781074495,41.68821139746896,2.5899923242004173e-30,5.0,-48.7,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,1.6017,1.2904,1.2904,0
109895,npp,1137,1905,1.12885797023773,5.56849050521851,-0.0766961351037025,3670176,1137,1478,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-05-27 01:23:46.089062,101.2265405426772,7.467304638767314,6.604259465965826,1.0846744036502794e-21,9.0,-7.48,1.0,-7.6,1.3335,1.7669,2.325,1.3008,1.6603,1.4684,1.4684,0
112104,npp,1835,1447,1.67028963565826,5.57192182540894,-0.071783535182476,3670144,1835,1085,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-06-02 01:11:05.199211,97.97884640134049,31.574544900451542,27.604036003812574,0.0477199193703396,7.0,-31.58,1.2365102219381485,-31.58,1.4531,1.9861,3.0054,1.1573,2.043,1.933,1.3105026671924835,0
113127,npp,2528,984,2.60589027404785,5.57006025314331,-0.0736981779336929,3670144,2531,726,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-06-08 00:58:24.346358,97.62445243133006,48.960521301933625,41.87099656037992,0.053268887327485484,5.0,-48.94,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,2.1946,2.1482,1.453317428517821,0
113477,npp,3059,3274,3.01193833351135,5.56902360916138,-0.0762815475463867,3670144,3061,2619,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-06-10 02:01:08.326816,-80.29075606135821,54.21175553238488,45.87868736448129,0.02574261135598544,15.0,54.22,1.9513309067639726,54.33,2.7779,3.3668,4.1502,0.6827,2.1165,2.0561,1.720292498226189,0
113644,npp,2343,2583,1.32124519348145,5.5680570602417,-0.0787232965230942,3670144,2343,2088,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-06-11 01:42:18.009526,-80.7756446651602,29.803446761171102,26.093628086140193,0.011642661182216522,12.0,29.79,1.184412938166907,29.93,1.53,2.2448,2.7306,1.0239,1.5187,1.3528,1.2009236844415938,0
113817,npp,1604,1897,1.25291216373444,5.56976270675659,-0.0751945003867149,3670144,1604,1470,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-06-12 01:23:27.690388,97.68481204251125,7.946737580395072,7.027370293039274,0.0030687138837882104,9.0,-7.95,1.0,-7.6,1.3335,1.7669,2.325,1.3008,1.7844,1.6298,1.5897692071358593,0
115226,npp,2979,975,2.41125774383545,5.57343578338623,-0.0747877135872841,3670176,2981,719,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-06-24 00:58:05.410557,98.2925406688243,49.2267710261499,42.077280616177006,4.0846765248661127e-26,5.0,-49.21,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,2.0837,1.9878,1.9878,0
119351,npp,498,2121,2.89923405647278,5.57080268859863,-0.0721948519349098,3670144,498,1684,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-03 01:29:25.096919,-77.97971489243822,5.0073298797491015,4.429806619420025,0.1469467380410381,10.0,5.05,1.0,5.68,1.4488,2.2984,3.1176,1.0,2.8992,2.8992,0.9823075638370238,0
119873,npp,328,3719,3.45633912086487,5.57138395309448,-0.0743054375052452,3670144,328,3006,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-06 02:13:19.750599,-79.57665908803013,64.12500057549717,52.77215469660092,0.1099325882046915,17.0,64.15,2.7445598364131496,64.32,3.1178,4.3068,5.7198,0.5337,1.9885,1.8445,0.41045015563706055,0
120041,npp,2702,3037,1.81947982311249,5.57258319854736,-0.073962964117527,3670144,2701,2443,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-07 01:54:31.210445,-79.89222453079361,47.36093484289797,40.616628180897955,0.0804849500028391,14.0,47.38,1.646109783506203,47.7,1.8827,2.8438,4.1808,0.8082,1.6761,1.4705,0.4205890326513322,0
120556,npp,552,977,1.91854774951935,5.57206630706787,-0.0767309293150902,3670144,552,721,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-10 00:58:03.799754,97.84488089567805,49.18967525087497,42.04928849183276,0.013826134870394888,5.0,-49.15,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,1.8029,1.5816,1.4012406826871684,0
3995,npp,2903,302,2.21237778663635,5.57168102264404,-0.0725702941417694,3670144,2904,160,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-11 00:39:13.475457,97.75974323719177,65.25586283186755,53.48028956832793,0.0035063869693191555,2.0,-65.21,2.898275349237888,-65.11,2.2134,3.9893,6.712,0.5761,1.6853,1.2746,1.2288598444215126,0
120740,npp,1803,3947,3.18980526924133,5.57178735733032,-0.0745239183306694,3670144,1802,3141,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-11 02:19:36.300239,-79.42347623423281,68.08263485049089,55.18554856211001,0.013554464031655555,18.0,68.11,3.3166247903554,68.26,3.2275,4.9007,6.5343,0.469,1.7826,1.496,1.31918457745372,0
122463,npp,2810,751,1.66228878498077,5.5708794593811,-0.0766308680176735,3670176,2809,534,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-21 00:51:48.316479,97.87705461664368,55.47590388556319,46.8100870745889,4.481582942126094e-32,4.0,-55.45,2.0682789409984763,-55.32,1.9874,3.209,4.2197,0.7162,1.5506,1.1906,1.1906,0
123366,npp,1216,980,1.109460294246674,5.56954908370972,-0.0766269415616989,3670176,1219,723,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-07-26 00:58:04.856568,97.37368557505393,49.09439742051144,41.97737580670471,2.1062822422629193e-15,5.0,-49.06,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,1.3419,0.9146,0.9146,0
130251,npp,1824,2127,4.99762296676636,5.57272911071777,-0.0773416832089424,3670144,1824,1690,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-08-04 01:29:28.241201,-74.0136033135054,5.419395672702463,4.794623043618737,0.13400437975131627,10.0,5.39,1.0,5.68,1.4488,2.2984,3.1176,1.0,4.9976,4.9976,3.2495381826204808,0
132606,npp,2602,530,1.21452021598816,5.56982612609863,-0.0754043385386467,3670176,2601,326,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-08-17 00:45:30.367436,97.7852146895803,60.71347799372005,50.52407151869268,3.929320564776387e-32,3.0,-60.68,2.4157378735459294,-60.66,2.0282,2.9967,4.7063,0.767,1.5607,0.9315,0.9315,0
134076,npp,841,2357,0.932835638523102,5.56944417953491,-0.0737782269716263,3670176,841,1904,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-08-25 01:35:42.323980,-79.9360083050571,18.389500864275693,16.212844893038675,2.933218278583788e-14,11.0,18.41,1.0442604737599883,18.46,1.4609,1.8707,3.4665,1.2287,1.4003,1.1461,1.1461,0
134821,npp,3006,3275,2.3041398525238,5.57343101501465,-0.0759740620851517,3670144,3004,2620,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-08-29 02:00:45.657663,-79.6143195795449,54.21690132713274,45.88979006495902,0.03730397307375673,15.0,54.24,1.9513309067639726,54.33,2.7779,3.3668,4.1502,0.6827,1.7538,1.5729,1.0862767188221523,0
136688,npp,870,82,2.64263463020325,5.56903219223022,-0.0725856646895409,3670144,871,35,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-09-08 00:32:50.646594,97.6501166099688,69.00078824213888,55.71127612957685,0.005990472337988537,1.0,-68.96,3.3985290935932855,-68.92,2.7178,3.6514,5.3752,0.6295,2.0016,1.6634,1.5852554200874682,0
6551,npp,2324,304,1.48127484321594,5.5699667930603,-0.0786366686224937,3670176,2326,162,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-09-13 00:39:05.437969,97.87930417458578,65.20827669964234,53.45705344391093,2.1013974923437058e-22,2.0,-65.17,2.898275349237888,-65.11,2.2134,3.9893,6.712,0.5761,1.4331,0.8534,0.8534,0
137852,npp,522,3273,1.99816024303436,5.56875085830688,-0.0756488665938377,3670176,521,2618,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-09-14 02:00:39.736120,-79.78240755125617,54.16198947047543,45.84603883983796,1.5657052191288607e-20,15.0,54.19,1.9513309067639726,54.33,2.7779,3.3668,4.1502,0.6827,1.597,1.3641,1.3641,0
140194,npp,1985,2352,1.53405773639679,5.5723614692688,-0.0723266825079918,3670144,1985,1899,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-09-26 01:35:28.788915,-80.63039724903092,18.11054319632246,15.967605924661532,0.011535695443573515,11.0,18.13,1.0442604737599883,18.46,1.4609,1.8707,3.4665,1.2287,1.9761,1.8848,1.7343190322939301,0
141525,npp,1996,1205,1.61666297912598,5.57324028015137,-0.0752321183681488,3670144,1996,892,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-03 01:03:59.502825,97.76160497281148,41.518423434095304,35.91521084875248,0.10647485034560883,6.0,-41.49,1.4867838833500562,-41.12,1.7143,2.3548,3.4022,0.9761,1.802,1.578,0.1890556927634368,0
142694,npp,2703,744,1.30014050006866,5.5728816986084,-0.0769125148653984,3670144,2701,527,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-09 00:51:20.587168,97.55629446723516,55.66854413430543,46.94940113107716,0.0008318610337296123,4.0,-55.63,2.0682789409984763,-55.32,1.9874,3.209,4.2197,0.7162,1.3755,0.9312,0.9312,0
143099,npp,195,3035,1.38265466690063,5.57173919677734,-0.0723052769899368,3670176,197,2441,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-11 01:54:08.178309,-80.61654539543817,47.307349951194624,40.575915459379,1.0941741335963797e-05,14.0,47.31,1.646109783506203,47.7,1.8827,2.8438,4.1808,0.8082,1.4108,1.1175,1.1175,0
143878,npp,415,300,1.59413087368011,5.56992197036743,-0.0740630477666855,3670176,412,159,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-15 00:38:50.588321,97.46846328067271,65.30480072657487,53.510049570216516,3.4185745391828095e-33,2.0,-65.25,2.898275349237888,-65.11,2.2134,3.9893,6.712,0.5761,1.472,0.9184,0.9184,0
144279,npp,998,2577,0.891452252864838,5.57124471664429,-0.0777310431003571,3670176,998,2084,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-17 01:41:39.966229,-79.94162870693549,29.478449809297658,25.815259919258416,1.2671022804588145e-32,12.0,29.51,1.184412938166907,29.93,1.53,2.2448,2.7306,1.0239,1.1558,0.9127,0.9127,0
145084,npp,138,3495,2.37007975578308,5.56945753097534,-0.0722741261124611,3670176,137,2835,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-21 02:06:46.996501,-79.57451526151206,59.55591431970315,49.72386800214956,3.487813965988806e-24,16.0,59.58,2.3545700244418297,59.77,2.8523,3.7525,5.3848,0.6125,1.7113,1.4517,1.4517,0
146440,npp,230,2353,1.6318176984787,5.56918287277222,-0.0778869166970253,3670144,230,1901,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-28 01:35:30.342529,-80.48889455392869,18.176080918616993,16.02389344210946,0.0938554940253137,11.0,18.19,1.0442604737599883,18.46,1.4609,1.8707,3.4665,1.2287,2.0697,2.005,0.7806728118781434,0
146629,npp,2592,1668,3.89300632476807,5.57065773010254,-0.0769313126802444,3670144,2592,1260,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-10-29 01:16:40.068375,97.24882636686372,20.7520596016135,18.27284878210869,0.17824401183193186,8.0,-20.74,1.0837787002826917,-20.32,1.5148,2.0828,3.2236,1.1035,3.9687,4.2961,1.9709405400019557,0
147401,npp,1719,2583,1.43193244934082,5.57034206390381,-0.0738240480422974,3670144,1719,2088,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-02 01:41:48.929390,-79.84819192096342,29.75772414176795,26.053900958122433,0.09969849109753279,12.0,29.79,1.184412938166907,29.93,1.53,2.2448,2.7306,1.0239,1.6121,1.4661,0.16555201894614102,0
147588,npp,1011,1897,1.17155313491821,5.56950378417969,-0.0775584653019905,3670144,1011,1470,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-03 01:23:00.430782,99.03949664676799,7.961132459177855,7.039932066796263,0.07062995121522841,9.0,-7.95,1.0,-7.6,1.3335,1.7669,2.325,1.3008,1.703,1.5239,0.6025456300022073,0
147778,npp,297,1212,5.00730037689209,5.56973886489868,-0.0780435875058174,3670144,297,899,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-04 01:04:10.158388,98.1903250057265,41.25178879157143,35.6950783826916,0.04452875635520088,6.0,-41.23,1.4276677814245327,-41.12,1.7143,2.3548,3.4022,0.9761,4.1564,4.8874,4.306530785841665,0
147965,npp,2650,531,2.91007590293884,5.57306575775146,-0.0753255411982536,3670144,2650,327,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-05 00:45:19.887693,97.61341543687256,60.71163759009645,50.51321148168018,0.02324079838481093,3.0,-60.66,2.4157378735459294,-60.66,2.0282,2.9967,4.7063,0.767,2.2626,2.232,1.9288281757857657,0
148400,npp,149,2814,2.55292344093323,5.56821966171265,-0.0747527107596397,3670144,149,2266,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-07 01:48:07.507716,-80.36936353198614,39.55047963772583,34.29696653092111,0.009207843618067504,13.0,39.57,1.4276677814245327,39.61,1.8301,2.6609,3.3463,0.8638,2.2228,2.2052,2.0850854195734794,0
148798,npp,1785,1443,1.011519312858582,5.56966304779053,-0.0752592384815216,3670176,1785,1083,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-09 01:10:28.743236,97.73769308845915,31.790402710963757,27.786594710485986,4.0912403645704e-07,7.0,-31.76,1.2365102219381485,-31.58,1.4531,1.9861,3.0054,1.1573,1.5103,1.1706,1.1706,0
149210,npp,2327,3727,2.20651078224182,5.57348966598511,-0.0730427280068398,3670176,2328,3011,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-11 02:13:12.815677,-79.5786851033574,64.26900988615003,52.86341459696745,2.022909821940429e-12,17.0,64.3,2.8345692104261015,64.32,3.1178,4.3068,5.7198,0.5337,1.5575,1.1775,1.1775,0
149961,npp,2568,984,1.67544484138489,5.5727801322937,-0.077280268073082,3670176,2568,726,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-15 00:57:57.082571,98.20866476804234,48.96665027377152,41.87622615360965,5.423498436724318e-33,5.0,-48.94,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,1.6644,1.3812,1.3812,0
150147,npp,1831,308,1.75451827049255,5.57298374176025,-0.075835756957531,3670176,1832,164,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-16 00:39:06.822070,97.67618112676038,65.15133627221378,53.417190131745535,6.231879734991244e-31,2.0,-65.1,2.898275349237888,-65.11,2.2134,3.9893,6.712,0.5761,1.5273,1.0108,1.0108,0
150161,npp,746,3954,2.50753235816956,5.5704140663147,-0.0722731724381447,3670176,745,3144,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-16 02:19:29.651274,-79.338664054328,68.19657172650714,55.25351637510556,6.774015546905482e-32,18.0,68.22,3.3166247903554,68.26,3.2275,4.9007,6.5343,0.469,1.5769,1.176,1.176,0
150348,npp,51,3275,1.90618300437927,5.5723557472229,-0.078084722161293,3670176,53,2621,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-17 02:00:42.948242,-80.02821048391691,54.21917248085598,45.88496900123907,5.415967484930875e-31,15.0,54.24,1.9513309067639726,54.33,2.7779,3.3668,4.1502,0.6827,1.5499,1.3013,1.3013,0
150533,npp,2403,2586,1.0697247385978699,5.57156085968018,-0.0720389038324356,3670176,2404,2090,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-18 01:41:54.463503,-80.71361072313272,29.915789021867877,26.190362980863913,7.977141023438525e-28,12.0,29.93,1.184412938166907,29.93,1.53,2.2448,2.7306,1.0239,1.3063,1.0953,1.0953,0
151274,npp,1522,3502,2.13774061203003,5.57119989395142,-0.0732671096920967,3670176,1525,2841,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-22 02:06:59.788257,-79.9470904444159,59.711215482769916,49.83378075002488,8.366951681159356e-12,16.0,59.74,2.3545700244418297,59.77,2.8523,3.7525,5.3848,0.6125,1.6126,1.3094,1.3094,0
152316,npp,2297,3044,4.03767514228821,5.57362031936646,-0.0766256898641586,3670144,2297,2449,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-11-28 01:54:26.962863,-79.78659790691127,47.60808526219906,40.81417669433238,0.18279339278195536,14.0,47.6,1.646109783506203,47.7,1.8827,2.8438,4.1808,0.8082,3.0237,3.2633,0.8787947249904753,0
152860,npp,141,982,2.32382917404175,5.57148218154907,-0.0758294984698296,3670144,140,725,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-01 00:57:57.771341,97.6018519202166,49.00322767945049,41.9072885750544,0.12234319093445838,5.0,-49.0,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,2.0339,1.9157,0.3197561876724915,0
153518,npp,2346,1897,1.76694416999817,5.56952905654907,-0.0779409781098366,3670144,2346,1471,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-05 01:23:04.647455,95.38152306712092,7.951226411278636,7.031835976994962,0.025236023167071492,9.0,-7.95,1.0,-7.6,1.3335,1.7669,2.325,1.3008,2.2984,2.2984,1.969200845444536,0
153704,npp,1612,1211,3.49485540390015,5.56929731369019,-0.0783106610178947,3670144,1611,898,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-06 01:04:14.322776,97.87872949875349,41.25305144971007,35.70002705061209,0.009946981331385116,6.0,-41.27,1.4276677814245327,-41.12,1.7143,2.3548,3.4022,0.9761,3.097,3.4112,3.281443507743183,0
154463,npp,740,2128,0.863249063491821,5.57115507125854,-0.0716155916452408,3670176,740,1691,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-10 01:29:21.191995,-82.0979261300531,5.46343729330858,4.833637673782058,2.6239907710075696e-14,10.0,5.45,1.0,5.68,1.4488,2.2984,3.1176,1.0,0.8632,0.8632,0.8632,0
154662,npp,23,1441,0.909335017204285,5.57355117797852,-0.0735238194465637,3670176,24,1082,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-11 01:10:30.865491,97.82328819751613,31.85404422539392,27.844071655243198,2.8878891228994325e-22,7.0,-31.85,1.2365102219381485,-31.58,1.4531,1.9861,3.0054,1.1573,1.4276,1.0523,1.0523,0
154860,npp,2374,752,1.41884684562683,5.56986236572266,-0.0721132978796959,3670176,2375,534,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-12 00:51:40.536303,98.00251583725823,55.41700140089684,46.77046984160446,1.0249992936083136e-28,4.0,-55.42,2.0682789409984763,-55.32,1.9874,3.209,4.2197,0.7162,1.4329,1.0162,1.0162,0
155067,npp,558,3724,2.02590703964233,5.56740570068359,-0.0728761926293373,3670176,555,3009,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-13 02:13:13.031318,-79.56629365723535,64.26241469731966,52.868325858285324,1.8956143875156946e-29,17.0,64.25,2.8345692104261015,64.32,3.1178,4.3068,5.7198,0.5337,1.4937,1.0812,1.0812,0
155242,npp,2913,3043,1.59208643436432,5.57092714309692,-0.0737618654966354,3670176,2915,2447,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-14 01:54:26.258429,-80.6010729005986,47.586379682632725,40.79989212290482,2.5884766398026464e-32,14.0,47.57,1.646109783506203,47.7,1.8827,2.8438,4.1808,0.8082,1.538,1.2867,1.2867,0
155612,npp,1489,1669,0.996837496757507,5.56843137741089,-0.0735262408852577,3670176,1489,1261,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-16 01:16:47.378546,99.200963378724,20.672189699370676,18.20580242839375,6.17457861462469e-31,8.0,-20.68,1.0837787002826917,-20.32,1.5148,2.0828,3.2236,1.1035,1.2964,1.1001,1.1001,0
155794,npp,768,979,1.54341161251068,5.56919002532959,-0.072011299431324,3670176,771,722,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-17 00:57:55.265306,97.68032641222038,49.07823459018766,41.96813567509133,4.1874530254711834e-27,5.0,-49.09,1.7549928774784245,-48.97,2.0587,2.7881,3.6397,0.8244,1.5892,1.2723,1.2723,0
156351,npp,608,2580,1.77976417541504,5.57228899002075,-0.0762506797909737,3670176,610,2086,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-20 01:41:50.623432,-79.19099176685603,29.66848795135575,25.981313437591474,1.2419187060476049e-17,12.0,29.65,1.184412938166907,29.93,1.53,2.2448,2.7306,1.0239,1.9058,1.8223,1.8223,0
156528,npp,2950,1894,1.45300769805908,5.57290172576904,-0.0747604444622993,3670176,2950,1467,196611,3866787,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-21 01:23:02.071226,99.17747232307113,8.08662996111914,7.151692217841193,1.7429684859809718e-10,9.0,-8.12,1.0,-7.6,1.3335,1.7669,2.325,1.3008,1.9845,1.8901,1.8901,0
156709,npp,2231,1208,1.49437141418457,5.56845617294312,-0.0740006268024445,3670144,2231,895,196611,3866755,7784,gha_accra_104_61,5.57083333,-0.075,104,61,gha_accra,2012-12-22 01:04:11.737733,97.97190549699064,41.371107101574005,35.79828638401871,0.000679576860983291,6.0,-41.38,1.4867838833500562,-41.12,1.7143,2.3548,3.4022,0.9761,1.7197,1.4586,1.4586,0
