lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.779,0.751,0.886
2,0.55,0.6,0.721
3,0.39,0.472,0.55
4,0.294,0.362,0.386
5,0.242,0.271,0.238
6,0.194,0.195,0.104
7,0.147,0.134,-0.008
8,0.114,0.087,-0.093
9,0.092,0.05,-0.155
10,0.074,0.024,-0.2
11,0.052,0.006,-0.236
12,0.033,-0.004,-0.261
13,0.017,-0.007,-0.28
14,0.009,-0.005,-0.29
15,0.004,0.001,-0.295
16,0.003,0.01,-0.294
17,0.001,0.023,-0.288
18,0.001,0.036,-0.276
19,0.009,0.051,-0.253
20,0.026,0.067,-0.218
21,0.046,0.082,-0.168
22,0.069,0.096,-0.1
23,0.092,0.11,-0.016
24,0.119,0.122,0.085
25,0.157,0.132,0.206
26,0.194,0.135,0.333
27,0.181,0.136,0.44
28,0.134,0.137,0.518
29,0.077,0.137,0.557
30,0.109,0.136,0.573
31,0.177,0.132,0.548
32,0.211,0.127,0.467
33,0.189,0.123,0.345
34,0.144,0.115,0.216
35,0.1,0.104,0.096
36,0.074,0.09,-0.006
37,0.057,0.074,-0.09
38,0.04,0.059,-0.157
39,0.022,0.046,-0.209
40,0.009,0.032,-0.245
41,-0.001,0.02,-0.269
42,-0.01,0.01,-0.287
43,-0.018,0.002,-0.298
44,-0.026,-0.004,-0.305
45,-0.03,-0.007,-0.305
46,-0.027,-0.007,-0.298
47,-0.018,-0.005,-0.283
48,-0.005,-0.0,-0.261
49,0.005,0.006,-0.231
50,0.016,0.013,-0.19
51,0.024,0.021,-0.135
52,0.033,0.027,-0.064
53,0.036,0.033,0.022
54,0.034,0.041,0.121
55,0.03,0.052,0.225
56,0.037,0.061,0.331
57,0.066,0.067,0.435
58,0.136,0.069,0.527
59,0.149,0.069,0.56
60,0.121,0.067,0.53
61,0.075,0.063,0.453
62,0.049,0.056,0.351
63,0.045,0.048,0.242
64,0.048,0.04,0.133
65,0.039,0.033,0.026
66,0.023,0.026,-0.066
67,0.007,0.016,-0.14
68,-0.004,0.004,-0.196
69,-0.016,-0.007,-0.239
70,-0.03,-0.018,-0.271
71,-0.045,-0.027,-0.295
72,-0.051,-0.034,-0.309
73,-0.056,-0.039,-0.318
74,-0.058,-0.043,-0.321
75,-0.059,-0.045,-0.32
76,-0.059,-0.045,-0.313
77,-0.059,-0.043,-0.299
78,-0.051,-0.04,-0.276
79,-0.042,-0.036,-0.241
80,-0.03,-0.029,-0.193
81,-0.021,-0.021,-0.129
82,-0.009,-0.011,-0.047
83,0.009,-0.001,0.055
84,0.032,0.006,0.172
85,0.043,0.011,0.29
86,0.027,0.015,0.394
87,-0.018,0.02,0.465
88,-0.029,0.024,0.513
89,0.011,0.026,0.532
90,0.075,0.027,0.512
91,0.107,0.027,0.44
92,0.075,0.025,0.323
93,0.037,0.02,0.2
94,0.01,0.012,0.086
95,-0.005,0.002,-0.015
96,-0.01,-0.007,-0.097
97,-0.022,-0.014,-0.166
98,-0.033,-0.021,-0.218
99,-0.039,-0.027,-0.254
100,-0.043,-0.033,-0.278
101,-0.046,-0.038,-0.293
102,-0.052,-0.042,-0.304
103,-0.06,-0.046,-0.31
104,-0.063,-0.048,-0.311
105,-0.064,-0.049,-0.306
106,-0.063,-0.049,-0.295
107,-0.064,-0.048,-0.278
108,-0.063,-0.046,-0.253
109,-0.06,-0.044,-0.216
110,-0.054,-0.041,-0.166
111,-0.047,-0.039,-0.098
112,-0.033,-0.036,-0.01
113,-0.026,-0.03,0.09
114,-0.02,-0.023,0.195
115,-0.002,-0.016,0.305
116,0.044,-0.013,0.418
117,0.075,-0.012,0.505
118,0.056,-0.012,0.538
119,-0.009,-0.012,0.502
120,-0.066,-0.013,0.421
121,-0.065,-0.015,0.333
122,-0.035,-0.018,0.235
123,-0.028,-0.02,0.123
124,-0.024,-0.022,0.018
125,-0.026,-0.024,-0.071
126,-0.029,-0.028,-0.142
127,-0.03,-0.032,-0.197
128,-0.032,-0.036,-0.238
129,-0.04,-0.04,-0.268
130,-0.048,-0.043,-0.289
131,-0.053,-0.046,-0.303
132,-0.052,-0.048,-0.309
133,-0.052,-0.049,-0.311
134,-0.054,-0.05,-0.309
135,-0.058,-0.049,-0.303
136,-0.056,-0.047,-0.289
137,-0.05,-0.044,-0.266
138,-0.04,-0.04,-0.232
139,-0.03,-0.036,-0.184
140,-0.021,-0.03,-0.122
141,-0.017,-0.025,-0.046
142,-0.017,-0.021,0.044
143,-0.011,-0.02,0.15
144,-0.002,-0.02,0.261
145,-0.022,-0.019,0.352
146,-0.043,-0.017,0.424
147,-0.044,-0.014,0.471
148,-0.021,-0.013,0.489
149,0.013,-0.012,0.471
150,0.016,-0.011,0.4
151,-0.008,-0.011,0.297
152,-0.015,-0.013,0.192
153,-0.013,-0.016,0.091
154,-0.005,-0.019,0.0
155,-0.011,-0.021,-0.082
156,-0.02,-0.022,-0.15
157,-0.028,-0.024,-0.202
158,-0.032,-0.026,-0.238
159,-0.033,-0.029,-0.262
160,-0.036,-0.031,-0.278
161,-0.041,-0.034,-0.29
162,-0.048,-0.036,-0.297
163,-0.049,-0.038,-0.298
164,-0.045,-0.04,-0.293
165,-0.041,-0.041,-0.282
166,-0.04,-0.041,-0.266
167,-0.041,-0.041,-0.241
168,-0.043,-0.041,-0.205
169,-0.04,-0.04,-0.154
170,-0.031,-0.039,-0.086
171,-0.026,-0.037,-0.001
172,-0.031,-0.034,0.092
173,-0.044,-0.03,0.185
174,-0.036,-0.027,0.284
175,-0.004,-0.025,0.382
176,0.004,-0.023,0.451
177,-0.023,-0.021,0.477
178,-0.063,-0.02,0.456
179,-0.072,-0.02,0.407
180,-0.038,-0.021,0.342
181,-0.003,-0.022,0.256
182,0.011,-0.022,0.154
183,0.001,-0.022,0.048
184,0.0,-0.024,-0.041
185,-0.003,-0.028,-0.114
186,-0.006,-0.031,-0.172
187,-0.018,-0.033,-0.218
188,-0.033,-0.033,-0.252
189,-0.043,-0.033,-0.275
190,-0.046,-0.032,-0.288
191,-0.045,-0.031,-0.295
192,-0.045,-0.03,-0.298
193,-0.049,-0.028,-0.297
194,-0.048,-0.025,-0.29
195,-0.045,-0.023,-0.277
196,-0.038,-0.02,-0.255
197,-0.031,-0.018,-0.224
198,-0.023,-0.015,-0.179
199,-0.018,-0.011,-0.121
200,-0.007,-0.008,-0.046
201,0.005,-0.006,0.045
202,0.02,-0.006,0.149
203,0.022,-0.005,0.252
204,-0.001,-0.003,0.338
205,-0.01,0.0,0.408
206,0.014,0.002,0.461
207,0.048,0.003,0.486
208,0.058,0.003,0.465
209,0.028,0.002,0.394
210,-0.015,0.0,0.293
211,-0.038,-0.003,0.19
212,-0.03,-0.008,0.092
213,-0.025,-0.012,-0.002
214,-0.023,-0.014,-0.084
215,-0.027,-0.017,-0.15
216,-0.032,-0.02,-0.202
217,-0.035,-0.024,-0.238
218,-0.034,-0.028,-0.261
219,-0.033,-0.031,-0.277
220,-0.038,-0.034,-0.288
221,-0.038,-0.036,-0.293
222,-0.035,-0.038,-0.291
223,-0.031,-0.038,-0.285
224,-0.028,-0.037,-0.275
225,-0.028,-0.036,-0.26
226,-0.026,-0.033,-0.236
227,-0.026,-0.03,-0.201
228,-0.024,-0.027,-0.153
229,-0.024,-0.024,-0.089
230,-0.025,-0.02,-0.009
231,-0.028,-0.016,0.082
232,-0.023,-0.012,0.183
233,-0.01,-0.011,0.286
234,0.008,-0.011,0.382
235,-0.005,-0.012,0.446
236,-0.041,-0.012,0.469
237,-0.047,-0.013,0.46
238,-0.034,-0.015,0.42
239,-0.001,-0.017,0.355
240,0.024,-0.018,0.268
241,0.016,-0.018,0.161
242,0.006,-0.02,0.055
243,-0.003,-0.023,-0.037
244,-0.011,-0.026,-0.113
245,-0.02,-0.028,-0.174
246,-0.028,-0.029,-0.22
247,-0.037,-0.028,-0.253
248,-0.045,-0.026,-0.275
249,-0.048,-0.024,-0.289
250,-0.042,-0.021,-0.294
251,-0.039,-0.017,-0.296
252,-0.038,-0.013,-0.293
253,-0.034,-0.009,-0.285
254,-0.024,-0.004,-0.27
255,-0.011,0.001,-0.246
256,0.003,0.006,-0.212
257,0.013,0.011,-0.167
258,0.021,0.016,-0.108
259,0.03,0.02,-0.036
260,0.044,0.022,0.052
261,0.053,0.024,0.15
262,0.045,0.027,0.247
263,0.023,0.03,0.333
264,0.026,0.032,0.408
265,0.053,0.032,0.462
266,0.088,0.03,0.486
267,0.071,0.027,0.453
268,0.026,0.023,0.381
269,-0.01,0.017,0.287
270,-0.024,0.007,0.188
271,-0.019,-0.003,0.091
272,-0.018,-0.013,-0.003
273,-0.029,-0.02,-0.087
274,-0.036,-0.028,-0.153
275,-0.04,-0.036,-0.202
276,-0.045,-0.043,-0.238
277,-0.046,-0.05,-0.262
278,-0.048,-0.054,-0.278
279,-0.051,-0.056,-0.288
280,-0.055,-0.056,-0.294
281,-0.054,-0.054,-0.295
282,-0.053,-0.05,-0.291
283,-0.053,-0.044,-0.282
284,-0.054,-0.037,-0.268
285,-0.049,-0.027,-0.245
286,-0.038,-0.018,-0.209
287,-0.024,-0.008,-0.157
288,-0.013,0.003,-0.092
289,-0.008,0.015,-0.014
290,-0.0,0.026,0.077
291,0.026,0.036,0.181
292,0.07,0.043,0.295
293,0.111,0.047,0.402
294,0.096,0.051,0.466
295,0.057,0.055,0.488
296,0.038,0.057,0.474
297,0.056,0.057,0.436
298,0.101,0.056,0.376
299,0.111,0.055,0.284
300,0.085,0.051,0.174
301,0.051,0.045,0.067
302,0.03,0.036,-0.023
303,0.019,0.026,-0.095
304,0.009,0.017,-0.152
305,-0.003,0.009,-0.197
306,-0.014,0.001,-0.228
307,-0.026,-0.006,-0.251
308,-0.033,-0.013,-0.265
309,-0.034,-0.019,-0.272
310,-0.036,-0.022,-0.276
311,-0.037,-0.022,-0.276
312,-0.034,-0.02,-0.271
313,-0.027,-0.017,-0.26
314,-0.016,-0.011,-0.242
315,-0.009,-0.003,-0.215
316,-0.003,0.007,-0.178
317,0.003,0.018,-0.128
318,0.011,0.028,-0.065
319,0.026,0.037,0.016
320,0.042,0.045,0.112
321,0.046,0.054,0.21
322,0.055,0.063,0.305
323,0.081,0.071,0.394
324,0.127,0.075,0.469
325,0.159,0.077,0.497
326,0.142,0.078,0.464
327,0.087,0.078,0.385
328,0.069,0.077,0.292
329,0.078,0.073,0.2
330,0.093,0.069,0.11
331,0.089,0.066,0.02
332,0.065,0.061,-0.064
333,0.042,0.056,-0.131
334,0.026,0.051,-0.181
335,0.016,0.047,-0.216
336,0.012,0.043,-0.239
337,0.009,0.042,-0.253
338,0.01,0.041,-0.259
339,0.016,0.042,-0.26
340,0.027,0.045,-0.255
341,0.037,0.049,-0.246
342,0.047,0.054,-0.234
343,0.055,0.061,-0.216
344,0.066,0.069,-0.191
345,0.078,0.077,-0.157
346,0.095,0.086,-0.109
347,0.107,0.095,-0.049
348,0.113,0.104,0.021
349,0.115,0.113,0.101
350,0.121,0.118,0.192
351,0.139,0.121,0.293
352,0.154,0.121,0.388
353,0.144,0.121,0.454
354,0.121,0.12,0.484
355,0.12,0.115,0.479
356,0.148,0.108,0.444
357,0.132,0.099,0.363
358,0.104,0.09,0.26
359,0.079,0.081,0.153
360,0.059,0.068,0.055
361,0.044,0.054,-0.029
362,0.032,0.041,-0.098
363,0.019,0.029,-0.153
364,0.007,0.02,-0.195
365,-0.003,0.013,-0.224
366,-0.007,0.008,-0.243
367,-0.01,0.004,-0.255
368,-0.009,0.003,-0.263
369,-0.008,0.005,-0.266
370,-0.008,0.008,-0.264
371,-0.004,0.014,-0.258
372,0.004,0.021,-0.244
373,0.015,0.029,-0.226
374,0.026,0.039,-0.199
375,0.034,0.05,-0.162
376,0.05,0.063,-0.11
377,0.072,0.076,-0.041
378,0.098,0.088,0.045
379,0.114,0.099,0.144
380,0.101,0.109,0.24
381,0.09,0.117,0.334
382,0.12,0.123,0.433
383,0.175,0.126,0.509
384,0.215,0.127,0.537
385,0.155,0.125,0.485
386,0.102,0.121,0.396
387,0.072,0.113,0.295
388,0.072,0.103,0.193
389,0.077,0.091,0.096
390,0.067,0.076,0.004
391,0.049,0.061,-0.074
392,0.032,0.044,-0.136
393,0.022,0.027,-0.182
394,0.016,0.011,-0.214
395,0.007,-0.003,-0.239
396,-0.0,-0.014,-0.255
397,-0.007,-0.02,-0.266
398,-0.01,-0.02,-0.272
399,-0.011,-0.012,-0.273
400,-0.011,0.006,-0.271
