lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.877,0.882,0.88
2,0.795,0.832,0.796
3,0.746,0.79,0.741
4,0.734,0.757,0.723
5,0.733,0.732,0.715
6,0.719,0.712,0.696
7,0.7,0.698,0.673
8,0.69,0.688,0.659
9,0.692,0.681,0.657
10,0.704,0.677,0.663
11,0.709,0.676,0.665
12,0.692,0.676,0.645
13,0.668,0.677,0.619
14,0.667,0.68,0.615
15,0.681,0.682,0.629
16,0.699,0.685,0.646
17,0.695,0.688,0.645
18,0.681,0.69,0.635
19,0.677,0.692,0.635
20,0.686,0.693,0.649
21,0.699,0.694,0.666
22,0.692,0.694,0.665
23,0.679,0.694,0.657
24,0.673,0.693,0.655
25,0.681,0.691,0.668
26,0.692,0.687,0.684
27,0.691,0.683,0.688
28,0.684,0.682,0.686
29,0.669,0.681,0.674
30,0.668,0.679,0.673
31,0.68,0.678,0.682
32,0.686,0.676,0.682
33,0.684,0.675,0.673
34,0.671,0.675,0.655
35,0.668,0.674,0.647
36,0.675,0.673,0.647
37,0.683,0.671,0.65
38,0.676,0.669,0.637
39,0.662,0.669,0.62
40,0.655,0.669,0.608
41,0.656,0.669,0.606
42,0.665,0.668,0.612
43,0.67,0.668,0.614
44,0.664,0.668,0.607
45,0.663,0.669,0.606
46,0.665,0.669,0.611
47,0.672,0.668,0.622
48,0.68,0.667,0.633
49,0.678,0.668,0.634
50,0.668,0.668,0.63
51,0.665,0.668,0.632
52,0.668,0.667,0.64
53,0.675,0.666,0.65
54,0.669,0.666,0.65
55,0.663,0.666,0.648
56,0.66,0.665,0.651
57,0.664,0.665,0.661
58,0.664,0.664,0.665
59,0.667,0.663,0.67
60,0.666,0.662,0.669
61,0.659,0.662,0.658
62,0.655,0.66,0.649
63,0.656,0.659,0.644
64,0.656,0.657,0.636
65,0.656,0.656,0.63
66,0.646,0.655,0.616
67,0.651,0.654,0.615
68,0.656,0.654,0.616
69,0.662,0.653,0.617
70,0.658,0.653,0.61
71,0.655,0.653,0.604
72,0.646,0.653,0.592
73,0.65,0.653,0.595
74,0.656,0.652,0.601
75,0.654,0.651,0.6
76,0.645,0.65,0.595
77,0.648,0.65,0.601
78,0.65,0.649,0.607
79,0.65,0.648,0.611
80,0.65,0.647,0.615
81,0.646,0.645,0.616
82,0.644,0.644,0.617
83,0.64,0.643,0.618
84,0.643,0.641,0.626
85,0.649,0.64,0.637
86,0.648,0.638,0.643
87,0.637,0.637,0.639
88,0.632,0.635,0.637
89,0.63,0.634,0.636
90,0.63,0.633,0.634
91,0.626,0.631,0.625
92,0.624,0.631,0.617
93,0.62,0.63,0.605
94,0.622,0.629,0.602
95,0.627,0.627,0.601
96,0.635,0.626,0.604
97,0.633,0.626,0.597
98,0.628,0.625,0.586
99,0.623,0.625,0.576
100,0.621,0.624,0.571
101,0.624,0.624,0.572
102,0.626,0.624,0.572
103,0.629,0.624,0.575
104,0.627,0.623,0.573
105,0.626,0.623,0.574
106,0.627,0.623,0.579
107,0.627,0.623,0.583
108,0.623,0.624,0.582
109,0.62,0.625,0.583
110,0.619,0.626,0.586
111,0.624,0.627,0.595
112,0.627,0.627,0.602
113,0.624,0.628,0.605
114,0.627,0.629,0.613
115,0.627,0.629,0.618
116,0.632,0.63,0.629
117,0.636,0.631,0.637
118,0.631,0.632,0.634
119,0.63,0.633,0.633
120,0.628,0.634,0.627
121,0.631,0.635,0.625
122,0.64,0.635,0.628
123,0.643,0.636,0.624
124,0.641,0.637,0.618
125,0.644,0.638,0.616
126,0.648,0.639,0.615
127,0.644,0.639,0.606
128,0.64,0.639,0.599
129,0.628,0.638,0.584
130,0.627,0.637,0.579
131,0.625,0.635,0.575
132,0.63,0.633,0.578
133,0.633,0.631,0.58
134,0.634,0.629,0.581
135,0.628,0.627,0.577
136,0.625,0.624,0.578
137,0.625,0.622,0.582
138,0.628,0.62,0.59
139,0.624,0.617,0.591
140,0.618,0.615,0.589
141,0.615,0.613,0.589
142,0.615,0.61,0.593
143,0.608,0.607,0.593
144,0.605,0.605,0.596
145,0.595,0.604,0.594
146,0.583,0.603,0.588
147,0.581,0.602,0.589
148,0.593,0.601,0.601
149,0.604,0.6,0.609
150,0.608,0.599,0.608
151,0.607,0.599,0.6
152,0.6,0.598,0.587
153,0.601,0.597,0.58
154,0.602,0.596,0.576
155,0.603,0.596,0.573
156,0.6,0.597,0.565
157,0.592,0.597,0.553
158,0.588,0.598,0.544
159,0.598,0.598,0.55
160,0.6,0.598,0.548
161,0.598,0.599,0.543
162,0.599,0.599,0.544
163,0.599,0.599,0.544
164,0.602,0.599,0.549
165,0.606,0.599,0.556
166,0.602,0.599,0.556
167,0.599,0.599,0.558
168,0.587,0.598,0.551
169,0.591,0.597,0.56
170,0.594,0.595,0.567
171,0.602,0.595,0.579
172,0.597,0.595,0.578
173,0.589,0.595,0.576
174,0.593,0.596,0.584
175,0.603,0.596,0.599
176,0.605,0.596,0.605
177,0.598,0.596,0.6
178,0.589,0.596,0.591
179,0.586,0.595,0.584
180,0.589,0.594,0.582
181,0.597,0.593,0.583
182,0.598,0.593,0.577
183,0.595,0.594,0.569
184,0.592,0.595,0.562
185,0.592,0.595,0.559
186,0.595,0.595,0.558
187,0.597,0.595,0.555
188,0.594,0.595,0.548
189,0.592,0.594,0.543
190,0.595,0.594,0.542
191,0.599,0.593,0.544
192,0.601,0.592,0.545
193,0.596,0.592,0.542
194,0.587,0.592,0.535
195,0.584,0.592,0.535
196,0.584,0.591,0.54
197,0.59,0.59,0.549
198,0.588,0.59,0.55
199,0.587,0.589,0.554
200,0.592,0.589,0.563
201,0.597,0.588,0.571
202,0.603,0.586,0.582
203,0.594,0.585,0.58
204,0.572,0.584,0.565
205,0.564,0.583,0.562
206,0.566,0.582,0.567
207,0.579,0.58,0.58
208,0.583,0.578,0.582
209,0.584,0.577,0.578
210,0.58,0.576,0.569
211,0.583,0.574,0.567
212,0.58,0.573,0.559
213,0.579,0.571,0.554
214,0.57,0.57,0.542
215,0.556,0.568,0.524
216,0.55,0.566,0.515
217,0.555,0.565,0.514
218,0.573,0.562,0.528
219,0.575,0.561,0.526
220,0.566,0.559,0.514
221,0.555,0.558,0.503
222,0.551,0.558,0.499
223,0.551,0.556,0.5
224,0.561,0.556,0.513
225,0.559,0.555,0.514
226,0.552,0.555,0.511
227,0.548,0.555,0.511
228,0.554,0.554,0.521
229,0.559,0.554,0.53
230,0.563,0.554,0.539
231,0.557,0.556,0.538
232,0.547,0.559,0.535
233,0.55,0.561,0.543
234,0.555,0.562,0.554
235,0.565,0.564,0.568
236,0.564,0.566,0.57
237,0.568,0.567,0.572
238,0.566,0.568,0.567
239,0.57,0.568,0.565
240,0.573,0.568,0.562
241,0.572,0.569,0.555
242,0.569,0.57,0.548
243,0.567,0.57,0.542
244,0.574,0.57,0.544
245,0.58,0.569,0.546
246,0.581,0.568,0.543
247,0.578,0.567,0.535
248,0.568,0.567,0.522
249,0.566,0.566,0.517
250,0.566,0.566,0.515
251,0.565,0.565,0.513
252,0.558,0.563,0.506
253,0.548,0.562,0.499
254,0.545,0.561,0.499
255,0.544,0.559,0.501
256,0.555,0.557,0.515
257,0.558,0.555,0.521
258,0.553,0.554,0.519
259,0.548,0.553,0.519
260,0.552,0.552,0.528
261,0.559,0.551,0.54
262,0.564,0.55,0.551
263,0.558,0.549,0.551
264,0.551,0.549,0.55
265,0.553,0.548,0.556
266,0.553,0.548,0.557
267,0.549,0.547,0.551
268,0.546,0.546,0.543
269,0.535,0.545,0.527
270,0.539,0.544,0.525
271,0.535,0.542,0.517
272,0.533,0.54,0.511
273,0.532,0.538,0.506
274,0.534,0.536,0.503
275,0.537,0.533,0.501
276,0.542,0.531,0.502
277,0.539,0.529,0.496
278,0.542,0.527,0.496
279,0.533,0.526,0.484
280,0.524,0.526,0.474
281,0.52,0.525,0.471
282,0.52,0.525,0.472
283,0.521,0.524,0.476
284,0.521,0.525,0.479
285,0.514,0.525,0.475
286,0.512,0.525,0.477
287,0.516,0.525,0.485
288,0.521,0.525,0.495
289,0.52,0.526,0.498
290,0.524,0.526,0.507
291,0.529,0.526,0.517
292,0.539,0.526,0.533
293,0.54,0.526,0.54
294,0.536,0.525,0.541
295,0.534,0.525,0.541
296,0.531,0.525,0.536
297,0.531,0.525,0.533
298,0.531,0.525,0.528
299,0.528,0.526,0.52
300,0.519,0.527,0.506
301,0.511,0.527,0.493
302,0.51,0.526,0.488
303,0.517,0.524,0.491
304,0.524,0.522,0.494
305,0.527,0.521,0.493
306,0.519,0.52,0.481
307,0.513,0.519,0.47
308,0.52,0.518,0.474
309,0.523,0.518,0.474
310,0.521,0.517,0.473
311,0.513,0.517,0.465
312,0.514,0.517,0.468
313,0.518,0.517,0.476
314,0.522,0.517,0.483
315,0.527,0.518,0.493
316,0.524,0.518,0.495
317,0.519,0.519,0.493
318,0.514,0.519,0.491
319,0.507,0.519,0.489
320,0.508,0.519,0.494
321,0.511,0.519,0.503
322,0.512,0.519,0.51
323,0.518,0.518,0.521
324,0.53,0.517,0.536
325,0.541,0.517,0.547
326,0.531,0.516,0.536
327,0.522,0.516,0.524
328,0.512,0.517,0.508
329,0.511,0.516,0.501
330,0.508,0.516,0.494
331,0.507,0.515,0.489
332,0.505,0.515,0.483
333,0.509,0.516,0.482
334,0.517,0.515,0.485
335,0.519,0.514,0.483
336,0.52,0.514,0.481
337,0.511,0.513,0.469
338,0.505,0.513,0.461
339,0.508,0.512,0.461
340,0.51,0.511,0.462
341,0.519,0.51,0.473
342,0.51,0.509,0.467
343,0.509,0.507,0.47
344,0.508,0.506,0.471
345,0.51,0.504,0.477
346,0.509,0.503,0.48
347,0.509,0.501,0.485
348,0.506,0.501,0.485
349,0.494,0.5,0.478
350,0.492,0.499,0.482
351,0.5,0.497,0.496
352,0.503,0.496,0.506
353,0.495,0.496,0.503
354,0.483,0.496,0.494
355,0.486,0.496,0.497
356,0.489,0.495,0.498
357,0.499,0.496,0.503
358,0.501,0.497,0.499
359,0.494,0.498,0.487
360,0.486,0.499,0.473
361,0.496,0.499,0.478
362,0.503,0.5,0.481
363,0.503,0.501,0.477
364,0.501,0.503,0.47
365,0.497,0.505,0.464
366,0.508,0.506,0.47
367,0.517,0.507,0.476
368,0.525,0.508,0.481
369,0.525,0.509,0.479
370,0.516,0.51,0.471
371,0.501,0.51,0.459
372,0.505,0.51,0.466
373,0.513,0.509,0.476
374,0.511,0.509,0.477
375,0.498,0.509,0.467
376,0.493,0.508,0.466
377,0.497,0.506,0.474
378,0.507,0.505,0.488
379,0.512,0.503,0.498
380,0.504,0.501,0.496
381,0.495,0.499,0.493
382,0.495,0.497,0.499
383,0.497,0.494,0.505
384,0.501,0.492,0.51
385,0.487,0.489,0.496
386,0.484,0.487,0.489
387,0.482,0.484,0.482
388,0.48,0.482,0.475
389,0.485,0.479,0.474
390,0.487,0.477,0.471
391,0.476,0.475,0.456
392,0.466,0.473,0.443
393,0.467,0.471,0.44
394,0.473,0.469,0.442
395,0.473,0.467,0.439
396,0.465,0.465,0.427
397,0.455,0.464,0.414
398,0.453,0.462,0.411
399,0.461,0.461,0.419
400,0.469,0.46,0.427
