lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.733,0.737,0.896
2,0.521,0.583,0.738
3,0.379,0.451,0.565
4,0.302,0.338,0.395
5,0.237,0.244,0.23
6,0.172,0.166,0.079
7,0.119,0.103,-0.044
8,0.076,0.053,-0.138
9,0.042,0.015,-0.207
10,0.015,-0.012,-0.257
11,-0.001,-0.03,-0.29
12,-0.012,-0.04,-0.31
13,-0.02,-0.043,-0.322
14,-0.018,-0.04,-0.327
15,-0.02,-0.033,-0.329
16,-0.019,-0.022,-0.327
17,-0.023,-0.008,-0.322
18,-0.025,0.008,-0.311
19,-0.018,0.026,-0.289
20,0.004,0.043,-0.251
21,0.023,0.061,-0.197
22,0.049,0.078,-0.122
23,0.069,0.094,-0.026
24,0.092,0.108,0.092
25,0.115,0.121,0.227
26,0.15,0.125,0.375
27,0.174,0.128,0.52
28,0.169,0.131,0.638
29,0.154,0.132,0.703
30,0.161,0.131,0.711
31,0.17,0.127,0.659
32,0.186,0.122,0.55
33,0.157,0.116,0.404
34,0.111,0.107,0.254
35,0.088,0.095,0.117
36,0.061,0.082,-0.004
37,0.044,0.068,-0.102
38,0.026,0.054,-0.18
39,0.008,0.041,-0.239
40,-0.009,0.027,-0.281
41,-0.025,0.013,-0.31
42,-0.032,-0.0,-0.327
43,-0.032,-0.011,-0.335
44,-0.036,-0.02,-0.341
45,-0.04,-0.026,-0.342
46,-0.035,-0.03,-0.338
47,-0.026,-0.031,-0.327
48,-0.013,-0.03,-0.308
49,-0.01,-0.026,-0.281
50,-0.005,-0.02,-0.239
51,0.0,-0.012,-0.179
52,0.008,-0.004,-0.098
53,0.007,0.004,0.005
54,-0.003,0.012,0.127
55,-0.006,0.021,0.26
56,0.004,0.028,0.392
57,0.029,0.034,0.515
58,0.061,0.036,0.609
59,0.071,0.037,0.649
60,0.05,0.037,0.618
61,0.028,0.034,0.53
62,0.034,0.03,0.412
63,0.037,0.024,0.278
64,0.049,0.018,0.145
65,0.045,0.013,0.02
66,0.03,0.007,-0.084
67,0.016,0.001,-0.167
68,-0.003,-0.005,-0.231
69,-0.016,-0.012,-0.276
70,-0.029,-0.017,-0.308
71,-0.04,-0.022,-0.33
72,-0.05,-0.026,-0.343
73,-0.059,-0.029,-0.35
74,-0.065,-0.031,-0.353
75,-0.061,-0.033,-0.351
76,-0.061,-0.032,-0.345
77,-0.053,-0.031,-0.33
78,-0.04,-0.029,-0.304
79,-0.028,-0.026,-0.266
80,-0.017,-0.021,-0.212
81,-0.009,-0.016,-0.14
82,0.006,-0.009,-0.045
83,0.022,-0.003,0.073
84,0.032,0.003,0.207
85,0.042,0.007,0.349
86,0.035,0.011,0.482
87,0.008,0.015,0.587
88,-0.016,0.018,0.648
89,0.001,0.02,0.653
90,0.034,0.02,0.601
91,0.041,0.019,0.497
92,0.032,0.016,0.364
93,0.016,0.012,0.223
94,0.012,0.004,0.089
95,0.006,-0.006,-0.029
96,-0.008,-0.015,-0.128
97,-0.022,-0.024,-0.205
98,-0.03,-0.031,-0.262
99,-0.036,-0.037,-0.302
100,-0.046,-0.041,-0.33
101,-0.05,-0.043,-0.345
102,-0.049,-0.043,-0.352
103,-0.047,-0.042,-0.354
104,-0.045,-0.038,-0.353
105,-0.043,-0.033,-0.348
106,-0.048,-0.027,-0.339
107,-0.045,-0.018,-0.32
108,-0.037,-0.009,-0.29
109,-0.025,0.0,-0.245
110,-0.016,0.01,-0.182
111,-0.005,0.019,-0.1
112,0.009,0.027,0.005
113,0.023,0.036,0.13
114,0.034,0.046,0.266
115,0.067,0.055,0.405
116,0.108,0.061,0.535
117,0.15,0.064,0.64
118,0.157,0.066,0.683
119,0.119,0.066,0.651
120,0.071,0.063,0.558
121,0.045,0.058,0.437
122,0.049,0.053,0.304
123,0.038,0.046,0.164
124,0.031,0.038,0.037
125,0.021,0.026,-0.07
126,0.011,0.014,-0.156
127,-0.001,0.002,-0.222
128,-0.017,-0.01,-0.272
129,-0.033,-0.02,-0.307
130,-0.044,-0.028,-0.329
131,-0.049,-0.035,-0.342
132,-0.053,-0.039,-0.349
133,-0.054,-0.04,-0.35
134,-0.053,-0.039,-0.348
135,-0.05,-0.035,-0.341
136,-0.047,-0.029,-0.329
137,-0.039,-0.02,-0.308
138,-0.029,-0.009,-0.273
139,-0.014,0.003,-0.22
140,0.003,0.016,-0.148
141,0.019,0.03,-0.057
142,0.033,0.042,0.054
143,0.047,0.051,0.183
144,0.074,0.058,0.322
145,0.076,0.063,0.451
146,0.069,0.068,0.558
147,0.116,0.071,0.636
148,0.155,0.073,0.657
149,0.155,0.073,0.615
150,0.114,0.071,0.512
151,0.082,0.067,0.384
152,0.058,0.059,0.248
153,0.038,0.05,0.116
154,0.02,0.038,-0.003
155,0.006,0.027,-0.101
156,-0.004,0.015,-0.177
157,-0.016,0.004,-0.234
158,-0.028,-0.007,-0.276
159,-0.042,-0.017,-0.305
160,-0.05,-0.025,-0.323
161,-0.051,-0.033,-0.333
162,-0.049,-0.038,-0.338
163,-0.05,-0.042,-0.338
164,-0.051,-0.043,-0.335
165,-0.044,-0.042,-0.325
166,-0.039,-0.039,-0.308
167,-0.035,-0.034,-0.281
168,-0.029,-0.028,-0.239
169,-0.024,-0.021,-0.18
170,-0.022,-0.012,-0.101
171,-0.015,-0.003,-0.0
172,-0.007,0.007,0.116
173,0.01,0.016,0.244
174,0.046,0.022,0.378
175,0.056,0.026,0.495
176,0.073,0.029,0.585
177,0.063,0.031,0.623
178,0.049,0.031,0.606
179,0.031,0.029,0.533
180,0.029,0.027,0.426
181,0.025,0.024,0.301
182,0.023,0.02,0.175
183,0.013,0.014,0.053
184,0.008,0.007,-0.053
185,0.0,-0.002,-0.139
186,-0.01,-0.01,-0.206
187,-0.022,-0.018,-0.256
188,-0.032,-0.025,-0.29
189,-0.036,-0.03,-0.311
190,-0.038,-0.034,-0.324
191,-0.042,-0.037,-0.331
192,-0.048,-0.038,-0.335
193,-0.054,-0.038,-0.335
194,-0.054,-0.036,-0.329
195,-0.05,-0.032,-0.316
196,-0.043,-0.026,-0.292
197,-0.035,-0.019,-0.257
198,-0.024,-0.01,-0.207
199,-0.01,-0.001,-0.137
200,0.005,0.008,-0.048
201,0.014,0.016,0.059
202,0.023,0.022,0.182
203,0.024,0.028,0.309
204,0.025,0.032,0.429
205,0.033,0.036,0.53
206,0.072,0.038,0.595
207,0.106,0.039,0.611
208,0.101,0.039,0.575
209,0.078,0.037,0.485
210,0.047,0.032,0.364
211,0.029,0.026,0.234
212,0.024,0.019,0.108
213,0.005,0.012,-0.011
214,-0.005,0.006,-0.109
215,-0.013,-0.001,-0.186
216,-0.027,-0.008,-0.244
217,-0.037,-0.015,-0.285
218,-0.044,-0.021,-0.311
219,-0.047,-0.027,-0.326
220,-0.049,-0.031,-0.334
221,-0.051,-0.035,-0.337
222,-0.052,-0.036,-0.337
223,-0.05,-0.036,-0.333
224,-0.044,-0.033,-0.322
225,-0.035,-0.03,-0.303
226,-0.024,-0.024,-0.274
227,-0.012,-0.018,-0.232
228,-0.005,-0.011,-0.177
229,0.001,-0.002,-0.104
230,0.013,0.007,-0.009
231,0.024,0.016,0.106
232,0.033,0.024,0.233
233,0.047,0.029,0.364
234,0.057,0.031,0.486
235,0.046,0.033,0.576
236,0.029,0.033,0.617
237,0.01,0.032,0.6
238,0.02,0.029,0.532
239,0.038,0.025,0.428
240,0.044,0.022,0.306
241,0.034,0.018,0.175
242,0.037,0.012,0.053
243,0.026,0.004,-0.055
244,0.007,-0.005,-0.146
245,-0.011,-0.012,-0.214
246,-0.028,-0.019,-0.265
247,-0.04,-0.025,-0.298
248,-0.05,-0.029,-0.32
249,-0.055,-0.032,-0.333
250,-0.055,-0.033,-0.339
251,-0.053,-0.032,-0.342
252,-0.046,-0.029,-0.339
253,-0.043,-0.025,-0.333
254,-0.032,-0.02,-0.319
255,-0.022,-0.013,-0.298
256,-0.008,-0.006,-0.264
257,0.003,0.003,-0.216
258,0.015,0.011,-0.153
259,0.021,0.02,-0.071
260,0.026,0.027,0.032
261,0.031,0.033,0.154
262,0.031,0.04,0.286
263,0.026,0.045,0.411
264,0.05,0.05,0.525
265,0.092,0.052,0.604
266,0.122,0.052,0.626
267,0.114,0.051,0.583
268,0.068,0.048,0.483
269,0.044,0.043,0.361
270,0.047,0.036,0.234
271,0.034,0.028,0.105
272,0.017,0.021,-0.014
273,-0.003,0.014,-0.112
274,-0.003,0.008,-0.184
275,-0.01,0.002,-0.239
276,-0.023,-0.004,-0.278
277,-0.031,-0.009,-0.303
278,-0.037,-0.013,-0.319
279,-0.044,-0.017,-0.329
280,-0.047,-0.019,-0.333
281,-0.046,-0.021,-0.333
282,-0.039,-0.021,-0.328
283,-0.028,-0.02,-0.318
284,-0.018,-0.017,-0.301
285,-0.006,-0.014,-0.274
286,0.007,-0.009,-0.234
287,0.016,-0.003,-0.179
288,0.022,0.004,-0.109
289,0.032,0.012,-0.018
290,0.034,0.02,0.089
291,0.028,0.026,0.209
292,0.043,0.029,0.339
293,0.056,0.03,0.464
294,0.042,0.031,0.554
295,0.011,0.031,0.595
296,-0.003,0.029,0.581
297,0.009,0.026,0.52
298,0.025,0.023,0.421
299,0.025,0.019,0.296
300,0.028,0.015,0.168
301,0.027,0.008,0.047
302,0.02,0.001,-0.059
303,0.009,-0.008,-0.146
304,-0.004,-0.016,-0.212
305,-0.013,-0.022,-0.259
306,-0.026,-0.026,-0.292
307,-0.036,-0.029,-0.312
308,-0.044,-0.029,-0.323
309,-0.043,-0.028,-0.327
310,-0.041,-0.024,-0.327
311,-0.039,-0.018,-0.323
312,-0.032,-0.011,-0.315
313,-0.018,-0.002,-0.299
314,-0.005,0.008,-0.275
315,0.008,0.019,-0.24
316,0.017,0.031,-0.194
317,0.028,0.042,-0.133
318,0.042,0.053,-0.053
319,0.047,0.063,0.043
320,0.054,0.072,0.16
321,0.066,0.081,0.288
322,0.083,0.089,0.415
323,0.113,0.095,0.527
324,0.144,0.098,0.608
325,0.169,0.099,0.637
326,0.163,0.097,0.6
327,0.148,0.093,0.506
328,0.105,0.085,0.38
329,0.085,0.075,0.25
330,0.074,0.062,0.122
331,0.054,0.049,0.002
332,0.032,0.035,-0.099
333,0.015,0.022,-0.176
334,-0.004,0.009,-0.233
335,-0.022,-0.003,-0.274
336,-0.036,-0.014,-0.301
337,-0.049,-0.023,-0.318
338,-0.053,-0.029,-0.328
339,-0.053,-0.033,-0.332
340,-0.054,-0.034,-0.332
341,-0.055,-0.032,-0.329
342,-0.055,-0.026,-0.32
343,-0.049,-0.017,-0.302
344,-0.035,-0.006,-0.274
345,-0.015,0.007,-0.232
346,0.006,0.022,-0.174
347,0.03,0.039,-0.097
348,0.056,0.055,-0.002
349,0.075,0.071,0.109
350,0.098,0.086,0.234
351,0.116,0.097,0.365
352,0.151,0.105,0.494
353,0.167,0.11,0.594
354,0.142,0.113,0.634
355,0.139,0.113,0.621
356,0.13,0.109,0.553
357,0.13,0.102,0.449
358,0.124,0.094,0.322
359,0.121,0.084,0.191
360,0.102,0.07,0.063
361,0.069,0.054,-0.048
362,0.035,0.036,-0.138
363,0.001,0.019,-0.209
364,-0.026,0.003,-0.26
365,-0.049,-0.011,-0.297
366,-0.062,-0.024,-0.319
367,-0.068,-0.034,-0.332
368,-0.07,-0.04,-0.338
369,-0.068,-0.043,-0.339
370,-0.066,-0.043,-0.337
371,-0.065,-0.04,-0.332
372,-0.058,-0.033,-0.32
373,-0.049,-0.025,-0.3
374,-0.036,-0.014,-0.27
375,-0.017,-0.001,-0.226
376,0.003,0.015,-0.165
377,0.023,0.032,-0.085
378,0.047,0.049,0.016
379,0.068,0.064,0.137
380,0.081,0.078,0.266
381,0.078,0.089,0.389
382,0.092,0.098,0.505
383,0.152,0.104,0.601
384,0.182,0.106,0.635
385,0.144,0.105,0.589
386,0.108,0.1,0.49
387,0.082,0.091,0.364
388,0.062,0.079,0.231
389,0.04,0.063,0.101
390,0.016,0.044,-0.016
391,-0.006,0.024,-0.111
392,-0.023,0.001,-0.185
393,-0.036,-0.021,-0.24
394,-0.043,-0.043,-0.279
395,-0.052,-0.063,-0.305
396,-0.06,-0.079,-0.321
397,-0.072,-0.088,-0.331
398,-0.074,-0.09,-0.334
399,-0.076,-0.081,-0.335
400,-0.078,-0.058,-0.332
