lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.825,0.805,0.907
2,0.634,0.643,0.755
3,0.478,0.502,0.582
4,0.364,0.382,0.409
5,0.27,0.279,0.242
6,0.188,0.193,0.094
7,0.126,0.122,-0.027
8,0.072,0.065,-0.123
9,0.027,0.02,-0.196
10,-0.007,-0.014,-0.25
11,-0.029,-0.038,-0.287
12,-0.042,-0.053,-0.311
13,-0.052,-0.061,-0.327
14,-0.051,-0.063,-0.334
15,-0.049,-0.059,-0.335
16,-0.043,-0.05,-0.331
17,-0.038,-0.039,-0.322
18,-0.029,-0.024,-0.307
19,-0.018,-0.007,-0.284
20,-0.003,0.01,-0.249
21,0.012,0.028,-0.199
22,0.031,0.046,-0.129
23,0.049,0.064,-0.039
24,0.063,0.08,0.07
25,0.077,0.094,0.192
26,0.093,0.105,0.319
27,0.117,0.113,0.445
28,0.133,0.119,0.547
29,0.141,0.123,0.61
30,0.155,0.124,0.622
31,0.166,0.123,0.574
32,0.175,0.12,0.482
33,0.156,0.115,0.355
34,0.131,0.107,0.222
35,0.101,0.097,0.094
36,0.075,0.086,-0.016
37,0.054,0.074,-0.107
38,0.037,0.061,-0.176
39,0.022,0.048,-0.227
40,0.01,0.035,-0.263
41,-0.001,0.022,-0.288
42,-0.01,0.01,-0.305
43,-0.017,-0.0,-0.316
44,-0.023,-0.009,-0.321
45,-0.03,-0.016,-0.321
46,-0.033,-0.021,-0.315
47,-0.032,-0.024,-0.302
48,-0.028,-0.025,-0.283
49,-0.024,-0.025,-0.254
50,-0.022,-0.022,-0.214
51,-0.018,-0.018,-0.158
52,-0.014,-0.013,-0.086
53,-0.01,-0.007,0.006
54,-0.005,-0.001,0.118
55,0.007,0.006,0.243
56,0.016,0.011,0.366
57,0.016,0.015,0.473
58,0.04,0.018,0.559
59,0.045,0.019,0.595
60,0.037,0.019,0.565
61,0.028,0.017,0.483
62,0.029,0.014,0.372
63,0.028,0.01,0.248
64,0.021,0.005,0.123
65,0.008,0.0,0.006
66,-0.002,-0.005,-0.09
67,-0.014,-0.011,-0.167
68,-0.025,-0.016,-0.225
69,-0.033,-0.021,-0.267
70,-0.038,-0.025,-0.294
71,-0.042,-0.029,-0.313
72,-0.046,-0.032,-0.326
73,-0.05,-0.034,-0.333
74,-0.05,-0.035,-0.334
75,-0.051,-0.036,-0.331
76,-0.052,-0.036,-0.324
77,-0.05,-0.035,-0.309
78,-0.044,-0.033,-0.284
79,-0.038,-0.031,-0.25
80,-0.03,-0.028,-0.2
81,-0.025,-0.024,-0.135
82,-0.015,-0.021,-0.049
83,-0.0,-0.018,0.058
84,0.014,-0.015,0.18
85,0.017,-0.013,0.306
86,0.018,-0.011,0.428
87,0.008,-0.01,0.529
88,-0.009,-0.009,0.591
89,-0.009,-0.011,0.602
90,-0.013,-0.013,0.555
91,-0.014,-0.015,0.462
92,-0.028,-0.018,0.336
93,-0.039,-0.023,0.205
94,-0.042,-0.028,0.081
95,-0.04,-0.035,-0.028
96,-0.04,-0.041,-0.118
97,-0.046,-0.046,-0.191
98,-0.049,-0.051,-0.244
99,-0.055,-0.055,-0.283
100,-0.058,-0.058,-0.31
101,-0.059,-0.061,-0.326
102,-0.06,-0.061,-0.336
103,-0.061,-0.061,-0.34
104,-0.062,-0.06,-0.338
105,-0.061,-0.058,-0.331
106,-0.061,-0.054,-0.319
107,-0.06,-0.05,-0.301
108,-0.06,-0.045,-0.274
109,-0.059,-0.04,-0.235
110,-0.052,-0.036,-0.178
111,-0.043,-0.032,-0.104
112,-0.028,-0.028,-0.011
113,-0.025,-0.024,0.096
114,-0.022,-0.021,0.215
115,-0.013,-0.019,0.337
116,0.012,-0.017,0.455
117,0.025,-0.017,0.545
118,0.02,-0.018,0.585
119,-0.002,-0.018,0.562
120,-0.019,-0.02,0.486
121,-0.023,-0.023,0.38
122,-0.029,-0.026,0.254
123,-0.033,-0.03,0.128
124,-0.037,-0.033,0.014
125,-0.043,-0.037,-0.082
126,-0.045,-0.041,-0.159
127,-0.048,-0.044,-0.217
128,-0.051,-0.048,-0.261
129,-0.058,-0.05,-0.293
130,-0.063,-0.053,-0.315
131,-0.065,-0.054,-0.329
132,-0.065,-0.053,-0.336
133,-0.063,-0.052,-0.337
134,-0.06,-0.049,-0.333
135,-0.058,-0.045,-0.323
136,-0.052,-0.04,-0.307
137,-0.043,-0.035,-0.283
138,-0.031,-0.029,-0.248
139,-0.016,-0.022,-0.2
140,-0.008,-0.015,-0.139
141,-0.002,-0.009,-0.061
142,0.002,-0.003,0.034
143,0.012,0.001,0.147
144,0.018,0.003,0.266
145,0.012,0.005,0.376
146,0.01,0.007,0.468
147,0.015,0.008,0.528
148,0.021,0.007,0.547
149,0.02,0.006,0.514
150,0.011,0.004,0.436
151,0.007,0.002,0.33
152,0.005,-0.002,0.213
153,-0.002,-0.007,0.097
154,-0.017,-0.012,-0.01
155,-0.031,-0.018,-0.101
156,-0.038,-0.024,-0.171
157,-0.043,-0.03,-0.223
158,-0.047,-0.036,-0.261
159,-0.049,-0.041,-0.287
160,-0.049,-0.046,-0.304
161,-0.049,-0.049,-0.314
162,-0.051,-0.052,-0.32
163,-0.053,-0.053,-0.321
164,-0.053,-0.054,-0.316
165,-0.05,-0.053,-0.305
166,-0.046,-0.051,-0.288
167,-0.045,-0.048,-0.262
168,-0.044,-0.044,-0.225
169,-0.042,-0.039,-0.173
170,-0.041,-0.034,-0.105
171,-0.037,-0.028,-0.019
172,-0.036,-0.022,0.083
173,-0.03,-0.016,0.197
174,-0.024,-0.011,0.315
175,-0.01,-0.007,0.426
176,0.006,-0.003,0.512
177,0.005,-0.0,0.551
178,0.009,0.001,0.537
179,0.013,0.002,0.474
180,0.017,0.002,0.38
181,0.019,0.001,0.267
182,0.016,0.0,0.15
183,0.012,-0.002,0.039
184,0.009,-0.005,-0.054
185,0.004,-0.008,-0.132
186,-0.005,-0.013,-0.193
187,-0.015,-0.018,-0.239
188,-0.027,-0.022,-0.273
189,-0.037,-0.026,-0.296
190,-0.044,-0.03,-0.311
191,-0.049,-0.033,-0.319
192,-0.052,-0.036,-0.322
193,-0.054,-0.038,-0.32
194,-0.054,-0.039,-0.313
195,-0.052,-0.04,-0.299
196,-0.047,-0.039,-0.277
197,-0.044,-0.038,-0.246
198,-0.039,-0.036,-0.201
199,-0.031,-0.033,-0.141
200,-0.028,-0.029,-0.064
201,-0.027,-0.026,0.027
202,-0.026,-0.023,0.135
203,-0.025,-0.02,0.25
204,-0.021,-0.018,0.363
205,-0.012,-0.015,0.459
206,0.001,-0.014,0.519
207,0.013,-0.013,0.537
208,0.02,-0.013,0.508
209,0.009,-0.014,0.43
210,-0.0,-0.016,0.32
211,-0.008,-0.018,0.2
212,-0.022,-0.021,0.083
213,-0.033,-0.025,-0.021
214,-0.036,-0.029,-0.105
215,-0.038,-0.032,-0.172
216,-0.045,-0.036,-0.224
217,-0.051,-0.039,-0.262
218,-0.057,-0.042,-0.289
219,-0.059,-0.045,-0.307
220,-0.063,-0.047,-0.318
221,-0.062,-0.049,-0.322
222,-0.058,-0.051,-0.32
223,-0.054,-0.051,-0.313
224,-0.05,-0.051,-0.301
225,-0.048,-0.05,-0.284
226,-0.047,-0.049,-0.26
227,-0.044,-0.047,-0.223
228,-0.039,-0.044,-0.173
229,-0.033,-0.04,-0.106
230,-0.029,-0.037,-0.023
231,-0.027,-0.033,0.077
232,-0.029,-0.03,0.189
233,-0.025,-0.027,0.306
234,-0.018,-0.026,0.414
235,-0.021,-0.025,0.495
236,-0.029,-0.025,0.53
237,-0.026,-0.026,0.518
238,-0.033,-0.027,0.455
239,-0.032,-0.028,0.363
240,-0.026,-0.03,0.255
241,-0.027,-0.031,0.14
242,-0.023,-0.033,0.032
243,-0.022,-0.035,-0.062
244,-0.03,-0.037,-0.14
245,-0.038,-0.04,-0.2
246,-0.045,-0.042,-0.245
247,-0.051,-0.043,-0.278
248,-0.053,-0.044,-0.299
249,-0.053,-0.045,-0.312
250,-0.054,-0.045,-0.321
251,-0.051,-0.044,-0.323
252,-0.051,-0.042,-0.32
253,-0.048,-0.04,-0.312
254,-0.041,-0.037,-0.296
255,-0.034,-0.034,-0.274
256,-0.029,-0.031,-0.242
257,-0.026,-0.027,-0.198
258,-0.024,-0.023,-0.14
259,-0.02,-0.019,-0.065
260,-0.012,-0.016,0.028
261,-0.008,-0.013,0.137
262,-0.01,-0.011,0.252
263,-0.016,-0.009,0.364
264,-0.018,-0.008,0.457
265,-0.007,-0.007,0.513
266,0.003,-0.008,0.523
267,0.025,-0.008,0.491
268,0.014,-0.009,0.414
269,-0.001,-0.011,0.31
270,-0.003,-0.013,0.197
271,-0.009,-0.014,0.084
272,-0.014,-0.016,-0.017
273,-0.021,-0.018,-0.101
274,-0.025,-0.02,-0.167
275,-0.032,-0.021,-0.217
276,-0.038,-0.023,-0.254
277,-0.041,-0.024,-0.279
278,-0.044,-0.025,-0.296
279,-0.041,-0.025,-0.304
280,-0.039,-0.025,-0.308
281,-0.033,-0.024,-0.306
282,-0.024,-0.023,-0.298
283,-0.013,-0.02,-0.284
284,-0.007,-0.016,-0.266
285,0.0,-0.012,-0.24
286,0.008,-0.007,-0.204
287,0.012,-0.001,-0.156
288,0.016,0.005,-0.093
289,0.014,0.011,-0.014
290,0.012,0.017,0.081
291,0.009,0.023,0.188
292,0.012,0.028,0.3
293,0.02,0.032,0.408
294,0.019,0.034,0.484
295,0.027,0.035,0.523
296,0.031,0.035,0.511
297,0.041,0.034,0.457
298,0.05,0.032,0.371
299,0.051,0.029,0.265
300,0.05,0.026,0.155
301,0.044,0.023,0.05
302,0.038,0.018,-0.041
303,0.029,0.014,-0.116
304,0.022,0.01,-0.174
305,0.01,0.005,-0.22
306,-0.005,0.001,-0.254
307,-0.018,-0.002,-0.278
308,-0.026,-0.005,-0.293
309,-0.028,-0.007,-0.302
310,-0.029,-0.008,-0.304
311,-0.026,-0.009,-0.301
312,-0.022,-0.008,-0.291
313,-0.016,-0.007,-0.277
314,-0.012,-0.004,-0.255
315,-0.006,-0.0,-0.224
316,0.004,0.004,-0.182
317,0.011,0.01,-0.126
318,0.018,0.017,-0.055
319,0.026,0.024,0.034
320,0.033,0.03,0.136
321,0.033,0.036,0.246
322,0.033,0.042,0.352
323,0.046,0.046,0.446
324,0.045,0.048,0.502
325,0.062,0.049,0.516
326,0.067,0.049,0.483
327,0.072,0.047,0.412
328,0.068,0.043,0.315
329,0.063,0.037,0.206
330,0.055,0.03,0.098
331,0.042,0.023,-0.002
332,0.035,0.015,-0.085
333,0.027,0.008,-0.15
334,0.012,0.002,-0.203
335,-0.0,-0.001,-0.241
336,-0.015,-0.003,-0.269
337,-0.029,-0.004,-0.289
338,-0.037,-0.002,-0.303
339,-0.04,0.001,-0.308
340,-0.036,0.006,-0.307
341,-0.026,0.013,-0.299
342,-0.014,0.022,-0.285
343,0.001,0.032,-0.264
344,0.02,0.042,-0.234
345,0.04,0.054,-0.193
346,0.058,0.065,-0.14
347,0.077,0.076,-0.071
348,0.099,0.088,0.016
349,0.117,0.099,0.116
350,0.13,0.108,0.226
351,0.153,0.116,0.346
352,0.176,0.122,0.459
353,0.186,0.125,0.542
354,0.172,0.126,0.576
355,0.158,0.124,0.559
356,0.141,0.12,0.498
357,0.113,0.114,0.403
358,0.092,0.106,0.289
359,0.079,0.096,0.173
360,0.068,0.083,0.065
361,0.054,0.067,-0.029
362,0.037,0.051,-0.107
363,0.022,0.036,-0.168
364,0.005,0.021,-0.215
365,-0.007,0.008,-0.247
366,-0.015,-0.004,-0.268
367,-0.02,-0.012,-0.282
368,-0.024,-0.019,-0.291
369,-0.027,-0.022,-0.295
370,-0.029,-0.022,-0.293
371,-0.029,-0.019,-0.286
372,-0.025,-0.014,-0.273
373,-0.017,-0.007,-0.252
374,-0.007,0.002,-0.223
375,0.003,0.013,-0.183
376,0.013,0.025,-0.13
377,0.024,0.037,-0.06
378,0.03,0.049,0.026
379,0.035,0.06,0.127
380,0.045,0.071,0.237
381,0.06,0.079,0.349
382,0.087,0.086,0.452
383,0.124,0.091,0.529
384,0.154,0.093,0.562
385,0.13,0.093,0.523
386,0.107,0.09,0.441
387,0.087,0.085,0.333
388,0.079,0.076,0.22
389,0.065,0.066,0.108
390,0.04,0.053,0.004
391,0.021,0.038,-0.082
392,0.006,0.023,-0.15
393,-0.009,0.006,-0.202
394,-0.02,-0.01,-0.241
395,-0.027,-0.024,-0.269
396,-0.034,-0.037,-0.287
397,-0.039,-0.045,-0.299
398,-0.04,-0.048,-0.303
399,-0.037,-0.044,-0.302
400,-0.034,-0.031,-0.296
