lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.796,0.784,0.892
2,0.605,0.642,0.736
3,0.475,0.519,0.573
4,0.379,0.414,0.409
5,0.31,0.324,0.256
6,0.244,0.25,0.117
7,0.194,0.188,0.005
8,0.15,0.138,-0.084
9,0.113,0.098,-0.153
10,0.086,0.068,-0.201
11,0.069,0.046,-0.234
12,0.056,0.031,-0.256
13,0.048,0.023,-0.27
14,0.043,0.019,-0.278
15,0.038,0.02,-0.281
16,0.033,0.025,-0.281
17,0.027,0.032,-0.277
18,0.023,0.041,-0.268
19,0.026,0.051,-0.249
20,0.033,0.063,-0.219
21,0.045,0.075,-0.175
22,0.059,0.086,-0.112
23,0.076,0.097,-0.032
24,0.092,0.107,0.065
25,0.104,0.116,0.175
26,0.12,0.12,0.294
27,0.14,0.124,0.411
28,0.14,0.126,0.497
29,0.145,0.128,0.546
30,0.16,0.129,0.552
31,0.158,0.127,0.508
32,0.172,0.124,0.431
33,0.157,0.119,0.324
34,0.133,0.113,0.207
35,0.113,0.105,0.097
36,0.096,0.097,0.001
37,0.08,0.089,-0.08
38,0.067,0.081,-0.144
39,0.055,0.074,-0.191
40,0.043,0.068,-0.225
41,0.036,0.063,-0.248
42,0.032,0.06,-0.264
43,0.028,0.057,-0.274
44,0.026,0.057,-0.279
45,0.031,0.058,-0.277
46,0.041,0.06,-0.267
47,0.05,0.064,-0.253
48,0.059,0.069,-0.232
49,0.064,0.075,-0.205
50,0.072,0.08,-0.165
51,0.083,0.087,-0.112
52,0.099,0.093,-0.04
53,0.113,0.098,0.047
54,0.133,0.103,0.151
55,0.147,0.107,0.261
56,0.144,0.11,0.364
57,0.144,0.11,0.456
58,0.157,0.108,0.526
59,0.148,0.104,0.548
60,0.095,0.097,0.508
61,0.081,0.089,0.441
62,0.071,0.079,0.348
63,0.047,0.067,0.237
64,0.041,0.054,0.129
65,0.028,0.041,0.028
66,0.018,0.029,-0.057
67,0.008,0.019,-0.126
68,0.002,0.009,-0.178
69,-0.004,0.002,-0.216
70,-0.012,-0.003,-0.245
71,-0.013,-0.006,-0.263
72,-0.012,-0.008,-0.275
73,-0.015,-0.008,-0.283
74,-0.019,-0.007,-0.287
75,-0.023,-0.004,-0.286
76,-0.024,0.001,-0.28
77,-0.022,0.007,-0.267
78,-0.013,0.013,-0.244
79,0.003,0.02,-0.208
80,0.023,0.026,-0.158
81,0.039,0.032,-0.094
82,0.054,0.038,-0.014
83,0.07,0.043,0.083
84,0.086,0.045,0.193
85,0.106,0.046,0.313
86,0.116,0.047,0.426
87,0.092,0.048,0.504
88,0.064,0.047,0.55
89,0.043,0.045,0.549
90,0.018,0.042,0.491
91,0.018,0.039,0.404
92,0.001,0.034,0.292
93,-0.005,0.028,0.181
94,-0.006,0.022,0.076
95,-0.007,0.016,-0.017
96,-0.005,0.011,-0.094
97,-0.006,0.005,-0.156
98,-0.005,-0.002,-0.201
99,-0.009,-0.008,-0.234
100,-0.009,-0.013,-0.255
101,-0.007,-0.018,-0.268
102,-0.009,-0.022,-0.277
103,-0.013,-0.024,-0.281
104,-0.016,-0.025,-0.282
105,-0.017,-0.025,-0.279
106,-0.017,-0.024,-0.27
107,-0.016,-0.022,-0.256
108,-0.021,-0.019,-0.236
109,-0.023,-0.016,-0.202
110,-0.02,-0.013,-0.153
111,-0.018,-0.011,-0.085
112,-0.011,-0.01,0.004
113,-0.004,-0.009,0.11
114,-0.003,-0.008,0.225
115,-0.008,-0.007,0.338
116,-0.006,-0.005,0.439
117,-0.014,-0.004,0.512
118,-0.018,-0.003,0.546
119,-0.017,-0.002,0.528
120,-0.007,-0.001,0.463
121,0.009,-0.0,0.373
122,0.016,-0.001,0.265
123,0.013,-0.002,0.152
124,0.01,-0.002,0.047
125,0.01,-0.001,-0.04
126,0.005,-0.001,-0.112
127,0.003,-0.001,-0.165
128,0.004,-0.001,-0.204
129,0.001,-0.001,-0.232
130,-0.004,-0.001,-0.251
131,-0.01,-0.002,-0.264
132,-0.014,-0.002,-0.271
133,-0.016,-0.003,-0.273
134,-0.013,-0.004,-0.27
135,-0.014,-0.004,-0.266
136,-0.016,-0.005,-0.256
137,-0.014,-0.005,-0.239
138,-0.01,-0.006,-0.211
139,-0.007,-0.006,-0.171
140,-0.003,-0.006,-0.114
141,0.004,-0.007,-0.038
142,0.007,-0.007,0.056
143,0.009,-0.007,0.164
144,0.012,-0.006,0.278
145,0.015,-0.006,0.386
146,0.011,-0.005,0.475
147,-0.02,-0.005,0.52
148,-0.032,-0.006,0.526
149,-0.024,-0.006,0.488
150,-0.015,-0.007,0.413
151,-0.007,-0.007,0.312
152,-0.006,-0.007,0.203
153,-0.004,-0.007,0.097
154,-0.004,-0.005,0.002
155,-0.002,-0.003,-0.075
156,-0.0,-0.001,-0.135
157,-0.0,0.001,-0.18
158,-0.002,0.002,-0.213
159,-0.004,0.002,-0.236
160,-0.005,0.002,-0.25
161,-0.009,0.001,-0.259
162,-0.012,0.0,-0.264
163,-0.011,-0.001,-0.264
164,-0.004,-0.003,-0.259
165,0.001,-0.005,-0.25
166,0.004,-0.007,-0.236
167,0.009,-0.009,-0.212
168,0.011,-0.012,-0.179
169,0.008,-0.015,-0.134
170,0.006,-0.018,-0.072
171,0.002,-0.022,0.006
172,-0.005,-0.026,0.098
173,-0.02,-0.029,0.195
174,-0.04,-0.03,0.292
175,-0.057,-0.032,0.383
176,-0.075,-0.034,0.453
177,-0.078,-0.035,0.491
178,-0.086,-0.037,0.481
179,-0.067,-0.038,0.43
180,-0.041,-0.038,0.35
181,-0.025,-0.038,0.246
182,-0.019,-0.037,0.137
183,-0.016,-0.034,0.036
184,-0.012,-0.032,-0.05
185,-0.014,-0.028,-0.121
186,-0.009,-0.023,-0.173
187,-0.004,-0.018,-0.21
188,-0.005,-0.012,-0.238
189,-0.005,-0.006,-0.256
190,-0.005,0.0,-0.267
191,-0.003,0.006,-0.272
192,-0.0,0.012,-0.273
193,-0.0,0.016,-0.271
194,0.005,0.02,-0.264
195,0.012,0.023,-0.251
196,0.019,0.024,-0.232
197,0.025,0.025,-0.204
198,0.031,0.025,-0.165
199,0.039,0.024,-0.11
200,0.044,0.023,-0.041
201,0.046,0.021,0.044
202,0.04,0.02,0.143
203,0.031,0.019,0.254
204,0.02,0.018,0.359
205,0.009,0.017,0.442
206,-0.012,0.016,0.487
207,0.002,0.013,0.5
208,0.004,0.01,0.465
209,-0.005,0.007,0.388
210,-0.004,0.004,0.291
211,-0.007,0.001,0.182
212,-0.001,-0.002,0.079
213,0.001,-0.004,-0.014
214,0.003,-0.005,-0.091
215,0.0,-0.007,-0.152
216,-0.002,-0.01,-0.197
217,-0.004,-0.011,-0.229
218,-0.009,-0.012,-0.25
219,-0.014,-0.012,-0.263
220,-0.016,-0.012,-0.27
221,-0.015,-0.01,-0.273
222,-0.008,-0.007,-0.27
223,-0.006,-0.004,-0.265
224,-0.006,-0.0,-0.258
225,-0.005,0.004,-0.245
226,0.002,0.007,-0.222
227,0.009,0.011,-0.189
228,0.012,0.014,-0.146
229,0.016,0.016,-0.086
230,0.023,0.019,-0.009
231,0.029,0.022,0.082
232,0.027,0.024,0.181
233,0.023,0.026,0.283
234,0.019,0.028,0.377
235,0.014,0.029,0.453
236,0.018,0.029,0.498
237,0.036,0.03,0.497
238,0.049,0.029,0.449
239,0.061,0.028,0.369
240,0.055,0.026,0.266
241,0.04,0.025,0.155
242,0.028,0.023,0.052
243,0.016,0.02,-0.038
244,0.009,0.017,-0.11
245,0.006,0.015,-0.165
246,0.004,0.012,-0.207
247,-0.004,0.009,-0.238
248,-0.006,0.007,-0.257
249,-0.004,0.005,-0.267
250,-0.002,0.004,-0.272
251,-0.003,0.004,-0.274
252,-0.0,0.005,-0.272
253,0.004,0.006,-0.265
254,0.007,0.008,-0.253
255,0.012,0.011,-0.235
256,0.018,0.014,-0.208
257,0.019,0.017,-0.171
258,0.024,0.021,-0.119
259,0.027,0.025,-0.053
260,0.03,0.029,0.027
261,0.03,0.034,0.121
262,0.034,0.039,0.224
263,0.034,0.043,0.327
264,0.025,0.046,0.411
265,0.037,0.047,0.476
266,0.064,0.047,0.505
267,0.067,0.046,0.475
268,0.059,0.044,0.403
269,0.056,0.041,0.31
270,0.054,0.037,0.206
271,0.048,0.032,0.103
272,0.04,0.026,0.008
273,0.03,0.021,-0.071
274,0.019,0.016,-0.135
275,0.011,0.011,-0.183
276,0.005,0.006,-0.217
277,0.001,0.003,-0.24
278,-0.004,0.0,-0.256
279,-0.009,-0.001,-0.266
280,-0.015,-0.001,-0.273
281,-0.017,-0.0,-0.274
282,-0.017,0.002,-0.271
283,-0.013,0.006,-0.262
284,-0.009,0.011,-0.248
285,-0.0,0.018,-0.225
286,0.011,0.025,-0.191
287,0.02,0.033,-0.146
288,0.033,0.042,-0.084
289,0.043,0.05,-0.008
290,0.053,0.06,0.084
291,0.068,0.068,0.189
292,0.088,0.075,0.298
293,0.117,0.081,0.404
294,0.126,0.086,0.478
295,0.114,0.09,0.509
296,0.102,0.092,0.497
297,0.104,0.092,0.449
298,0.112,0.091,0.373
299,0.11,0.089,0.274
300,0.095,0.085,0.165
301,0.083,0.08,0.063
302,0.072,0.072,-0.024
303,0.056,0.063,-0.097
304,0.045,0.054,-0.152
305,0.036,0.045,-0.192
306,0.026,0.036,-0.221
307,0.016,0.028,-0.241
308,0.007,0.021,-0.254
309,0.002,0.016,-0.261
310,0.001,0.013,-0.263
311,0.005,0.012,-0.259
312,0.009,0.013,-0.252
313,0.014,0.015,-0.24
314,0.015,0.019,-0.224
315,0.017,0.025,-0.201
316,0.018,0.032,-0.167
317,0.021,0.039,-0.121
318,0.028,0.047,-0.06
319,0.038,0.055,0.018
320,0.054,0.061,0.111
321,0.064,0.067,0.209
322,0.072,0.073,0.303
323,0.085,0.078,0.387
324,0.107,0.081,0.452
325,0.135,0.082,0.479
326,0.131,0.082,0.453
327,0.114,0.081,0.387
328,0.102,0.077,0.301
329,0.085,0.071,0.202
330,0.072,0.063,0.101
331,0.057,0.055,0.007
332,0.044,0.046,-0.073
333,0.029,0.037,-0.138
334,0.017,0.029,-0.186
335,0.01,0.022,-0.22
336,0.006,0.016,-0.242
337,0.0,0.012,-0.257
338,-0.004,0.01,-0.266
339,-0.008,0.01,-0.272
340,-0.008,0.012,-0.273
341,-0.003,0.017,-0.267
342,0.002,0.023,-0.257
343,0.007,0.031,-0.242
344,0.015,0.04,-0.219
345,0.026,0.05,-0.187
346,0.036,0.06,-0.143
347,0.051,0.07,-0.082
348,0.064,0.081,-0.007
349,0.085,0.09,0.085
350,0.11,0.099,0.193
351,0.146,0.105,0.312
352,0.177,0.109,0.426
353,0.173,0.111,0.504
354,0.164,0.111,0.547
355,0.146,0.109,0.542
356,0.134,0.106,0.489
357,0.125,0.1,0.4
358,0.111,0.093,0.293
359,0.08,0.083,0.177
360,0.046,0.071,0.068
361,0.023,0.056,-0.022
362,0.005,0.042,-0.095
363,-0.006,0.027,-0.15
364,-0.014,0.014,-0.188
365,-0.017,0.002,-0.214
366,-0.018,-0.008,-0.231
367,-0.018,-0.016,-0.241
368,-0.019,-0.022,-0.248
369,-0.021,-0.026,-0.252
370,-0.023,-0.027,-0.251
371,-0.026,-0.026,-0.247
372,-0.026,-0.022,-0.239
373,-0.028,-0.016,-0.227
374,-0.026,-0.009,-0.207
375,-0.02,0.001,-0.176
376,-0.013,0.011,-0.131
377,-0.003,0.022,-0.069
378,0.009,0.033,0.01
379,0.026,0.043,0.106
380,0.043,0.051,0.211
381,0.072,0.059,0.321
382,0.094,0.065,0.42
383,0.116,0.068,0.494
384,0.127,0.07,0.522
385,0.1,0.069,0.486
386,0.063,0.066,0.406
387,0.037,0.061,0.31
388,0.027,0.054,0.207
389,0.02,0.044,0.105
390,0.013,0.033,0.01
391,0.006,0.021,-0.069
392,-0.001,0.008,-0.133
393,-0.008,-0.004,-0.181
394,-0.013,-0.016,-0.215
395,-0.018,-0.025,-0.239
396,-0.018,-0.032,-0.253
397,-0.014,-0.033,-0.26
398,-0.014,-0.029,-0.264
399,-0.017,-0.017,-0.264
400,-0.015,0.006,-0.261
