lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.888,0.891,0.89
2,0.806,0.84,0.805
3,0.762,0.799,0.755
4,0.746,0.766,0.731
5,0.742,0.74,0.717
6,0.729,0.72,0.696
7,0.71,0.705,0.671
8,0.693,0.695,0.65
9,0.695,0.688,0.649
10,0.702,0.683,0.653
11,0.704,0.681,0.654
12,0.693,0.68,0.644
13,0.674,0.68,0.625
14,0.676,0.681,0.627
15,0.692,0.683,0.643
16,0.701,0.684,0.652
17,0.693,0.685,0.643
18,0.678,0.686,0.627
19,0.671,0.686,0.62
20,0.678,0.685,0.626
21,0.682,0.684,0.631
22,0.676,0.682,0.628
23,0.661,0.68,0.619
24,0.653,0.676,0.619
25,0.659,0.673,0.633
26,0.667,0.667,0.65
27,0.672,0.662,0.664
28,0.666,0.658,0.664
29,0.655,0.655,0.658
30,0.648,0.651,0.652
31,0.65,0.647,0.651
32,0.653,0.643,0.647
33,0.649,0.639,0.635
34,0.636,0.636,0.613
35,0.624,0.632,0.592
36,0.618,0.629,0.58
37,0.618,0.625,0.573
38,0.62,0.622,0.572
39,0.611,0.62,0.563
40,0.614,0.618,0.565
41,0.614,0.616,0.566
42,0.621,0.613,0.574
43,0.619,0.61,0.571
44,0.612,0.608,0.564
45,0.606,0.606,0.559
46,0.602,0.605,0.555
47,0.598,0.603,0.551
48,0.6,0.602,0.552
49,0.6,0.601,0.552
50,0.6,0.6,0.553
51,0.599,0.6,0.555
52,0.599,0.6,0.559
53,0.606,0.599,0.573
54,0.603,0.598,0.579
55,0.599,0.598,0.584
56,0.6,0.598,0.594
57,0.6,0.598,0.602
58,0.594,0.597,0.601
59,0.586,0.596,0.597
60,0.587,0.594,0.597
61,0.59,0.593,0.595
62,0.594,0.592,0.592
63,0.597,0.591,0.585
64,0.595,0.59,0.573
65,0.594,0.588,0.564
66,0.592,0.587,0.555
67,0.585,0.586,0.543
68,0.578,0.584,0.534
69,0.581,0.583,0.536
70,0.579,0.581,0.536
71,0.586,0.58,0.542
72,0.587,0.579,0.544
73,0.584,0.578,0.541
74,0.576,0.577,0.532
75,0.569,0.576,0.525
76,0.568,0.574,0.525
77,0.568,0.574,0.524
78,0.564,0.573,0.519
79,0.563,0.572,0.519
80,0.564,0.571,0.522
81,0.571,0.57,0.532
82,0.577,0.569,0.543
83,0.576,0.568,0.55
84,0.571,0.567,0.554
85,0.572,0.567,0.563
86,0.574,0.567,0.574
87,0.578,0.567,0.585
88,0.573,0.568,0.584
89,0.568,0.568,0.58
90,0.561,0.569,0.57
91,0.56,0.569,0.562
92,0.562,0.57,0.555
93,0.568,0.57,0.553
94,0.567,0.571,0.542
95,0.565,0.571,0.533
96,0.569,0.572,0.531
97,0.573,0.572,0.532
98,0.574,0.572,0.531
99,0.577,0.572,0.533
100,0.575,0.572,0.531
101,0.571,0.573,0.525
102,0.576,0.573,0.529
103,0.579,0.574,0.531
104,0.582,0.574,0.535
105,0.574,0.575,0.527
106,0.572,0.575,0.526
107,0.577,0.575,0.531
108,0.58,0.575,0.533
109,0.575,0.575,0.529
110,0.57,0.574,0.526
111,0.567,0.574,0.528
112,0.565,0.573,0.533
113,0.567,0.572,0.544
114,0.572,0.571,0.559
115,0.574,0.571,0.569
116,0.574,0.57,0.577
117,0.577,0.57,0.583
118,0.576,0.569,0.584
119,0.578,0.569,0.584
120,0.573,0.569,0.574
121,0.567,0.57,0.561
122,0.558,0.57,0.545
123,0.558,0.57,0.536
124,0.562,0.571,0.532
125,0.573,0.572,0.537
126,0.573,0.573,0.533
127,0.574,0.574,0.53
128,0.575,0.574,0.53
129,0.575,0.575,0.53
130,0.578,0.575,0.532
131,0.578,0.575,0.533
132,0.578,0.576,0.533
133,0.579,0.576,0.533
134,0.579,0.577,0.535
135,0.578,0.577,0.534
136,0.576,0.576,0.533
137,0.579,0.576,0.535
138,0.579,0.575,0.535
139,0.574,0.574,0.531
140,0.575,0.573,0.534
141,0.571,0.572,0.537
142,0.571,0.571,0.545
143,0.568,0.57,0.552
144,0.57,0.569,0.562
145,0.565,0.567,0.566
146,0.562,0.565,0.569
147,0.558,0.563,0.569
148,0.558,0.562,0.569
149,0.562,0.56,0.569
150,0.564,0.56,0.566
151,0.565,0.559,0.559
152,0.558,0.558,0.544
153,0.554,0.557,0.532
154,0.552,0.557,0.522
155,0.55,0.557,0.514
156,0.548,0.557,0.508
157,0.553,0.557,0.511
158,0.558,0.557,0.515
159,0.567,0.556,0.523
160,0.567,0.556,0.524
161,0.561,0.556,0.517
162,0.553,0.556,0.509
163,0.551,0.556,0.506
164,0.55,0.555,0.505
165,0.552,0.555,0.508
166,0.555,0.554,0.511
167,0.554,0.554,0.51
168,0.553,0.553,0.51
169,0.557,0.552,0.515
170,0.561,0.551,0.522
171,0.558,0.549,0.526
172,0.549,0.548,0.526
173,0.545,0.547,0.53
174,0.541,0.547,0.535
175,0.54,0.546,0.54
176,0.542,0.545,0.547
177,0.54,0.544,0.548
178,0.54,0.543,0.547
179,0.539,0.542,0.542
180,0.541,0.541,0.538
181,0.544,0.54,0.532
182,0.546,0.54,0.525
183,0.541,0.54,0.511
184,0.537,0.54,0.501
185,0.537,0.54,0.496
186,0.538,0.539,0.495
187,0.539,0.539,0.494
188,0.539,0.539,0.495
189,0.541,0.539,0.496
190,0.539,0.539,0.494
191,0.542,0.539,0.497
192,0.544,0.539,0.499
193,0.542,0.538,0.498
194,0.538,0.538,0.495
195,0.535,0.537,0.492
196,0.531,0.537,0.488
197,0.533,0.536,0.49
198,0.531,0.535,0.489
199,0.533,0.535,0.494
200,0.536,0.534,0.502
201,0.54,0.533,0.513
202,0.541,0.533,0.522
203,0.537,0.532,0.527
204,0.53,0.531,0.528
205,0.526,0.531,0.531
206,0.527,0.53,0.536
207,0.529,0.53,0.539
208,0.527,0.529,0.535
209,0.524,0.529,0.527
210,0.522,0.528,0.518
211,0.522,0.527,0.51
212,0.526,0.526,0.506
213,0.53,0.525,0.501
214,0.533,0.524,0.498
215,0.529,0.523,0.49
216,0.526,0.522,0.485
217,0.523,0.521,0.482
218,0.521,0.52,0.48
219,0.517,0.519,0.477
220,0.513,0.518,0.473
221,0.517,0.517,0.477
222,0.52,0.516,0.48
223,0.52,0.515,0.48
224,0.516,0.515,0.478
225,0.514,0.514,0.475
226,0.51,0.514,0.472
227,0.508,0.513,0.47
228,0.502,0.512,0.466
229,0.502,0.511,0.47
230,0.505,0.51,0.479
231,0.506,0.509,0.488
232,0.509,0.508,0.5
233,0.514,0.507,0.513
234,0.512,0.505,0.519
235,0.507,0.504,0.52
236,0.505,0.502,0.52
237,0.503,0.5,0.517
238,0.502,0.498,0.512
239,0.497,0.496,0.501
240,0.496,0.493,0.492
241,0.491,0.491,0.478
242,0.491,0.488,0.469
243,0.487,0.485,0.458
244,0.484,0.482,0.449
245,0.477,0.479,0.44
246,0.472,0.476,0.435
247,0.471,0.473,0.434
248,0.47,0.47,0.434
249,0.462,0.468,0.427
250,0.456,0.465,0.42
251,0.453,0.463,0.417
252,0.456,0.46,0.42
253,0.458,0.458,0.422
254,0.46,0.456,0.424
255,0.459,0.454,0.423
256,0.451,0.453,0.416
257,0.45,0.452,0.416
258,0.455,0.451,0.423
259,0.458,0.45,0.43
260,0.455,0.449,0.434
261,0.447,0.449,0.436
262,0.444,0.448,0.441
263,0.444,0.448,0.448
264,0.449,0.448,0.459
265,0.456,0.448,0.469
266,0.452,0.448,0.466
267,0.446,0.448,0.458
268,0.442,0.448,0.449
269,0.443,0.448,0.442
270,0.443,0.448,0.432
271,0.442,0.447,0.423
272,0.441,0.447,0.413
273,0.439,0.446,0.405
274,0.447,0.445,0.409
275,0.452,0.444,0.412
276,0.453,0.443,0.414
277,0.447,0.442,0.408
278,0.443,0.441,0.406
279,0.444,0.44,0.407
280,0.446,0.439,0.409
281,0.442,0.437,0.405
282,0.438,0.437,0.402
283,0.435,0.436,0.4
284,0.429,0.435,0.394
285,0.432,0.434,0.397
286,0.432,0.433,0.397
287,0.43,0.433,0.398
288,0.429,0.432,0.4
289,0.421,0.432,0.397
290,0.424,0.432,0.405
291,0.43,0.432,0.42
292,0.432,0.431,0.43
293,0.43,0.431,0.435
294,0.428,0.431,0.438
295,0.435,0.431,0.447
296,0.438,0.43,0.449
297,0.434,0.429,0.441
298,0.429,0.429,0.431
299,0.432,0.429,0.426
300,0.435,0.429,0.421
301,0.437,0.429,0.415
302,0.433,0.428,0.404
303,0.429,0.427,0.396
304,0.423,0.427,0.388
305,0.421,0.426,0.384
306,0.419,0.424,0.384
307,0.423,0.423,0.389
308,0.425,0.422,0.391
309,0.422,0.421,0.388
310,0.416,0.421,0.383
311,0.415,0.42,0.382
312,0.416,0.42,0.383
313,0.414,0.42,0.381
314,0.413,0.42,0.379
315,0.416,0.421,0.382
316,0.422,0.421,0.387
317,0.426,0.422,0.393
318,0.432,0.422,0.403
319,0.434,0.423,0.41
320,0.428,0.424,0.413
321,0.419,0.425,0.413
322,0.417,0.427,0.42
323,0.422,0.428,0.431
324,0.429,0.429,0.441
325,0.432,0.431,0.445
326,0.435,0.432,0.446
327,0.438,0.433,0.443
328,0.437,0.434,0.435
329,0.443,0.434,0.433
330,0.44,0.435,0.422
331,0.43,0.436,0.406
332,0.427,0.436,0.397
333,0.433,0.437,0.399
334,0.435,0.436,0.399
335,0.433,0.436,0.397
336,0.432,0.435,0.397
337,0.432,0.435,0.397
338,0.435,0.435,0.4
339,0.438,0.435,0.403
340,0.448,0.434,0.412
341,0.449,0.434,0.414
342,0.435,0.435,0.401
343,0.424,0.435,0.391
344,0.425,0.434,0.391
345,0.429,0.433,0.394
346,0.432,0.431,0.399
347,0.432,0.431,0.401
348,0.428,0.431,0.403
349,0.425,0.43,0.407
350,0.426,0.43,0.416
351,0.433,0.429,0.431
352,0.436,0.428,0.442
353,0.428,0.428,0.441
354,0.423,0.427,0.439
355,0.421,0.426,0.437
356,0.429,0.424,0.441
357,0.433,0.423,0.438
358,0.431,0.423,0.428
359,0.421,0.422,0.409
360,0.413,0.42,0.392
361,0.418,0.419,0.389
362,0.424,0.417,0.39
363,0.42,0.417,0.383
364,0.411,0.417,0.374
365,0.404,0.417,0.367
366,0.409,0.417,0.372
367,0.421,0.416,0.385
368,0.427,0.415,0.392
369,0.419,0.415,0.386
370,0.406,0.415,0.373
371,0.404,0.415,0.371
372,0.413,0.414,0.381
373,0.42,0.413,0.387
374,0.414,0.413,0.381
375,0.404,0.412,0.371
376,0.403,0.412,0.37
377,0.406,0.411,0.376
378,0.418,0.41,0.393
379,0.42,0.409,0.401
380,0.414,0.408,0.404
381,0.407,0.407,0.405
382,0.411,0.405,0.417
383,0.414,0.403,0.424
384,0.413,0.401,0.425
385,0.396,0.398,0.407
386,0.38,0.396,0.387
387,0.375,0.393,0.376
388,0.378,0.39,0.37
389,0.386,0.387,0.37
390,0.386,0.384,0.362
391,0.38,0.381,0.35
392,0.377,0.378,0.344
393,0.378,0.375,0.343
394,0.381,0.373,0.346
395,0.382,0.371,0.348
396,0.372,0.37,0.338
397,0.368,0.37,0.336
398,0.367,0.37,0.335
399,0.368,0.372,0.337
400,0.374,0.375,0.342
