gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104431,npp,1528,2128,32.6576118469238,5.55989503860474,-0.188556253910065,3670176,1528,1690,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-04-30 01:30:25.504528,-77.88056939233996,5.4556400847998505,4.826910652711161,1.6004417951723445e-09,10.0,5.45,1.0,4.58,26.897,31.7088,34.7759,1.0,32.6576,32.6576,32.6576,0
107081,npp,628,1894,32.7743835449219,5.55981874465942,-0.19424794614315,3670144,628,1467,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-05-11 01:24:01.105296,99.84685771915025,8.106534153810443,7.169363690315029,0.02508911760839911,9.0,-8.12,1.0,-8.53,24.6559,29.7986,35.6821,1.0641,34.6846,34.8754,34.11462164315542,0
113477,npp,3063,3258,38.8443260192871,5.56055879592896,-0.190792426466942,3670144,3064,2601,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-06-10 02:01:08.326816,-80.11157506715921,53.776858806420925,45.554643027571,0.025675495075089948,15.0,53.78,1.9513309067639726,53.86,24.7258,33.2916,41.869,0.9525,34.5544,36.9975,36.218940894842035,0
113644,npp,2347,2567,32.7595977783203,5.55877017974854,-0.191064074635506,3670144,2347,2076,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-06-11 01:42:18.009526,-80.35716239243054,29.04879140438241,25.447718041864903,0.01158724135339846,12.0,29.03,1.184412938166907,29.18,26.0075,32.6249,38.7318,0.9719,31.8226,31.8398,31.488439598458857,0
115113,npp,659,1647,27.5957088470459,5.55579853057861,-0.1943049877882,3670176,659,1242,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-06-23 01:16:57.534502,98.63576511674907,21.85117227032673,19.22989113171122,1.8600405844789318e-29,8.0,-21.84,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,27.4077,27.1266,27.1266,0
119351,npp,503,2104,28.3117427825928,5.55539083480835,-0.190591275691986,3670144,503,1668,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-03 01:29:25.096919,-73.1309866590559,4.056326419147496,3.588829756597449,0.14723532683833668,10.0,4.06,1.0,4.58,26.897,31.7088,34.7759,1.0,28.3117,28.3117,23.84707705989124,0
120556,npp,556,960,38.0466842651367,5.56114864349365,-0.193174853920937,3670144,555,710,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-10 00:58:03.799754,97.62498964262362,49.698734947579915,42.44495354800788,0.01375421623704536,5.0,-49.66,1.7549928774784245,-49.45,27.4287,34.8754,42.3851,0.9092,33.5158,34.5922,34.1751303289247,0
3995,npp,2907,286,36.8151817321777,5.55988216400146,-0.188216760754585,3670144,2906,150,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-11 00:39:13.475457,97.61958306385847,65.5521411889472,53.66405581685411,0.0034603111321381682,2.0,-65.51,3.0,-65.42,16.2674,23.1547,34.0464,1.3694,36.2623,50.4159,50.31097284160533,0
120740,npp,1808,3930,18.9885234832764,5.5586085319519,-0.194587990641594,3670144,1813,3133,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-11 02:19:36.300239,-79.28180119881586,67.80826433798022,55.026173989063665,0.01350511512690671,18.0,67.83,3.3166247903554,67.98,17.181,26.0291,36.8958,1.2182,29.586,23.1319,22.72238383224903,0
121249,npp,2771,1877,31.6809139251709,5.55707740783691,-0.193847090005875,3670176,2771,1451,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-14 01:23:12.431350,98.81080760744156,9.121893153615932,8.064804687561068,2.6786718966751594e-08,9.0,-9.11,1.0,-8.53,24.6559,29.7986,35.6821,1.0641,33.5911,33.7118,33.7118,0
121942,npp,1886,2793,26.0119514465332,5.55617666244507,-0.191176161170006,3670176,1885,2248,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-18 01:48:17.502745,-79.73688986223266,38.76334952108181,33.64780942622602,3.3762923799809956e-26,13.0,38.78,1.4276677814245327,38.97,29.0076,33.7964,37.5812,0.9382,26.2562,24.4052,24.4052,0
122118,npp,1177,2108,31.6091384887695,5.55713176727295,-0.194046512246132,3670176,1177,1672,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-19 01:29:28.957968,-72.8767755390733,4.299531537992503,3.8041429776933917,8.437791982230481e-32,10.0,4.29,1.0,4.58,26.897,31.7088,34.7759,1.0,31.6091,31.6091,31.6091,0
124082,npp,341,1880,38.0061149597168,5.55995416641235,-0.194259569048882,3670144,341,1454,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-30 01:23:13.498550,97.8799895965877,8.948627979408942,7.912389795381306,0.025978786626249313,9.0,-8.93,1.0,-8.53,24.6559,29.7986,35.6821,1.0641,39.9163,40.4425,39.65474417252054,0
124261,npp,2696,1195,25.9920215606689,5.55676174163818,-0.18860824406147,3670144,2696,884,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-07-31 01:04:23.171955,98.23119795751344,41.86613642930735,36.20161222169389,0.07077973615487465,6.0,-41.85,1.4867838833500562,-41.72,27.0328,33.7339,41.4033,0.94,26.5016,24.4317,22.28544311642701,0
130251,npp,1829,2112,33.7264289855957,5.55721712112427,-0.189000815153122,3670144,1829,1675,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-04 01:29:30.020481,-82.22807547414327,4.515048713998728,3.99492092793607,0.1340058619339236,10.0,4.53,1.0,4.58,26.897,31.7088,34.7759,1.0,33.7264,33.7264,29.66293467447961,0
131354,npp,2582,1655,34.419303894043,5.56057548522949,-0.188493922352791,3670144,2583,1249,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-10 01:16:56.228183,98.57490795020385,21.439806121615796,18.87423478875147,0.005611499237387418,8.0,-21.42,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,33.7038,33.8342,33.66404227520919,0
131704,npp,1123,290,2.03913044929504,5.55482721328735,-0.191541776061058,3670176,1125,153,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-12 00:39:15.588696,97.85763000756933,65.46458649304383,53.61772544332709,2.021755125039693e-09,2.0,-65.44,2.898275349237888,-65.42,16.2674,23.1547,34.0464,1.3694,24.4232,2.7925,2.7925,0
132606,npp,2606,514,44.4900741577148,5.55725812911987,-0.190222859382629,3670176,2604,313,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-17 00:45:30.367436,97.62090649251496,61.061079709062454,50.76008560436521,3.7700046935799925e-32,3.0,-61.03,2.4157378735459294,-61.0,21.2677,33.1284,42.144,0.9571,36.412,42.5836,42.5836,0
132798,npp,800,3485,12.1286840438843,5.55897092819214,-0.194293960928917,3670176,804,2828,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-18 02:07:04.650807,-79.48001172435441,59.324205162948786,49.571859633772235,1.521941594333763e-31,16.0,59.36,2.3545700244418297,59.4,27.3333,34.1324,40.8567,0.929,22.3637,11.2675,11.2675,0
133159,npp,2440,2113,13.7201652526855,5.55889177322388,-0.188456192612648,3670176,2440,1676,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-20 01:29:27.564648,-76.47783921188736,4.565043566963538,4.039334640795414,1.0250262389795015e-32,10.0,4.58,1.0,4.58,26.897,31.7088,34.7759,1.0,13.7202,13.7202,13.7202,0
133343,npp,1723,1426,29.1959342956543,5.5561990737915,-0.192960843443871,3670176,1722,1071,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-21 01:10:37.237605,97.95419039807408,32.54131276073033,28.428513396192088,1.7024684264890194e-30,7.0,-32.52,1.2365102219381485,-32.455,27.1518,31.4579,38.5695,1.008,29.8795,29.4288,29.4288,0
133701,npp,275,66,2.03264558315277,5.5584545135498,-0.192295461893082,3670176,278,28,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-23 00:32:56.588044,97.74466951761036,69.24470419425747,55.84947365998252,8.724193023095227e-20,1.0,-69.21,3.5496478698597698,-69.18,17.2756,24.9657,35.4379,1.2701,25.2481,2.5817,2.5817,0
133896,npp,1556,3030,19.0763339996338,5.55497312545776,-0.191957116127014,3670176,1557,2438,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-24 01:54:32.646466,-80.2536142004282,47.113407509513586,40.42706577362764,1.2412923211832765e-21,14.0,47.15,1.646109783506203,47.165,29.0484,33.4484,39.0968,0.948,22.9779,18.0842,18.0842,0
134076,npp,845,2340,40.2719688415527,5.56123542785645,-0.193983241915703,3670176,845,1889,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-25 01:35:42.323980,-79.14348164998925,17.45945538868952,15.398901351872919,3.304619754900474e-14,11.0,17.47,1.0442604737599883,17.64,27.1789,31.4332,36.8349,1.0088,40.1729,40.6251,40.6251,0
134260,npp,129,1655,30.0245418548584,5.56126260757446,-0.193231120705605,3670176,130,1249,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-26 01:16:53.782058,98.53743832439599,21.449908508533323,18.883549109429612,6.752723691833101e-06,8.0,-21.42,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,29.6488,29.5142,29.5142,0
134442,npp,2464,965,36.7637023925781,5.5561203956604,-0.19434617459774,3670144,2467,714,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-27 00:58:01.687234,97.46204703455855,49.54018037161709,42.32862098495747,0.00811557270591922,5.0,-49.51,1.7549928774784245,-49.45,27.4287,34.8754,42.3851,0.9092,32.7848,33.4257,33.17961115126364,0
134626,npp,1738,290,14.6366319656372,5.56121349334717,-0.188438802957535,3670144,1738,152,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-28 00:39:11.371360,97.68343525119616,65.46948652655279,53.62299772271139,0.034646203034370604,2.0,-65.44,2.898275349237888,-65.42,16.2674,23.1547,34.0464,1.3694,28.7698,20.0439,18.993321744247858,0
134821,npp,3012,3260,44.5562629699707,5.55545282363892,-0.191788703203201,3670144,3013,2603,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-08-29 02:00:47.436944,-80.19622328028892,53.811870761253616,45.58783928594235,0.03752711061084399,15.0,53.84,1.9513309067639726,53.86,24.7258,33.2916,41.869,0.9525,37.4816,42.4379,41.29996386397243,0
135370,npp,869,1196,40.8259735107422,5.55592489242554,-0.191609457135201,3670144,870,885,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-01 01:04:18.259313,98.38243406201046,41.834000205534565,36.177431309449496,0.22792837035130603,6.0,-41.81,1.4867838833500562,-41.72,27.0328,33.7339,41.4033,0.94,36.4789,38.3751,31.463618544945547,0
6551,npp,2328,288,44.7148628234863,5.55844926834106,-0.194793716073036,3670176,2328,152,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-13 00:39:05.437969,97.7386999963062,65.50647841386579,53.642258121964396,1.9084067861106525e-22,2.0,-65.47,3.0,-65.42,16.2674,23.1547,34.0464,1.3694,38.8955,61.234,61.234,0
137852,npp,526,3257,28.8767833709717,5.56066989898682,-0.189838424324989,3670176,524,2600,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-14 02:00:39.736120,-79.59898110054782,53.728187321791204,45.5225914147832,1.409187949028923e-20,15.0,53.76,1.9513309067639726,53.86,24.7258,33.2916,41.869,0.9525,29.4463,27.5039,27.5039,0
138230,npp,2172,1879,12.4251127243042,5.55808639526367,-0.192118570208549,3670176,2172,1453,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-16 01:23:00.896833,94.03707461733192,9.047685523372792,7.999857952087316,3.32755952506541e-33,9.0,-8.99,1.0,-8.53,24.6559,29.7986,35.6821,1.0641,14.3353,13.2216,13.2216,0
7001,npp,1443,63,6.1235294342041,5.5587363243103,-0.189600422978401,3670144,1446,26,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-24 00:32:43.013445,97.90678440693311,69.29245703600769,55.87038899038028,0.0010031938740743477,1.0,-69.26,3.5496478698597698,-69.18,17.2756,24.9657,35.4379,1.2701,26.4006,7.7775,7.747080110427665,0
139813,npp,354,3707,12.5714797973633,5.55555725097656,-0.192795261740685,3670176,357,2998,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-24 02:13:07.618487,-79.85100144680682,63.895891224104105,52.63070834012456,5.552224438025043e-13,17.0,63.92,2.7445598364131496,64.04,23.2124,30.5756,36.8833,1.0371,25.1489,13.0374,13.0374,0
140194,npp,1990,2335,28.610933303833,5.55716991424561,-0.193360924720764,3670144,1990,1884,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-26 01:35:28.788915,-79.66726936901344,17.17924327264438,15.15233105234094,0.011679934016649721,11.0,17.2,1.0442604737599883,17.64,27.1789,31.4332,36.8349,1.0088,29.0061,28.8618,28.50762887497545,0
7199,npp,2888,285,16.2673606872559,5.55621433258057,-0.19048810005188,3670144,2888,149,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-29 00:38:56.093402,97.83854647873812,65.55870626353709,53.670964125439525,0.16349412803839686,2.0,-65.53,3.0,-65.42,16.2674,23.1547,34.0464,1.3694,29.413,22.2771,17.319460754801913,0
140768,npp,1788,3931,25.9356307983398,5.55583906173706,-0.194050490856171,3670144,1786,3133,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-09-29 02:19:18.918902,-79.23718837691469,67.81405153702886,55.03329455345608,0.10774034652276476,18.0,67.85,3.3166247903554,67.98,17.181,26.0291,36.8958,1.2182,31.6806,31.5949,28.327884990830636,0
141331,npp,2725,1875,27.6933212280273,5.56008768081665,-0.189490228891373,3670144,2725,1449,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-10-02 01:22:51.580537,97.79575820564314,9.241095901833006,8.170212238991818,0.1459428971895695,9.0,-9.22,1.0,-8.53,24.6559,29.7986,35.6821,1.0641,29.6035,29.4686,25.04316745789062,0
142116,npp,1805,2788,34.2588844299316,5.55864143371582,-0.189495772123337,3670144,1804,2243,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-10-06 01:47:53.232488,-79.96789285094133,38.568350522977326,33.485220715404715,0.03778207920316738,13.0,38.58,1.357151599901897,38.97,29.0076,33.7964,37.5812,0.9382,32.0495,32.1427,30.99703244074175,0
143488,npp,1848,1646,26.6852951049805,5.55876970291138,-0.192377910017967,3670176,1848,1241,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-10-13 01:16:31.154110,97.28460769498126,21.9120566971766,19.28321977834296,1.1652533317200562e-21,8.0,-21.89,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,26.5677,26.2317,26.2317,0
147401,npp,1724,2566,35.885814666748,5.55546951293945,-0.193956330418587,3670144,1723,2075,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-02 01:41:48.929390,-79.29208464576486,28.959919393049713,25.37095771949706,0.09965407185560736,12.0,28.99,1.184412938166907,29.18,26.0075,32.6249,38.7318,0.9719,34.462,34.8782,31.85638543391894,0
147778,npp,301,1195,44.9163284301758,5.55955934524536,-0.193981364369392,3670144,300,884,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-04 01:04:10.158388,97.91280686806624,41.871467876034195,36.20190381833027,0.04443178355987753,6.0,-41.85,1.4867838833500562,-41.72,27.0328,33.7339,41.4033,0.94,39.23,42.2199,40.87259317893262,0
148400,npp,153,2797,42.3419303894043,5.55978488922119,-0.188790619373322,3670144,153,2251,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-07 01:48:07.507716,-80.07778832766235,38.91184833957329,33.76873153589615,0.009158704245027724,13.0,38.93,1.4276677814245327,38.97,29.0076,33.7964,37.5812,0.9382,37.6944,39.7264,39.448680230213235,0
148604,npp,2502,2112,43.5316505432129,5.55978679656982,-0.191600829362869,3670144,2502,1676,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-08 01:29:19.016620,-81.61203911548064,4.51781468505068,3.99694782603646,0.0017132181143867465,10.0,4.53,1.0,4.58,26.897,31.7088,34.7759,1.0,43.5317,43.5317,43.479750015854556,0
149775,npp,218,1656,29.3693752288818,5.55569982528687,-0.188993871212006,3670176,218,1249,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-14 01:16:47.347127,97.82002670923535,21.38458455354747,18.824310085183814,1.5296370207455722e-34,8.0,-21.37,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,29.0443,28.8701,28.8701,0
149961,npp,2572,967,37.8351440429688,5.56187105178833,-0.192872107028961,3670176,2571,714,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-15 00:57:57.082571,97.98269809052512,49.474422570365725,42.27161027378626,5.4236473805253085e-33,5.0,-49.45,1.7549928774784245,-49.45,27.4287,34.8754,42.3851,0.9092,33.3953,34.3998,34.3998,0
150147,npp,1835,292,47.0463600158691,5.56134414672852,-0.191828534007072,3670176,1834,154,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-16 00:39:06.822070,97.53683554986004,65.44988720854997,53.60282772817537,6.467556388058913e-31,2.0,-65.4,2.898275349237888,-65.42,16.2674,23.1547,34.0464,1.3694,39.9522,64.4268,64.4268,0
150348,npp,56,3259,46.1037979125977,5.55715847015381,-0.193841055035591,3670176,56,2602,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-17 02:00:42.948242,-79.79860849179897,53.784738101255876,45.561286978054866,5.57595987329107e-31,15.0,53.81,1.9513309067639726,53.86,24.7258,33.2916,41.869,0.9525,38.2747,43.9118,43.9118,0
150533,npp,2408,2569,48.2372398376465,5.55652475357056,-0.192486524581909,3670176,2408,2077,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-18 01:41:54.463503,-80.18510776335391,29.113929476673857,25.504191065434355,8.52792200212626e-28,12.0,29.13,1.184412938166907,29.18,26.0075,32.6249,38.7318,0.9719,44.8903,46.8828,46.8828,0
151274,npp,1527,3485,35.7152976989746,5.55762481689453,-0.194913119077682,3670176,1528,2827,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-22 02:06:59.788257,-79.75894291847573,59.32954416662741,49.56888282466757,9.518301937438967e-12,16.0,59.36,2.3545700244418297,59.4,27.3333,34.1324,40.8567,0.929,32.381,33.1793,33.1793,0
151404,npp,816,2797,25.0718994140625,5.55544233322144,-0.193008124828339,3670176,818,2253,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-23 01:48:10.477876,-79.59256137131266,38.94697605057605,33.79994144300025,0.0002483719126277147,13.0,38.93,1.4276677814245327,38.97,29.0076,33.7964,37.5812,0.9382,25.5978,23.5232,23.5232,0
151584,npp,107,2112,34.4513130187988,5.55714559555054,-0.194933652877808,3670144,107,1676,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-24 01:29:21.892975,-72.30315865099548,4.5776418863155826,4.0500881271300235,0.011445590717358392,10.0,4.53,1.0,4.58,26.897,31.7088,34.7759,1.0,34.4513,34.4513,34.10423487658759,0
152316,npp,2302,3028,34.7357368469238,5.55841779708862,-0.1907609552145,3670144,2301,2437,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-28 01:54:26.962863,-79.49910897505819,47.08949824981697,40.40458328068594,0.1831200087168983,14.0,47.09,1.646109783506203,47.165,29.0484,33.4484,39.0968,0.948,32.4908,32.9292,27.37644435863102,0
152682,npp,865,1655,44.3224563598633,5.55693387985229,-0.193851143121719,3670144,865,1250,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-11-30 01:16:49.874141,98.42167789588768,21.424042743025822,18.859725489277217,0.16741418876506875,8.0,-21.42,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,42.8414,43.569,38.49249259032848,0
152860,npp,146,966,58.2399253845215,5.55657148361206,-0.192299962043762,3670144,148,714,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-01 00:57:59.550621,98.30532121999163,49.473010495161596,42.272953574976505,0.12226724478967108,5.0,-49.48,1.7549928774784245,-49.45,27.4287,34.8754,42.3851,0.9092,45.022,52.9519,49.24438525042344,0
153704,npp,1616,1194,37.0146179199219,5.55953931808472,-0.193767666816711,3670144,1619,885,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-06 01:04:14.322776,97.61209682725855,41.871585361419704,36.20598749357704,0.009883602195066628,6.0,-41.88,1.4867838833500562,-41.72,27.0328,33.7339,41.4033,0.94,33.9154,34.7925,34.4927991195214,0
154271,npp,1456,2796,38.6661987304688,5.55523729324341,-0.189937964081764,3670176,1458,2251,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-09 01:48:09.735820,-79.41318968107245,38.89962655398158,33.76254332374205,1.136526080148206e-05,13.0,38.89,1.4276677814245327,38.97,29.0076,33.7964,37.5812,0.9382,35.1198,36.2777,36.2777,0
154463,npp,745,2111,26.9700088500977,5.55564594268799,-0.190068528056145,3670176,745,1675,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-10 01:29:21.191995,-78.61128202278172,4.483159189925196,3.9667891430029116,2.3343995585788208e-14,10.0,4.47,1.0,4.58,26.897,31.7088,34.7759,1.0,26.97,26.97,26.97,0
154662,npp,28,1424,34.169017791748,5.55703353881836,-0.192629054188728,3670176,27,1070,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-11 01:10:30.865491,97.3628497488567,32.61884571024166,28.493507023215937,2.628361402470966e-22,7.0,-32.61,1.2365102219381485,-32.455,27.1518,31.4579,38.5695,1.008,33.9014,34.4415,34.4415,0
154860,npp,2378,735,41.4304275512695,5.55921459197998,-0.191291809082031,3670176,2378,517,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-12 00:51:40.536303,97.81594705025374,55.84924591544884,47.08666836098834,9.628461301140739e-29,4.0,-55.86,2.0682789409984763,-55.73,22.6738,32.8735,41.1641,0.9646,35.846,39.9625,39.9625,0
155067,npp,563,3708,41.4512596130371,5.56050205230713,-0.194033801555634,3670176,566,2998,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-13 02:13:14.810598,-79.74032976900469,63.9476663314905,52.66716445372921,1.7637512560468457e-29,17.0,63.94,2.7445598364131496,64.04,23.2124,30.5756,36.8833,1.0371,35.6714,42.9876,42.9876,0
155242,npp,2918,3026,33.9277839660645,5.55643749237061,-0.19448533654213,3670176,2918,2435,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-14 01:54:26.258429,-80.32369003821118,47.03332990840379,40.3629149488283,2.504271777802712e-32,14.0,47.02,1.646109783506203,47.165,29.0484,33.4484,39.0968,0.948,32.0,32.1633,32.1633,0
155612,npp,1493,1652,33.3473625183105,5.55941009521484,-0.191984280943871,3670176,1493,1247,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-16 01:16:47.378546,98.57554472734421,21.565074632964127,18.983549110242546,6.422346798473091e-31,8.0,-21.58,1.0837787002826917,-21.32,26.6087,32.2571,36.701,0.983,32.7147,32.7805,32.7805,0
155794,npp,773,962,35.1047706604004,5.55573129653931,-0.194894000887871,3670176,774,711,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-17 00:57:57.044584,98.38468273127872,49.576882114554145,42.35602658494175,4.523273992341812e-27,5.0,-49.6,1.7549928774784245,-49.45,27.4287,34.8754,42.3851,0.9092,31.8395,31.9174,31.9174,0
156351,npp,613,2565,32.4221305847168,5.55830144882202,-0.18910425901413,3670176,613,2074,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-20 01:41:52.402711,-80.56189863796135,28.957908957491657,25.372799265455548,1.381809597745765e-17,12.0,28.94,1.184412938166907,29.18,26.0075,32.6249,38.7318,0.9719,31.5376,31.5118,31.5118,0
156528,npp,2955,1877,28.6335773468018,5.55754852294922,-0.194675713777542,3670176,2955,1451,196611,3866787,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-21 01:23:02.071226,97.30886450505426,9.077401586182512,8.026391619953673,1.974873421318093e-10,9.0,-9.11,1.0,-8.53,24.6559,29.7986,35.6821,1.0641,30.5438,30.4691,30.4691,0
156709,npp,2235,1191,33.8523750305176,5.55816125869751,-0.189082950353622,3670144,2235,880,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-22 01:04:11.737733,97.69956040693175,41.985513264001035,36.30060010435419,0.0007017343682119676,6.0,-41.99,1.4867838833500562,-41.72,27.0328,33.7339,41.4033,0.94,31.7885,31.8201,31.8201,0
156894,npp,1511,508,33.5650939941406,5.55800676345825,-0.191506609320641,3670144,1512,308,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-23 00:45:21.405608,97.90343464044476,61.14021831693761,50.812805990214756,0.012139810786944927,3.0,-61.16,2.5331140255951103,-61.0,21.2677,33.1284,42.144,0.9571,31.8812,32.1267,31.758584012540787,0
157083,npp,2775,3479,29.7804870605469,5.55865526199341,-0.19431659579277,3670144,2776,2822,196611,3866755,8140,gha_accra_76_64,5.55833333,-0.19166667,76,64,gha_accra,2012-12-24 02:06:55.679255,-79.80418664775442,59.226877203385314,49.503048740026856,0.006084892889129595,16.0,59.22,2.3545700244418297,59.4,27.3333,34.1324,40.8567,0.929,29.8605,27.6659,27.481387539816165,0
