lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.817,0.823,0.901
2,0.662,0.677,0.758
3,0.537,0.549,0.6
4,0.431,0.439,0.433
5,0.341,0.345,0.273
6,0.272,0.265,0.133
7,0.217,0.198,0.018
8,0.165,0.144,-0.077
9,0.12,0.1,-0.153
10,0.08,0.065,-0.211
11,0.051,0.039,-0.253
12,0.024,0.02,-0.284
13,0.005,0.008,-0.305
14,-0.009,0.001,-0.316
15,-0.016,-0.001,-0.32
16,-0.017,-0.0,-0.316
17,-0.016,0.004,-0.305
18,-0.013,0.01,-0.286
19,-0.004,0.018,-0.257
20,0.004,0.026,-0.218
21,0.017,0.035,-0.164
22,0.028,0.044,-0.093
23,0.044,0.052,-0.004
24,0.064,0.059,0.102
25,0.083,0.065,0.218
26,0.105,0.067,0.342
27,0.113,0.067,0.46
28,0.11,0.065,0.551
29,0.101,0.063,0.603
30,0.093,0.059,0.603
31,0.095,0.053,0.552
32,0.08,0.047,0.453
33,0.041,0.039,0.321
34,0.011,0.029,0.189
35,-0.019,0.017,0.066
36,-0.039,0.004,-0.041
37,-0.047,-0.009,-0.129
38,-0.05,-0.021,-0.197
39,-0.053,-0.031,-0.248
40,-0.052,-0.039,-0.284
41,-0.054,-0.045,-0.31
42,-0.054,-0.048,-0.327
43,-0.055,-0.048,-0.338
44,-0.053,-0.046,-0.341
45,-0.047,-0.041,-0.337
46,-0.04,-0.034,-0.326
47,-0.027,-0.024,-0.307
48,-0.014,-0.013,-0.281
49,-0.005,0.0,-0.248
50,0.006,0.014,-0.202
51,0.015,0.027,-0.142
52,0.024,0.04,-0.068
53,0.036,0.051,0.026
54,0.048,0.061,0.138
55,0.065,0.07,0.262
56,0.087,0.076,0.386
57,0.118,0.079,0.5
58,0.146,0.08,0.585
59,0.152,0.078,0.621
60,0.129,0.075,0.59
61,0.088,0.07,0.503
62,0.062,0.062,0.39
63,0.043,0.053,0.266
64,0.028,0.041,0.14
65,0.016,0.03,0.025
66,0.005,0.017,-0.073
67,-0.011,0.005,-0.153
68,-0.021,-0.007,-0.215
69,-0.032,-0.018,-0.261
70,-0.041,-0.027,-0.295
71,-0.047,-0.035,-0.317
72,-0.054,-0.041,-0.332
73,-0.058,-0.045,-0.34
74,-0.059,-0.048,-0.342
75,-0.061,-0.049,-0.339
76,-0.064,-0.047,-0.33
77,-0.06,-0.044,-0.313
78,-0.055,-0.04,-0.288
79,-0.047,-0.033,-0.253
80,-0.041,-0.025,-0.205
81,-0.028,-0.017,-0.138
82,-0.012,-0.008,-0.053
83,0.009,-0.0,0.05
84,0.027,0.005,0.163
85,0.047,0.009,0.284
86,0.059,0.011,0.402
87,0.06,0.012,0.498
88,0.037,0.012,0.553
89,0.029,0.011,0.557
90,0.018,0.009,0.505
91,0.002,0.005,0.405
92,-0.008,-0.0,0.286
93,-0.015,-0.006,0.167
94,-0.023,-0.014,0.052
95,-0.029,-0.022,-0.05
96,-0.034,-0.03,-0.136
97,-0.044,-0.036,-0.206
98,-0.053,-0.042,-0.259
99,-0.057,-0.047,-0.295
100,-0.059,-0.05,-0.321
101,-0.063,-0.052,-0.337
102,-0.065,-0.053,-0.347
103,-0.064,-0.051,-0.349
104,-0.061,-0.048,-0.346
105,-0.055,-0.044,-0.336
106,-0.048,-0.037,-0.321
107,-0.042,-0.029,-0.298
108,-0.033,-0.02,-0.267
109,-0.021,-0.011,-0.225
110,-0.008,-0.003,-0.17
111,0.003,0.005,-0.098
112,0.013,0.011,-0.01
113,0.025,0.016,0.094
114,0.042,0.02,0.209
115,0.056,0.023,0.326
116,0.061,0.024,0.433
117,0.065,0.024,0.515
118,0.058,0.023,0.554
119,0.035,0.021,0.532
120,0.004,0.018,0.455
121,0.003,0.012,0.353
122,0.0,0.005,0.236
123,-0.009,-0.002,0.117
124,-0.019,-0.011,0.008
125,-0.024,-0.019,-0.082
126,-0.036,-0.027,-0.158
127,-0.047,-0.035,-0.218
128,-0.055,-0.043,-0.262
129,-0.064,-0.049,-0.294
130,-0.068,-0.054,-0.316
131,-0.071,-0.058,-0.329
132,-0.071,-0.062,-0.335
133,-0.068,-0.064,-0.335
134,-0.066,-0.065,-0.33
135,-0.063,-0.064,-0.319
136,-0.059,-0.063,-0.302
137,-0.059,-0.06,-0.279
138,-0.056,-0.056,-0.244
139,-0.053,-0.052,-0.197
140,-0.049,-0.047,-0.135
141,-0.044,-0.042,-0.057
142,-0.04,-0.038,0.036
143,-0.028,-0.034,0.145
144,-0.012,-0.032,0.263
145,-0.005,-0.029,0.373
146,-0.013,-0.027,0.461
147,-0.016,-0.025,0.524
148,-0.024,-0.024,0.538
149,-0.028,-0.024,0.5
150,-0.031,-0.024,0.415
151,-0.035,-0.025,0.304
152,-0.034,-0.026,0.188
153,-0.035,-0.028,0.077
154,-0.031,-0.03,-0.023
155,-0.028,-0.033,-0.106
156,-0.026,-0.035,-0.172
157,-0.028,-0.037,-0.222
158,-0.031,-0.038,-0.259
159,-0.04,-0.04,-0.287
160,-0.048,-0.041,-0.306
161,-0.052,-0.042,-0.317
162,-0.054,-0.043,-0.322
163,-0.055,-0.044,-0.322
164,-0.054,-0.044,-0.315
165,-0.05,-0.044,-0.302
166,-0.044,-0.044,-0.281
167,-0.039,-0.043,-0.252
168,-0.035,-0.041,-0.214
169,-0.032,-0.039,-0.162
170,-0.034,-0.038,-0.094
171,-0.038,-0.038,-0.01
172,-0.04,-0.037,0.088
173,-0.04,-0.036,0.195
174,-0.033,-0.036,0.308
175,-0.027,-0.035,0.413
176,-0.02,-0.035,0.498
177,-0.028,-0.035,0.536
178,-0.035,-0.034,0.519
179,-0.041,-0.034,0.45
180,-0.044,-0.035,0.354
181,-0.043,-0.036,0.245
182,-0.041,-0.037,0.135
183,-0.037,-0.04,0.032
184,-0.036,-0.043,-0.058
185,-0.035,-0.045,-0.134
186,-0.036,-0.048,-0.193
187,-0.04,-0.049,-0.239
188,-0.045,-0.05,-0.272
189,-0.047,-0.049,-0.294
190,-0.048,-0.047,-0.309
191,-0.049,-0.045,-0.317
192,-0.049,-0.041,-0.319
193,-0.049,-0.038,-0.317
194,-0.046,-0.034,-0.308
195,-0.043,-0.03,-0.292
196,-0.038,-0.025,-0.268
197,-0.032,-0.02,-0.235
198,-0.027,-0.015,-0.189
199,-0.021,-0.01,-0.127
200,-0.018,-0.006,-0.05
201,-0.009,-0.002,0.045
202,-0.001,0.001,0.152
203,0.015,0.003,0.268
204,0.025,0.005,0.379
205,0.029,0.006,0.47
206,0.039,0.007,0.531
207,0.043,0.007,0.544
208,0.031,0.006,0.504
209,0.016,0.004,0.423
210,0.01,0.001,0.316
211,-0.01,-0.003,0.197
212,-0.025,-0.007,0.084
213,-0.03,-0.011,-0.016
214,-0.029,-0.014,-0.1
215,-0.031,-0.018,-0.168
216,-0.032,-0.022,-0.218
217,-0.034,-0.026,-0.254
218,-0.037,-0.03,-0.28
219,-0.041,-0.033,-0.298
220,-0.043,-0.035,-0.308
221,-0.043,-0.037,-0.312
222,-0.042,-0.037,-0.312
223,-0.039,-0.037,-0.305
224,-0.036,-0.036,-0.294
225,-0.032,-0.034,-0.276
226,-0.029,-0.031,-0.249
227,-0.024,-0.027,-0.213
228,-0.019,-0.023,-0.163
229,-0.018,-0.02,-0.099
230,-0.015,-0.016,-0.018
231,-0.007,-0.012,0.081
232,-0.002,-0.01,0.188
233,0.001,-0.008,0.298
234,0.002,-0.008,0.398
235,-0.008,-0.007,0.474
236,-0.02,-0.008,0.509
237,-0.019,-0.009,0.494
238,-0.015,-0.011,0.433
239,-0.002,-0.013,0.344
240,-0.005,-0.015,0.235
241,-0.01,-0.018,0.123
242,-0.015,-0.022,0.02
243,-0.025,-0.027,-0.071
244,-0.029,-0.032,-0.144
245,-0.032,-0.036,-0.201
246,-0.036,-0.04,-0.244
247,-0.044,-0.043,-0.276
248,-0.045,-0.044,-0.297
249,-0.045,-0.045,-0.31
250,-0.046,-0.045,-0.318
251,-0.046,-0.043,-0.32
252,-0.047,-0.04,-0.318
253,-0.046,-0.035,-0.309
254,-0.044,-0.03,-0.294
255,-0.038,-0.023,-0.27
256,-0.031,-0.016,-0.237
257,-0.027,-0.009,-0.192
258,-0.018,-0.002,-0.131
259,-0.007,0.005,-0.054
260,0.004,0.012,0.039
261,0.02,0.018,0.148
262,0.028,0.024,0.261
263,0.033,0.029,0.371
264,0.044,0.034,0.467
265,0.07,0.037,0.533
266,0.072,0.038,0.543
267,0.074,0.039,0.501
268,0.064,0.039,0.42
269,0.052,0.037,0.317
270,0.039,0.033,0.204
271,0.031,0.029,0.094
272,0.021,0.024,-0.006
273,0.01,0.018,-0.089
274,-0.003,0.01,-0.156
275,-0.017,0.001,-0.208
276,-0.025,-0.008,-0.245
277,-0.028,-0.017,-0.27
278,-0.034,-0.025,-0.288
279,-0.035,-0.032,-0.299
280,-0.036,-0.036,-0.304
281,-0.037,-0.039,-0.304
282,-0.037,-0.041,-0.298
283,-0.036,-0.04,-0.287
284,-0.035,-0.036,-0.27
285,-0.035,-0.031,-0.245
286,-0.033,-0.025,-0.208
287,-0.034,-0.017,-0.159
288,-0.028,-0.009,-0.093
289,-0.022,0.001,-0.01
290,-0.015,0.01,0.086
291,-0.006,0.018,0.194
292,0.012,0.025,0.31
293,0.033,0.031,0.417
294,0.035,0.036,0.496
295,0.051,0.039,0.544
296,0.076,0.042,0.546
297,0.092,0.042,0.494
298,0.098,0.041,0.404
299,0.093,0.04,0.292
300,0.073,0.038,0.174
301,0.054,0.034,0.065
302,0.035,0.03,-0.032
303,0.02,0.025,-0.11
304,0.007,0.02,-0.171
305,-0.004,0.014,-0.218
306,-0.015,0.009,-0.253
307,-0.024,0.005,-0.279
308,-0.03,0.001,-0.295
309,-0.031,-0.002,-0.304
310,-0.028,-0.003,-0.306
311,-0.025,-0.004,-0.302
312,-0.018,-0.002,-0.292
313,-0.01,0.0,-0.276
314,-0.003,0.004,-0.253
315,0.008,0.01,-0.219
316,0.018,0.017,-0.173
317,0.028,0.025,-0.114
318,0.039,0.033,-0.04
319,0.047,0.041,0.051
320,0.057,0.049,0.158
321,0.069,0.056,0.276
322,0.059,0.061,0.384
323,0.068,0.065,0.479
324,0.094,0.066,0.548
325,0.098,0.065,0.561
326,0.084,0.063,0.518
327,0.071,0.059,0.438
328,0.072,0.053,0.337
329,0.061,0.046,0.223
330,0.046,0.038,0.11
331,0.032,0.028,0.007
332,0.021,0.018,-0.079
333,0.007,0.008,-0.148
334,-0.007,-0.001,-0.201
335,-0.018,-0.007,-0.24
336,-0.025,-0.012,-0.266
337,-0.031,-0.015,-0.283
338,-0.034,-0.016,-0.293
339,-0.036,-0.015,-0.298
340,-0.036,-0.012,-0.296
341,-0.029,-0.006,-0.288
342,-0.018,0.001,-0.272
343,-0.005,0.01,-0.248
344,0.007,0.02,-0.217
345,0.018,0.031,-0.176
346,0.029,0.043,-0.123
347,0.04,0.055,-0.055
348,0.054,0.068,0.028
349,0.076,0.08,0.127
350,0.098,0.09,0.236
351,0.124,0.097,0.353
352,0.144,0.103,0.463
353,0.151,0.107,0.545
354,0.153,0.107,0.583
355,0.153,0.106,0.573
356,0.138,0.101,0.51
357,0.108,0.095,0.408
358,0.094,0.088,0.293
359,0.071,0.079,0.174
360,0.057,0.066,0.066
361,0.044,0.053,-0.029
362,0.031,0.038,-0.108
363,0.016,0.023,-0.171
364,0.0,0.009,-0.217
365,-0.014,-0.002,-0.251
366,-0.028,-0.012,-0.275
367,-0.037,-0.02,-0.29
368,-0.044,-0.025,-0.3
369,-0.05,-0.028,-0.304
370,-0.052,-0.029,-0.302
371,-0.05,-0.027,-0.295
372,-0.043,-0.023,-0.28
373,-0.033,-0.016,-0.258
374,-0.021,-0.008,-0.228
375,-0.005,0.002,-0.185
376,0.01,0.014,-0.13
377,0.023,0.027,-0.061
378,0.029,0.039,0.024
379,0.042,0.05,0.126
380,0.054,0.06,0.239
381,0.058,0.068,0.35
382,0.078,0.074,0.451
383,0.115,0.078,0.528
384,0.138,0.08,0.554
385,0.115,0.079,0.514
386,0.089,0.075,0.427
387,0.056,0.068,0.319
388,0.035,0.059,0.204
389,0.023,0.048,0.092
390,0.015,0.034,-0.009
391,0.002,0.019,-0.095
392,-0.009,0.004,-0.161
393,-0.017,-0.011,-0.211
394,-0.026,-0.025,-0.25
395,-0.031,-0.037,-0.276
396,-0.033,-0.045,-0.294
397,-0.033,-0.048,-0.303
398,-0.032,-0.043,-0.307
399,-0.027,-0.029,-0.305
400,-0.02,-0.004,-0.296
