lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.931,0.929,0.932
2,0.871,0.888,0.857
3,0.83,0.853,0.786
4,0.81,0.824,0.73
5,0.8,0.8,0.68
6,0.787,0.781,0.634
7,0.77,0.766,0.593
8,0.757,0.755,0.561
9,0.753,0.746,0.54
10,0.749,0.74,0.523
11,0.748,0.736,0.511
12,0.743,0.734,0.499
13,0.736,0.733,0.49
14,0.736,0.734,0.488
15,0.739,0.735,0.489
16,0.741,0.736,0.491
17,0.736,0.738,0.491
18,0.728,0.74,0.489
19,0.726,0.742,0.496
20,0.733,0.744,0.511
21,0.742,0.746,0.533
22,0.742,0.747,0.553
23,0.74,0.748,0.577
24,0.74,0.748,0.607
25,0.746,0.748,0.648
26,0.753,0.747,0.689
27,0.754,0.745,0.723
28,0.752,0.743,0.75
29,0.75,0.742,0.767
30,0.748,0.74,0.767
31,0.745,0.738,0.748
32,0.745,0.735,0.718
33,0.741,0.733,0.677
34,0.732,0.73,0.633
35,0.721,0.727,0.589
36,0.715,0.724,0.555
37,0.712,0.72,0.528
38,0.709,0.717,0.508
39,0.706,0.714,0.493
40,0.702,0.711,0.481
41,0.701,0.709,0.473
42,0.7,0.706,0.467
43,0.701,0.704,0.463
44,0.705,0.702,0.462
45,0.705,0.702,0.462
46,0.705,0.701,0.465
47,0.703,0.701,0.468
48,0.702,0.7,0.471
49,0.701,0.701,0.477
50,0.702,0.701,0.489
51,0.703,0.701,0.506
52,0.701,0.702,0.527
53,0.702,0.702,0.555
54,0.702,0.702,0.587
55,0.702,0.701,0.621
56,0.704,0.701,0.66
57,0.704,0.701,0.694
58,0.703,0.7,0.717
59,0.7,0.698,0.725
60,0.699,0.696,0.715
61,0.697,0.694,0.691
62,0.691,0.692,0.655
63,0.687,0.69,0.614
64,0.685,0.687,0.575
65,0.684,0.685,0.54
66,0.684,0.682,0.513
67,0.679,0.68,0.488
68,0.673,0.678,0.467
69,0.671,0.676,0.454
70,0.672,0.674,0.447
71,0.675,0.672,0.444
72,0.674,0.67,0.44
73,0.672,0.669,0.436
74,0.668,0.667,0.433
75,0.665,0.666,0.433
76,0.664,0.665,0.435
77,0.665,0.665,0.439
78,0.664,0.664,0.444
79,0.659,0.664,0.451
80,0.659,0.664,0.464
81,0.661,0.665,0.482
82,0.668,0.665,0.511
83,0.67,0.665,0.544
84,0.668,0.666,0.578
85,0.666,0.666,0.611
86,0.667,0.667,0.646
87,0.667,0.667,0.675
88,0.667,0.667,0.693
89,0.666,0.667,0.693
90,0.665,0.667,0.678
91,0.665,0.667,0.651
92,0.666,0.666,0.616
93,0.67,0.665,0.581
94,0.67,0.665,0.546
95,0.667,0.664,0.514
96,0.664,0.663,0.487
97,0.66,0.662,0.465
98,0.662,0.66,0.453
99,0.663,0.659,0.443
100,0.66,0.658,0.434
101,0.655,0.657,0.425
102,0.654,0.656,0.421
103,0.655,0.656,0.42
104,0.656,0.655,0.421
105,0.651,0.655,0.419
106,0.648,0.654,0.42
107,0.646,0.654,0.425
108,0.648,0.654,0.433
109,0.65,0.653,0.447
110,0.651,0.653,0.463
111,0.652,0.653,0.486
112,0.655,0.653,0.517
113,0.655,0.653,0.55
114,0.658,0.653,0.588
115,0.659,0.654,0.624
116,0.66,0.654,0.656
117,0.659,0.654,0.679
118,0.656,0.654,0.686
119,0.658,0.654,0.681
120,0.658,0.654,0.661
121,0.656,0.653,0.629
122,0.648,0.652,0.587
123,0.644,0.652,0.547
124,0.643,0.651,0.51
125,0.643,0.65,0.482
126,0.645,0.648,0.46
127,0.648,0.647,0.445
128,0.652,0.645,0.435
129,0.65,0.644,0.425
130,0.646,0.642,0.417
131,0.642,0.641,0.41
132,0.641,0.64,0.406
133,0.64,0.639,0.406
134,0.637,0.638,0.409
135,0.636,0.637,0.414
136,0.631,0.636,0.415
137,0.63,0.636,0.42
138,0.632,0.636,0.43
139,0.635,0.635,0.445
140,0.636,0.635,0.464
141,0.636,0.635,0.488
142,0.635,0.635,0.518
143,0.635,0.635,0.553
144,0.635,0.635,0.59
145,0.633,0.634,0.624
146,0.633,0.634,0.653
147,0.632,0.634,0.67
148,0.636,0.633,0.674
149,0.639,0.633,0.662
150,0.636,0.633,0.631
151,0.635,0.633,0.596
152,0.631,0.632,0.555
153,0.629,0.631,0.516
154,0.627,0.63,0.483
155,0.63,0.628,0.459
156,0.631,0.627,0.439
157,0.629,0.625,0.424
158,0.626,0.624,0.412
159,0.62,0.623,0.399
160,0.622,0.621,0.395
161,0.617,0.62,0.387
162,0.616,0.619,0.384
163,0.615,0.617,0.383
164,0.616,0.616,0.387
165,0.618,0.615,0.393
166,0.614,0.614,0.395
167,0.609,0.612,0.399
168,0.606,0.611,0.408
169,0.606,0.61,0.425
170,0.606,0.609,0.449
171,0.609,0.609,0.479
172,0.611,0.608,0.513
173,0.61,0.608,0.547
174,0.611,0.608,0.583
175,0.612,0.607,0.615
176,0.612,0.607,0.639
177,0.61,0.607,0.648
178,0.607,0.607,0.641
179,0.602,0.606,0.618
180,0.598,0.605,0.587
181,0.601,0.605,0.554
182,0.602,0.604,0.518
183,0.6,0.603,0.48
184,0.599,0.601,0.448
185,0.603,0.6,0.427
186,0.606,0.599,0.412
187,0.603,0.598,0.399
188,0.599,0.597,0.386
189,0.597,0.595,0.377
190,0.596,0.594,0.371
191,0.597,0.592,0.367
192,0.594,0.591,0.363
193,0.588,0.589,0.361
194,0.586,0.588,0.364
195,0.582,0.587,0.368
196,0.581,0.586,0.374
197,0.58,0.585,0.382
198,0.58,0.584,0.397
199,0.58,0.584,0.415
200,0.58,0.583,0.44
201,0.584,0.583,0.474
202,0.588,0.582,0.513
203,0.586,0.582,0.549
204,0.584,0.581,0.58
205,0.581,0.581,0.604
206,0.58,0.581,0.62
207,0.579,0.581,0.623
208,0.578,0.581,0.612
209,0.575,0.58,0.586
210,0.576,0.58,0.555
211,0.579,0.579,0.521
212,0.583,0.578,0.488
213,0.584,0.577,0.455
214,0.582,0.576,0.426
215,0.58,0.575,0.403
216,0.576,0.573,0.384
217,0.574,0.572,0.37
218,0.573,0.57,0.361
219,0.571,0.568,0.352
220,0.565,0.566,0.342
221,0.562,0.565,0.337
222,0.56,0.564,0.338
223,0.559,0.564,0.342
224,0.558,0.563,0.346
225,0.557,0.562,0.35
226,0.556,0.561,0.358
227,0.556,0.561,0.369
228,0.558,0.56,0.386
229,0.559,0.56,0.407
230,0.559,0.559,0.433
231,0.561,0.559,0.466
232,0.562,0.559,0.502
233,0.56,0.558,0.535
234,0.558,0.558,0.565
235,0.559,0.558,0.59
236,0.559,0.558,0.601
237,0.562,0.557,0.601
238,0.562,0.556,0.586
239,0.562,0.556,0.558
240,0.56,0.555,0.524
241,0.555,0.554,0.485
242,0.552,0.552,0.449
243,0.548,0.551,0.415
244,0.542,0.55,0.388
245,0.541,0.548,0.369
246,0.544,0.546,0.357
247,0.547,0.544,0.35
248,0.546,0.542,0.342
249,0.539,0.54,0.33
250,0.531,0.537,0.319
251,0.529,0.535,0.315
252,0.532,0.533,0.319
253,0.532,0.531,0.326
254,0.532,0.529,0.332
255,0.528,0.527,0.337
256,0.525,0.525,0.344
257,0.527,0.524,0.357
258,0.529,0.522,0.374
259,0.527,0.52,0.393
260,0.523,0.519,0.419
261,0.516,0.518,0.448
262,0.512,0.517,0.481
263,0.51,0.516,0.513
264,0.511,0.515,0.541
265,0.509,0.513,0.556
266,0.507,0.512,0.56
267,0.507,0.511,0.55
268,0.509,0.51,0.53
269,0.512,0.509,0.503
270,0.51,0.508,0.466
271,0.507,0.507,0.429
272,0.508,0.506,0.398
273,0.508,0.504,0.372
274,0.509,0.503,0.351
275,0.506,0.502,0.331
276,0.501,0.501,0.317
277,0.5,0.5,0.309
278,0.499,0.5,0.302
279,0.499,0.499,0.296
280,0.5,0.498,0.294
281,0.496,0.497,0.291
282,0.492,0.497,0.292
283,0.492,0.496,0.298
284,0.495,0.496,0.307
285,0.497,0.496,0.316
286,0.498,0.496,0.327
287,0.494,0.496,0.339
288,0.493,0.497,0.357
289,0.492,0.497,0.38
290,0.493,0.498,0.411
291,0.495,0.498,0.446
292,0.496,0.499,0.482
293,0.5,0.499,0.517
294,0.5,0.499,0.542
295,0.5,0.499,0.555
296,0.5,0.498,0.553
297,0.498,0.497,0.536
298,0.497,0.496,0.509
299,0.499,0.495,0.477
300,0.499,0.493,0.442
301,0.501,0.491,0.411
302,0.498,0.488,0.38
303,0.492,0.486,0.353
304,0.487,0.483,0.332
305,0.484,0.48,0.315
306,0.48,0.478,0.3
307,0.474,0.475,0.286
308,0.465,0.473,0.273
309,0.46,0.471,0.265
310,0.457,0.47,0.262
311,0.461,0.468,0.266
312,0.465,0.467,0.272
313,0.466,0.466,0.279
314,0.463,0.466,0.285
315,0.459,0.466,0.293
316,0.461,0.467,0.309
317,0.465,0.468,0.33
318,0.471,0.469,0.355
319,0.472,0.47,0.383
320,0.474,0.472,0.417
321,0.473,0.473,0.452
322,0.476,0.475,0.487
323,0.481,0.476,0.517
324,0.483,0.477,0.536
325,0.483,0.478,0.541
326,0.481,0.478,0.531
327,0.481,0.478,0.51
328,0.482,0.478,0.479
329,0.481,0.476,0.444
330,0.477,0.475,0.406
331,0.475,0.473,0.375
332,0.472,0.471,0.349
333,0.471,0.469,0.329
334,0.471,0.467,0.314
335,0.466,0.465,0.299
336,0.461,0.464,0.288
337,0.459,0.462,0.28
338,0.454,0.462,0.272
339,0.454,0.461,0.267
340,0.454,0.46,0.266
341,0.454,0.461,0.269
342,0.457,0.462,0.277
343,0.458,0.463,0.283
344,0.46,0.465,0.291
345,0.464,0.466,0.304
346,0.468,0.468,0.321
347,0.466,0.469,0.337
348,0.466,0.471,0.359
349,0.468,0.472,0.388
350,0.476,0.473,0.427
351,0.484,0.474,0.467
352,0.489,0.474,0.503
353,0.487,0.474,0.528
354,0.481,0.474,0.538
355,0.476,0.474,0.534
356,0.479,0.473,0.521
357,0.481,0.472,0.497
358,0.475,0.47,0.461
359,0.467,0.469,0.422
360,0.459,0.466,0.383
361,0.458,0.463,0.356
362,0.456,0.46,0.332
363,0.452,0.456,0.311
364,0.445,0.453,0.292
365,0.437,0.45,0.276
366,0.437,0.447,0.269
367,0.445,0.445,0.269
368,0.451,0.443,0.268
369,0.447,0.441,0.261
370,0.443,0.44,0.259
371,0.442,0.44,0.261
372,0.441,0.44,0.265
373,0.443,0.44,0.273
374,0.442,0.441,0.281
375,0.44,0.442,0.292
376,0.437,0.444,0.304
377,0.437,0.445,0.323
378,0.439,0.447,0.35
379,0.441,0.448,0.381
380,0.442,0.449,0.415
381,0.443,0.45,0.448
382,0.447,0.45,0.481
383,0.456,0.45,0.509
384,0.465,0.45,0.523
385,0.463,0.449,0.514
386,0.454,0.448,0.486
387,0.449,0.447,0.453
388,0.446,0.444,0.419
389,0.445,0.442,0.385
390,0.439,0.439,0.348
391,0.43,0.436,0.315
392,0.424,0.433,0.291
393,0.422,0.429,0.274
394,0.422,0.426,0.262
395,0.423,0.423,0.254
396,0.424,0.42,0.249
397,0.424,0.418,0.245
398,0.419,0.417,0.239
399,0.417,0.417,0.237
400,0.418,0.419,0.239
