lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.799,0.772,0.89
2,0.58,0.609,0.723
3,0.428,0.47,0.552
4,0.319,0.355,0.387
5,0.234,0.26,0.23
6,0.166,0.183,0.091
7,0.123,0.122,-0.021
8,0.096,0.075,-0.107
9,0.071,0.04,-0.173
10,0.052,0.016,-0.221
11,0.038,-0.0,-0.255
12,0.018,-0.009,-0.28
13,0.004,-0.011,-0.297
14,-0.004,-0.009,-0.306
15,-0.006,-0.003,-0.309
16,-0.003,0.005,-0.305
17,-0.004,0.016,-0.297
18,-0.001,0.028,-0.282
19,0.011,0.04,-0.254
20,0.026,0.052,-0.215
21,0.043,0.063,-0.161
22,0.058,0.074,-0.091
23,0.079,0.083,-0.005
24,0.096,0.091,0.094
25,0.111,0.096,0.201
26,0.129,0.098,0.318
27,0.132,0.098,0.433
28,0.093,0.098,0.515
29,0.061,0.097,0.563
30,0.074,0.094,0.569
31,0.114,0.091,0.528
32,0.138,0.088,0.441
33,0.12,0.085,0.319
34,0.085,0.08,0.192
35,0.064,0.071,0.079
36,0.047,0.061,-0.023
37,0.028,0.049,-0.11
38,0.014,0.037,-0.178
39,0.005,0.027,-0.227
40,-0.0,0.018,-0.261
41,-0.001,0.01,-0.283
42,0.001,0.004,-0.298
43,0.0,-0.001,-0.307
44,0.0,-0.004,-0.311
45,-0.004,-0.005,-0.312
46,-0.004,-0.004,-0.306
47,-0.001,-0.001,-0.294
48,0.004,0.004,-0.274
49,0.006,0.01,-0.245
50,0.007,0.016,-0.202
51,0.007,0.023,-0.145
52,0.011,0.03,-0.071
53,0.022,0.036,0.023
54,0.024,0.044,0.128
55,0.025,0.052,0.238
56,0.033,0.06,0.35
57,0.071,0.065,0.465
58,0.12,0.067,0.556
59,0.145,0.068,0.597
60,0.123,0.067,0.565
61,0.081,0.065,0.48
62,0.055,0.06,0.369
63,0.056,0.055,0.253
64,0.057,0.049,0.136
65,0.052,0.043,0.027
66,0.04,0.036,-0.067
67,0.031,0.028,-0.141
68,0.023,0.02,-0.197
69,0.01,0.011,-0.241
70,-0.007,0.004,-0.274
71,-0.019,-0.003,-0.296
72,-0.029,-0.008,-0.311
73,-0.035,-0.013,-0.32
74,-0.036,-0.016,-0.324
75,-0.038,-0.017,-0.324
76,-0.036,-0.016,-0.318
77,-0.032,-0.014,-0.305
78,-0.022,-0.01,-0.281
79,-0.013,-0.004,-0.247
80,-0.003,0.002,-0.197
81,0.003,0.01,-0.131
82,0.015,0.02,-0.046
83,0.029,0.029,0.055
84,0.049,0.035,0.171
85,0.068,0.039,0.297
86,0.073,0.042,0.418
87,0.056,0.045,0.512
88,0.048,0.048,0.573
89,0.059,0.05,0.588
90,0.084,0.049,0.549
91,0.092,0.048,0.459
92,0.068,0.045,0.336
93,0.04,0.04,0.213
94,0.028,0.032,0.099
95,0.016,0.022,-0.004
96,0.008,0.013,-0.092
97,-0.001,0.005,-0.163
98,-0.016,-0.002,-0.218
99,-0.026,-0.008,-0.258
100,-0.029,-0.013,-0.283
101,-0.03,-0.017,-0.298
102,-0.031,-0.02,-0.308
103,-0.033,-0.022,-0.314
104,-0.034,-0.021,-0.315
105,-0.031,-0.02,-0.31
106,-0.025,-0.016,-0.298
107,-0.017,-0.011,-0.279
108,-0.011,-0.004,-0.25
109,-0.005,0.003,-0.208
110,-0.003,0.011,-0.152
111,0.001,0.018,-0.078
112,0.013,0.025,0.013
113,0.034,0.033,0.122
114,0.049,0.041,0.236
115,0.06,0.047,0.348
116,0.086,0.051,0.459
117,0.119,0.053,0.55
118,0.119,0.053,0.591
119,0.063,0.053,0.553
120,0.025,0.05,0.468
121,0.024,0.045,0.368
122,0.039,0.04,0.257
123,0.047,0.035,0.142
124,0.041,0.031,0.034
125,0.03,0.027,-0.057
126,0.021,0.021,-0.131
127,0.009,0.015,-0.19
128,-0.002,0.009,-0.236
129,-0.011,0.004,-0.267
130,-0.022,0.0,-0.29
131,-0.024,-0.003,-0.303
132,-0.023,-0.004,-0.311
133,-0.019,-0.005,-0.313
134,-0.016,-0.005,-0.311
135,-0.016,-0.003,-0.304
136,-0.012,-0.0,-0.291
137,-0.003,0.004,-0.268
138,0.01,0.01,-0.232
139,0.027,0.017,-0.18
140,0.037,0.024,-0.114
141,0.047,0.031,-0.033
142,0.055,0.037,0.061
143,0.064,0.04,0.169
144,0.069,0.041,0.285
145,0.057,0.043,0.396
146,0.019,0.045,0.483
147,0.012,0.046,0.544
148,0.035,0.046,0.565
149,0.074,0.046,0.537
150,0.079,0.045,0.456
151,0.055,0.042,0.341
152,0.033,0.038,0.224
153,0.025,0.031,0.114
154,0.02,0.024,0.014
155,0.016,0.018,-0.073
156,0.01,0.012,-0.145
157,0.003,0.007,-0.201
158,-0.005,0.001,-0.241
159,-0.01,-0.005,-0.269
160,-0.014,-0.01,-0.287
161,-0.02,-0.015,-0.299
162,-0.026,-0.018,-0.306
163,-0.03,-0.02,-0.309
164,-0.026,-0.021,-0.305
165,-0.015,-0.02,-0.293
166,-0.007,-0.019,-0.275
167,-0.005,-0.016,-0.249
168,-0.006,-0.013,-0.21
169,-0.01,-0.009,-0.157
170,-0.014,-0.006,-0.087
171,-0.021,-0.001,-0.002
172,-0.025,0.005,0.097
173,-0.018,0.012,0.204
174,0.004,0.018,0.317
175,0.039,0.022,0.43
176,0.061,0.025,0.515
177,0.048,0.027,0.55
178,0.014,0.029,0.528
179,0.009,0.029,0.466
180,0.036,0.029,0.383
181,0.058,0.028,0.282
182,0.059,0.027,0.17
183,0.05,0.025,0.063
184,0.045,0.022,-0.029
185,0.035,0.017,-0.108
186,0.023,0.012,-0.173
187,0.01,0.007,-0.223
188,-0.004,0.003,-0.259
189,-0.014,0.0,-0.282
190,-0.02,-0.001,-0.297
191,-0.022,-0.001,-0.305
192,-0.022,-0.001,-0.308
193,-0.024,-0.0,-0.308
194,-0.022,0.001,-0.302
195,-0.018,0.003,-0.289
196,-0.012,0.006,-0.268
197,0.0,0.01,-0.233
198,0.011,0.015,-0.185
199,0.02,0.022,-0.121
200,0.029,0.028,-0.042
201,0.037,0.033,0.054
202,0.047,0.037,0.162
203,0.05,0.04,0.276
204,0.046,0.045,0.384
205,0.046,0.049,0.476
206,0.066,0.052,0.541
207,0.102,0.053,0.57
208,0.118,0.053,0.538
209,0.099,0.052,0.456
210,0.063,0.05,0.343
211,0.038,0.045,0.228
212,0.021,0.04,0.115
213,0.006,0.035,0.011
214,0.003,0.031,-0.075
215,0.004,0.027,-0.144
216,0.001,0.022,-0.197
217,0.001,0.017,-0.236
218,-0.002,0.011,-0.263
219,-0.005,0.005,-0.282
220,-0.008,-0.001,-0.293
221,-0.013,-0.007,-0.299
222,-0.015,-0.011,-0.3
223,-0.013,-0.015,-0.297
224,-0.01,-0.018,-0.288
225,-0.009,-0.02,-0.272
226,-0.008,-0.021,-0.247
227,-0.006,-0.021,-0.209
228,-0.007,-0.021,-0.159
229,-0.006,-0.019,-0.092
230,-0.006,-0.017,-0.009
231,-0.011,-0.014,0.084
232,-0.015,-0.011,0.186
233,-0.01,-0.01,0.293
234,-0.005,-0.01,0.397
235,-0.015,-0.011,0.475
236,-0.047,-0.012,0.508
237,-0.072,-0.014,0.49
238,-0.054,-0.015,0.438
239,-0.009,-0.015,0.364
240,0.015,-0.015,0.265
241,0.019,-0.014,0.158
242,0.014,-0.015,0.055
243,0.007,-0.016,-0.036
244,-0.001,-0.019,-0.115
245,-0.008,-0.021,-0.179
246,-0.016,-0.022,-0.229
247,-0.022,-0.022,-0.263
248,-0.027,-0.021,-0.286
249,-0.029,-0.02,-0.3
250,-0.028,-0.018,-0.307
251,-0.026,-0.015,-0.309
252,-0.024,-0.012,-0.308
253,-0.021,-0.008,-0.302
254,-0.016,-0.003,-0.289
255,-0.009,0.001,-0.268
256,-0.001,0.006,-0.236
257,0.006,0.011,-0.19
258,0.009,0.016,-0.13
259,0.012,0.02,-0.056
260,0.021,0.024,0.036
261,0.027,0.027,0.142
262,0.026,0.031,0.255
263,0.02,0.037,0.361
264,0.032,0.042,0.457
265,0.07,0.045,0.525
266,0.1,0.047,0.547
267,0.099,0.048,0.506
268,0.076,0.047,0.425
269,0.053,0.045,0.323
270,0.037,0.041,0.216
271,0.031,0.036,0.11
272,0.031,0.032,0.012
273,0.022,0.03,-0.076
274,0.014,0.028,-0.147
275,0.008,0.025,-0.201
276,0.002,0.02,-0.241
277,-0.001,0.016,-0.267
278,-0.006,0.01,-0.285
279,-0.009,0.005,-0.296
280,-0.012,-0.001,-0.301
281,-0.01,-0.006,-0.302
282,-0.01,-0.011,-0.298
283,-0.008,-0.015,-0.29
284,-0.012,-0.019,-0.278
285,-0.012,-0.021,-0.257
286,-0.013,-0.022,-0.225
287,-0.01,-0.022,-0.177
288,-0.004,-0.021,-0.111
289,-0.007,-0.019,-0.031
290,-0.011,-0.016,0.062
291,-0.007,-0.013,0.167
292,0.008,-0.012,0.283
293,0.01,-0.011,0.396
294,-0.022,-0.011,0.472
295,-0.061,-0.01,0.506
296,-0.077,-0.009,0.493
297,-0.062,-0.008,0.448
298,-0.02,-0.007,0.376
299,0.024,-0.006,0.283
300,0.019,-0.005,0.172
301,0.018,-0.004,0.071
302,0.023,-0.006,-0.016
303,0.023,-0.009,-0.092
304,0.019,-0.011,-0.156
305,0.009,-0.011,-0.206
306,0.0,-0.009,-0.241
307,-0.006,-0.007,-0.266
308,-0.008,-0.004,-0.281
309,-0.008,-0.0,-0.29
310,-0.007,0.005,-0.293
311,-0.004,0.01,-0.291
312,-0.002,0.017,-0.285
313,0.002,0.023,-0.273
314,0.007,0.029,-0.254
315,0.015,0.036,-0.225
316,0.021,0.042,-0.185
317,0.03,0.048,-0.131
318,0.037,0.053,-0.064
319,0.047,0.057,0.023
320,0.06,0.061,0.13
321,0.06,0.066,0.245
322,0.062,0.071,0.36
323,0.095,0.077,0.473
324,0.134,0.08,0.555
325,0.166,0.082,0.589
326,0.161,0.082,0.553
327,0.108,0.082,0.459
328,0.058,0.078,0.339
329,0.049,0.073,0.226
330,0.056,0.068,0.119
331,0.055,0.064,0.019
332,0.047,0.06,-0.068
333,0.04,0.055,-0.137
334,0.034,0.048,-0.188
335,0.03,0.042,-0.226
336,0.03,0.036,-0.251
337,0.024,0.031,-0.269
338,0.019,0.027,-0.28
339,0.017,0.026,-0.285
340,0.017,0.026,-0.285
341,0.019,0.028,-0.28
342,0.023,0.032,-0.269
343,0.029,0.037,-0.252
344,0.038,0.043,-0.225
345,0.046,0.05,-0.188
346,0.057,0.058,-0.138
347,0.069,0.067,-0.072
348,0.076,0.077,0.008
349,0.08,0.086,0.098
350,0.09,0.093,0.204
351,0.109,0.097,0.322
352,0.119,0.098,0.437
353,0.1,0.098,0.522
354,0.075,0.098,0.564
355,0.082,0.097,0.563
356,0.134,0.094,0.528
357,0.158,0.09,0.439
358,0.14,0.087,0.318
359,0.109,0.083,0.193
360,0.08,0.076,0.077
361,0.059,0.067,-0.021
362,0.042,0.057,-0.103
363,0.027,0.048,-0.168
364,0.018,0.04,-0.215
365,0.011,0.033,-0.247
366,0.01,0.027,-0.267
367,0.011,0.022,-0.279
368,0.008,0.018,-0.287
369,0.002,0.016,-0.292
370,-0.001,0.015,-0.291
371,0.001,0.015,-0.284
372,0.006,0.017,-0.272
373,0.014,0.02,-0.252
374,0.026,0.024,-0.223
375,0.038,0.029,-0.181
376,0.042,0.037,-0.128
377,0.052,0.045,-0.056
378,0.058,0.053,0.031
379,0.058,0.06,0.13
380,0.044,0.067,0.231
381,0.038,0.073,0.33
382,0.061,0.078,0.429
383,0.113,0.082,0.512
384,0.144,0.085,0.543
385,0.125,0.086,0.509
386,0.082,0.085,0.425
387,0.051,0.082,0.318
388,0.053,0.078,0.213
389,0.061,0.072,0.108
390,0.061,0.065,0.012
391,0.056,0.056,-0.068
392,0.049,0.046,-0.133
393,0.037,0.036,-0.185
394,0.025,0.026,-0.224
395,0.017,0.016,-0.251
396,0.009,0.007,-0.27
397,0.003,-0.0,-0.282
398,-0.002,-0.005,-0.289
399,-0.004,-0.005,-0.291
400,-0.004,-0.001,-0.289
