lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.757,0.735,0.892
2,0.523,0.568,0.727
3,0.362,0.425,0.553
4,0.249,0.305,0.376
5,0.17,0.205,0.208
6,0.108,0.124,0.057
7,0.064,0.06,-0.061
8,0.033,0.01,-0.15
9,0.011,-0.027,-0.214
10,-0.01,-0.052,-0.262
11,-0.023,-0.067,-0.294
12,-0.034,-0.074,-0.317
13,-0.042,-0.073,-0.331
14,-0.04,-0.067,-0.338
15,-0.038,-0.055,-0.339
16,-0.033,-0.04,-0.336
17,-0.033,-0.023,-0.329
18,-0.031,-0.003,-0.315
19,-0.023,0.017,-0.292
20,-0.011,0.037,-0.256
21,0.008,0.057,-0.203
22,0.027,0.076,-0.13
23,0.046,0.093,-0.039
24,0.071,0.108,0.074
25,0.109,0.121,0.208
26,0.158,0.126,0.353
27,0.189,0.128,0.49
28,0.178,0.13,0.594
29,0.145,0.129,0.648
30,0.149,0.126,0.659
31,0.18,0.121,0.619
32,0.197,0.114,0.521
33,0.162,0.105,0.381
34,0.114,0.094,0.233
35,0.073,0.08,0.096
36,0.041,0.064,-0.023
37,0.019,0.048,-0.119
38,-0.003,0.032,-0.194
39,-0.021,0.017,-0.249
40,-0.036,0.004,-0.288
41,-0.047,-0.008,-0.314
42,-0.053,-0.019,-0.332
43,-0.056,-0.027,-0.343
44,-0.057,-0.033,-0.349
45,-0.057,-0.035,-0.349
46,-0.051,-0.035,-0.342
47,-0.043,-0.032,-0.33
48,-0.031,-0.026,-0.309
49,-0.018,-0.018,-0.28
50,-0.007,-0.007,-0.238
51,0.006,0.005,-0.178
52,0.025,0.016,-0.097
53,0.043,0.027,0.007
54,0.048,0.037,0.128
55,0.059,0.047,0.26
56,0.066,0.056,0.388
57,0.085,0.062,0.506
58,0.113,0.064,0.598
59,0.12,0.063,0.634
60,0.091,0.061,0.6
61,0.052,0.056,0.512
62,0.034,0.048,0.396
63,0.022,0.038,0.265
64,0.029,0.026,0.134
65,0.022,0.016,0.01
66,0.009,0.005,-0.093
67,-0.004,-0.007,-0.174
68,-0.017,-0.018,-0.234
69,-0.03,-0.028,-0.277
70,-0.042,-0.036,-0.306
71,-0.054,-0.042,-0.327
72,-0.062,-0.045,-0.34
73,-0.066,-0.046,-0.347
74,-0.068,-0.045,-0.348
75,-0.068,-0.042,-0.345
76,-0.065,-0.036,-0.336
77,-0.057,-0.029,-0.32
78,-0.046,-0.02,-0.294
79,-0.031,-0.01,-0.257
80,-0.016,0.001,-0.204
81,-0.001,0.013,-0.132
82,0.022,0.024,-0.036
83,0.043,0.035,0.08
84,0.07,0.043,0.216
85,0.101,0.049,0.36
86,0.119,0.053,0.494
87,0.101,0.057,0.593
88,0.059,0.058,0.642
89,0.063,0.058,0.645
90,0.095,0.055,0.599
91,0.085,0.051,0.493
92,0.053,0.045,0.355
93,0.028,0.036,0.215
94,0.011,0.024,0.082
95,0.0,0.01,-0.033
96,-0.013,-0.004,-0.128
97,-0.028,-0.016,-0.203
98,-0.041,-0.028,-0.258
99,-0.052,-0.038,-0.298
100,-0.06,-0.047,-0.324
101,-0.065,-0.053,-0.34
102,-0.069,-0.058,-0.349
103,-0.072,-0.06,-0.353
104,-0.071,-0.059,-0.352
105,-0.069,-0.056,-0.346
106,-0.067,-0.05,-0.335
107,-0.062,-0.042,-0.316
108,-0.051,-0.033,-0.287
109,-0.038,-0.022,-0.244
110,-0.024,-0.011,-0.184
111,-0.009,-0.0,-0.104
112,0.007,0.009,-0.003
113,0.016,0.018,0.117
114,0.028,0.027,0.249
115,0.043,0.034,0.38
116,0.085,0.039,0.506
117,0.114,0.041,0.602
118,0.109,0.041,0.635
119,0.081,0.04,0.604
120,0.036,0.036,0.516
121,0.016,0.03,0.406
122,0.021,0.023,0.282
123,0.019,0.016,0.149
124,0.006,0.009,0.025
125,-0.005,-0.001,-0.079
126,-0.016,-0.011,-0.162
127,-0.032,-0.022,-0.226
128,-0.045,-0.032,-0.273
129,-0.057,-0.041,-0.306
130,-0.066,-0.048,-0.329
131,-0.072,-0.053,-0.344
132,-0.073,-0.056,-0.351
133,-0.071,-0.056,-0.352
134,-0.07,-0.054,-0.349
135,-0.067,-0.05,-0.342
136,-0.058,-0.043,-0.326
137,-0.046,-0.034,-0.302
138,-0.03,-0.024,-0.266
139,-0.016,-0.013,-0.215
140,-0.004,-0.0,-0.148
141,0.013,0.013,-0.06
142,0.032,0.024,0.05
143,0.044,0.033,0.176
144,0.062,0.04,0.312
145,0.052,0.045,0.431
146,0.034,0.05,0.525
147,0.055,0.054,0.59
148,0.089,0.056,0.61
149,0.117,0.056,0.575
150,0.097,0.054,0.484
151,0.075,0.051,0.363
152,0.053,0.044,0.235
153,0.036,0.034,0.109
154,0.018,0.023,-0.007
155,0.004,0.012,-0.104
156,-0.011,0.001,-0.178
157,-0.024,-0.009,-0.234
158,-0.033,-0.018,-0.274
159,-0.042,-0.027,-0.301
160,-0.049,-0.034,-0.319
161,-0.056,-0.041,-0.331
162,-0.06,-0.045,-0.337
163,-0.062,-0.047,-0.339
164,-0.061,-0.048,-0.335
165,-0.057,-0.046,-0.325
166,-0.052,-0.043,-0.308
167,-0.046,-0.039,-0.282
168,-0.04,-0.033,-0.243
169,-0.036,-0.027,-0.188
170,-0.032,-0.021,-0.113
171,-0.026,-0.013,-0.018
172,-0.015,-0.005,0.096
173,-0.002,0.003,0.221
174,0.024,0.009,0.35
175,0.058,0.013,0.471
176,0.081,0.015,0.561
177,0.067,0.016,0.598
178,0.021,0.015,0.573
179,0.003,0.012,0.507
180,0.006,0.009,0.409
181,0.01,0.006,0.289
182,0.009,0.002,0.161
183,0.003,-0.003,0.041
184,-0.008,-0.011,-0.063
185,-0.024,-0.02,-0.147
186,-0.04,-0.029,-0.211
187,-0.051,-0.037,-0.256
188,-0.06,-0.045,-0.288
189,-0.066,-0.051,-0.31
190,-0.069,-0.056,-0.323
191,-0.069,-0.059,-0.33
192,-0.067,-0.06,-0.332
193,-0.069,-0.06,-0.331
194,-0.066,-0.058,-0.324
195,-0.063,-0.055,-0.311
196,-0.057,-0.05,-0.289
197,-0.049,-0.043,-0.256
198,-0.04,-0.035,-0.209
199,-0.028,-0.026,-0.145
200,-0.017,-0.018,-0.061
201,-0.012,-0.011,0.041
202,-0.01,-0.005,0.159
203,-0.015,-0.001,0.281
204,-0.014,0.003,0.4
205,-0.008,0.006,0.496
206,0.027,0.009,0.56
207,0.067,0.01,0.585
208,0.086,0.01,0.557
209,0.062,0.009,0.469
210,0.022,0.006,0.348
211,-0.001,0.001,0.221
212,-0.01,-0.005,0.098
213,-0.022,-0.012,-0.017
214,-0.03,-0.017,-0.112
215,-0.038,-0.023,-0.186
216,-0.047,-0.029,-0.241
217,-0.053,-0.035,-0.278
218,-0.058,-0.041,-0.303
219,-0.059,-0.045,-0.318
220,-0.061,-0.049,-0.327
221,-0.061,-0.05,-0.331
222,-0.058,-0.05,-0.329
223,-0.053,-0.048,-0.323
224,-0.046,-0.044,-0.311
225,-0.042,-0.039,-0.294
226,-0.035,-0.033,-0.267
227,-0.028,-0.026,-0.229
228,-0.02,-0.018,-0.175
229,-0.016,-0.009,-0.104
230,-0.015,0.001,-0.014
231,-0.005,0.011,0.098
232,0.007,0.02,0.223
233,0.03,0.026,0.351
234,0.063,0.029,0.471
235,0.068,0.031,0.557
236,0.05,0.031,0.59
237,0.024,0.03,0.568
238,0.024,0.027,0.505
239,0.054,0.023,0.418
240,0.063,0.019,0.306
241,0.04,0.015,0.174
242,0.022,0.01,0.05
243,0.005,0.002,-0.057
244,-0.013,-0.009,-0.145
245,-0.029,-0.019,-0.211
246,-0.044,-0.028,-0.26
247,-0.055,-0.036,-0.293
248,-0.062,-0.043,-0.315
249,-0.065,-0.048,-0.328
250,-0.066,-0.051,-0.335
251,-0.066,-0.053,-0.338
252,-0.065,-0.053,-0.336
253,-0.061,-0.051,-0.329
254,-0.057,-0.047,-0.316
255,-0.051,-0.041,-0.296
256,-0.04,-0.034,-0.262
257,-0.029,-0.025,-0.214
258,-0.018,-0.014,-0.149
259,-0.01,-0.004,-0.066
260,0.004,0.005,0.038
261,0.014,0.014,0.159
262,0.006,0.022,0.28
263,0.003,0.03,0.394
264,0.013,0.038,0.489
265,0.056,0.042,0.558
266,0.114,0.044,0.589
267,0.134,0.044,0.561
268,0.1,0.043,0.473
269,0.052,0.039,0.357
270,0.038,0.033,0.234
271,0.028,0.025,0.11
272,0.024,0.018,-0.002
273,0.005,0.011,-0.098
274,-0.006,0.004,-0.172
275,-0.017,-0.003,-0.227
276,-0.029,-0.011,-0.266
277,-0.038,-0.017,-0.292
278,-0.044,-0.023,-0.308
279,-0.048,-0.029,-0.319
280,-0.052,-0.032,-0.325
281,-0.052,-0.034,-0.325
282,-0.05,-0.034,-0.321
283,-0.047,-0.032,-0.312
284,-0.043,-0.028,-0.296
285,-0.034,-0.023,-0.271
286,-0.021,-0.016,-0.233
287,-0.008,-0.008,-0.18
288,0.006,0.002,-0.107
289,0.02,0.013,-0.016
290,0.026,0.025,0.091
291,0.037,0.035,0.209
292,0.064,0.043,0.334
293,0.091,0.048,0.452
294,0.078,0.051,0.533
295,0.046,0.053,0.564
296,0.033,0.054,0.546
297,0.048,0.053,0.489
298,0.063,0.049,0.4
299,0.071,0.046,0.288
300,0.067,0.041,0.168
301,0.055,0.033,0.053
302,0.042,0.024,-0.046
303,0.025,0.014,-0.127
304,0.007,0.004,-0.191
305,-0.01,-0.005,-0.239
306,-0.026,-0.013,-0.275
307,-0.038,-0.02,-0.297
308,-0.045,-0.026,-0.311
309,-0.046,-0.03,-0.316
310,-0.048,-0.032,-0.318
311,-0.048,-0.031,-0.315
312,-0.048,-0.028,-0.307
313,-0.041,-0.022,-0.292
314,-0.031,-0.015,-0.27
315,-0.021,-0.006,-0.238
316,-0.01,0.005,-0.193
317,0.001,0.017,-0.134
318,0.019,0.028,-0.055
319,0.036,0.038,0.045
320,0.054,0.049,0.162
321,0.06,0.059,0.284
322,0.062,0.07,0.399
323,0.077,0.079,0.498
324,0.119,0.086,0.574
325,0.148,0.09,0.598
326,0.146,0.093,0.561
327,0.125,0.093,0.473
328,0.096,0.09,0.356
329,0.092,0.083,0.238
330,0.097,0.073,0.122
331,0.089,0.064,0.012
332,0.064,0.055,-0.085
333,0.041,0.045,-0.16
334,0.021,0.035,-0.215
335,0.004,0.024,-0.255
336,-0.006,0.013,-0.281
337,-0.015,0.004,-0.298
338,-0.021,-0.004,-0.308
339,-0.027,-0.009,-0.314
340,-0.03,-0.013,-0.314
341,-0.03,-0.013,-0.31
342,-0.031,-0.011,-0.301
343,-0.028,-0.007,-0.285
344,-0.022,-0.0,-0.26
345,-0.013,0.008,-0.221
346,0.001,0.017,-0.167
347,0.011,0.028,-0.097
348,0.027,0.04,-0.007
349,0.039,0.052,0.099
350,0.063,0.062,0.221
351,0.101,0.071,0.352
352,0.138,0.077,0.474
353,0.146,0.082,0.563
354,0.09,0.085,0.592
355,0.068,0.085,0.577
356,0.083,0.082,0.523
357,0.109,0.077,0.434
358,0.134,0.071,0.319
359,0.109,0.065,0.187
360,0.08,0.056,0.063
361,0.055,0.045,-0.041
362,0.03,0.033,-0.125
363,0.003,0.021,-0.19
364,-0.017,0.009,-0.237
365,-0.031,-0.001,-0.27
366,-0.042,-0.01,-0.291
367,-0.048,-0.018,-0.303
368,-0.049,-0.024,-0.31
369,-0.051,-0.027,-0.312
370,-0.051,-0.028,-0.31
371,-0.048,-0.026,-0.304
372,-0.039,-0.022,-0.291
373,-0.029,-0.015,-0.272
374,-0.017,-0.006,-0.243
375,0.0,0.004,-0.2
376,0.018,0.017,-0.141
377,0.039,0.03,-0.062
378,0.056,0.043,0.037
379,0.066,0.056,0.152
380,0.063,0.067,0.27
381,0.045,0.077,0.379
382,0.052,0.084,0.48
383,0.109,0.09,0.568
384,0.155,0.093,0.605
385,0.129,0.093,0.566
386,0.098,0.091,0.479
387,0.071,0.086,0.364
388,0.065,0.078,0.241
389,0.06,0.067,0.118
390,0.047,0.053,0.003
391,0.032,0.038,-0.09
392,0.017,0.021,-0.163
393,-0.005,0.003,-0.219
394,-0.022,-0.015,-0.258
395,-0.035,-0.032,-0.284
396,-0.044,-0.047,-0.3
397,-0.054,-0.058,-0.311
398,-0.058,-0.065,-0.317
399,-0.061,-0.065,-0.317
400,-0.06,-0.057,-0.313
