lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.821,0.84,0.865
2,0.685,0.705,0.731
3,0.578,0.586,0.604
4,0.49,0.482,0.483
5,0.407,0.392,0.359
6,0.339,0.315,0.251
7,0.276,0.25,0.158
8,0.219,0.195,0.076
9,0.16,0.149,0.002
10,0.112,0.113,-0.059
11,0.083,0.083,-0.101
12,0.051,0.061,-0.139
13,0.023,0.044,-0.171
14,0.006,0.032,-0.192
15,-0.003,0.025,-0.202
16,-0.001,0.021,-0.199
17,0.004,0.02,-0.189
18,0.008,0.022,-0.173
19,0.01,0.025,-0.152
20,0.018,0.029,-0.12
21,0.03,0.035,-0.082
22,0.045,0.041,-0.034
23,0.064,0.047,0.024
24,0.081,0.052,0.087
25,0.092,0.057,0.149
26,0.099,0.06,0.211
27,0.103,0.063,0.268
28,0.089,0.065,0.304
29,0.075,0.066,0.321
30,0.07,0.066,0.321
31,0.068,0.064,0.303
32,0.064,0.06,0.258
33,0.045,0.056,0.191
34,0.027,0.049,0.12
35,0.018,0.042,0.06
36,0.007,0.034,0.002
37,-0.002,0.026,-0.049
38,-0.014,0.017,-0.093
39,-0.008,0.009,-0.116
40,-0.008,0.001,-0.136
41,-0.0,-0.005,-0.146
42,0.004,-0.012,-0.151
43,0.001,-0.018,-0.156
44,-0.01,-0.023,-0.165
45,-0.016,-0.026,-0.17
46,-0.025,-0.029,-0.174
47,-0.026,-0.03,-0.17
48,-0.032,-0.03,-0.163
49,-0.033,-0.029,-0.148
50,-0.028,-0.028,-0.122
51,-0.024,-0.027,-0.089
52,-0.029,-0.026,-0.053
53,-0.03,-0.025,-0.007
54,-0.03,-0.023,0.043
55,-0.022,-0.02,0.1
56,-0.026,-0.017,0.149
57,-0.02,-0.013,0.195
58,-0.015,-0.011,0.229
59,-0.008,-0.009,0.243
60,-0.012,-0.007,0.228
61,-0.015,-0.006,0.195
62,-0.012,-0.006,0.15
63,-0.002,-0.007,0.104
64,0.001,-0.008,0.051
65,0.003,-0.009,-0.0
66,0.006,-0.011,-0.044
67,0.003,-0.013,-0.085
68,-0.0,-0.015,-0.118
69,-0.002,-0.018,-0.142
70,-0.006,-0.02,-0.161
71,-0.011,-0.022,-0.176
72,-0.015,-0.024,-0.188
73,-0.019,-0.024,-0.196
74,-0.026,-0.025,-0.202
75,-0.028,-0.024,-0.201
76,-0.038,-0.022,-0.201
77,-0.045,-0.02,-0.194
78,-0.056,-0.017,-0.186
79,-0.059,-0.014,-0.168
80,-0.047,-0.009,-0.133
81,-0.028,-0.004,-0.084
82,-0.005,0.003,-0.022
83,0.018,0.01,0.042
84,0.036,0.018,0.107
85,0.051,0.025,0.171
86,0.063,0.033,0.232
87,0.068,0.041,0.274
88,0.058,0.049,0.292
89,0.062,0.056,0.298
90,0.074,0.064,0.289
91,0.078,0.07,0.251
92,0.075,0.075,0.197
93,0.071,0.078,0.142
94,0.076,0.079,0.094
95,0.075,0.079,0.045
96,0.069,0.077,-0.001
97,0.072,0.073,-0.034
98,0.076,0.069,-0.061
99,0.064,0.063,-0.092
100,0.061,0.056,-0.112
101,0.057,0.049,-0.126
102,0.054,0.042,-0.134
103,0.046,0.036,-0.141
104,0.033,0.03,-0.148
105,0.025,0.026,-0.149
106,0.012,0.023,-0.148
107,0.013,0.02,-0.135
108,0.009,0.018,-0.117
109,0.009,0.017,-0.088
110,0.003,0.016,-0.056
111,-0.008,0.016,-0.021
112,-0.013,0.016,0.025
113,-0.014,0.015,0.076
114,-0.003,0.016,0.135
115,0.012,0.016,0.192
116,0.031,0.015,0.243
117,0.044,0.014,0.278
118,0.04,0.013,0.284
119,0.032,0.012,0.265
120,0.031,0.011,0.233
121,0.033,0.01,0.192
122,0.032,0.009,0.139
123,0.023,0.008,0.079
124,0.011,0.006,0.022
125,-0.0,0.004,-0.029
126,-0.004,0.001,-0.068
127,-0.006,-0.001,-0.099
128,-0.013,-0.004,-0.128
129,-0.017,-0.006,-0.147
130,-0.011,-0.008,-0.155
131,-0.025,-0.01,-0.173
132,-0.036,-0.011,-0.188
133,-0.038,-0.012,-0.193
134,-0.036,-0.013,-0.192
135,-0.028,-0.014,-0.182
136,-0.023,-0.015,-0.166
137,-0.01,-0.015,-0.14
138,-0.001,-0.014,-0.108
139,0.007,-0.013,-0.07
140,0.012,-0.011,-0.026
141,0.008,-0.009,0.017
142,-0.001,-0.008,0.061
143,-0.006,-0.006,0.107
144,-0.001,-0.005,0.159
145,-0.002,-0.004,0.2
146,0.003,-0.004,0.239
147,0.001,-0.004,0.261
148,0.006,-0.005,0.268
149,0.001,-0.006,0.247
150,-0.008,-0.008,0.205
151,-0.022,-0.01,0.151
152,-0.031,-0.012,0.095
153,-0.032,-0.015,0.044
154,-0.028,-0.017,-0.004
155,-0.028,-0.019,-0.05
156,-0.026,-0.022,-0.087
157,-0.021,-0.024,-0.114
158,-0.017,-0.026,-0.137
159,-0.019,-0.028,-0.157
160,-0.023,-0.028,-0.172
161,-0.021,-0.028,-0.181
162,-0.019,-0.028,-0.186
163,-0.025,-0.027,-0.191
164,-0.026,-0.025,-0.19
165,-0.027,-0.024,-0.184
166,-0.031,-0.022,-0.173
167,-0.03,-0.019,-0.151
168,-0.021,-0.016,-0.118
169,-0.013,-0.013,-0.08
170,-0.013,-0.01,-0.037
171,-0.008,-0.007,0.014
172,0.0,-0.005,0.069
173,0.0,-0.002,0.122
174,0.002,-0.001,0.173
175,0.001,0.001,0.215
176,-0.001,0.002,0.246
177,0.006,0.004,0.264
178,0.005,0.007,0.256
179,0.015,0.01,0.239
180,0.03,0.013,0.211
181,0.036,0.016,0.166
182,0.035,0.02,0.115
183,0.03,0.024,0.063
184,0.023,0.028,0.012
185,0.026,0.032,-0.028
186,0.025,0.037,-0.063
187,0.024,0.042,-0.089
188,0.026,0.046,-0.105
189,0.026,0.05,-0.116
190,0.029,0.054,-0.122
191,0.044,0.058,-0.118
192,0.061,0.062,-0.11
193,0.065,0.065,-0.107
194,0.079,0.067,-0.093
195,0.086,0.068,-0.081
196,0.081,0.069,-0.07
197,0.079,0.068,-0.051
198,0.082,0.066,-0.02
199,0.083,0.063,0.015
200,0.078,0.06,0.054
201,0.068,0.056,0.096
202,0.064,0.051,0.143
203,0.059,0.046,0.189
204,0.049,0.041,0.224
205,0.038,0.037,0.248
206,0.027,0.032,0.262
207,0.02,0.027,0.261
208,0.008,0.022,0.238
209,0.004,0.018,0.205
210,-0.001,0.015,0.162
211,-0.005,0.014,0.114
212,-0.004,0.013,0.067
213,0.002,0.015,0.025
214,0.003,0.017,-0.017
215,0.008,0.021,-0.05
216,0.013,0.027,-0.078
217,0.025,0.033,-0.095
218,0.04,0.04,-0.104
219,0.048,0.047,-0.111
220,0.06,0.054,-0.115
221,0.071,0.06,-0.115
222,0.078,0.066,-0.114
223,0.086,0.072,-0.11
224,0.098,0.077,-0.098
225,0.103,0.081,-0.086
226,0.102,0.085,-0.071
227,0.097,0.088,-0.05
228,0.096,0.09,-0.021
229,0.099,0.092,0.021
230,0.096,0.092,0.065
231,0.094,0.091,0.115
232,0.087,0.089,0.162
233,0.081,0.086,0.206
234,0.07,0.083,0.239
235,0.058,0.08,0.259
236,0.052,0.076,0.266
237,0.055,0.071,0.259
238,0.055,0.067,0.233
239,0.054,0.062,0.193
240,0.05,0.058,0.145
241,0.054,0.053,0.098
242,0.052,0.049,0.046
243,0.055,0.044,-0.0
244,0.057,0.039,-0.042
245,0.055,0.034,-0.079
246,0.048,0.029,-0.111
247,0.036,0.024,-0.138
248,0.025,0.019,-0.159
249,0.013,0.015,-0.177
250,0.006,0.011,-0.187
251,0.001,0.007,-0.192
252,0.006,0.003,-0.187
253,0.001,-0.001,-0.183
254,-0.005,-0.003,-0.176
255,-0.01,-0.006,-0.164
256,-0.016,-0.008,-0.147
257,-0.02,-0.01,-0.12
258,-0.02,-0.012,-0.084
259,-0.022,-0.013,-0.044
260,-0.025,-0.013,0.001
261,-0.023,-0.012,0.056
262,-0.021,-0.01,0.114
263,-0.016,-0.009,0.167
264,-0.012,-0.007,0.208
265,0.002,-0.005,0.243
266,0.01,-0.003,0.252
267,0.01,-0.001,0.234
268,0.004,-0.0,0.195
269,0.005,-0.0,0.149
270,0.013,-0.001,0.106
271,0.013,-0.002,0.059
272,0.007,-0.004,0.009
273,-0.001,-0.007,-0.04
274,-0.004,-0.01,-0.08
275,-0.004,-0.013,-0.113
276,-0.01,-0.017,-0.142
277,-0.014,-0.019,-0.161
278,-0.02,-0.022,-0.176
279,-0.023,-0.024,-0.184
280,-0.027,-0.026,-0.191
281,-0.032,-0.028,-0.196
282,-0.041,-0.028,-0.201
283,-0.049,-0.027,-0.201
284,-0.046,-0.025,-0.188
285,-0.042,-0.022,-0.169
286,-0.033,-0.018,-0.142
287,-0.031,-0.014,-0.111
288,-0.028,-0.009,-0.071
289,-0.007,-0.003,-0.012
290,0.002,0.003,0.043
291,0.01,0.009,0.098
292,0.019,0.014,0.157
293,0.024,0.019,0.211
294,0.035,0.023,0.255
295,0.046,0.027,0.28
296,0.049,0.03,0.277
297,0.058,0.031,0.258
298,0.059,0.031,0.216
299,0.046,0.03,0.154
300,0.033,0.029,0.092
301,0.032,0.026,0.04
302,0.038,0.023,-0.006
303,0.03,0.02,-0.056
304,0.019,0.016,-0.101
305,0.002,0.012,-0.14
306,-0.008,0.008,-0.167
307,-0.013,0.006,-0.185
308,-0.011,0.004,-0.194
309,-0.006,0.004,-0.196
310,-0.005,0.005,-0.196
311,-0.007,0.008,-0.195
312,-0.008,0.012,-0.187
313,-0.006,0.017,-0.172
314,0.001,0.024,-0.15
315,0.01,0.03,-0.12
316,0.022,0.037,-0.082
317,0.036,0.043,-0.036
318,0.047,0.05,0.014
319,0.061,0.055,0.071
320,0.078,0.06,0.136
321,0.086,0.063,0.2
322,0.087,0.064,0.256
323,0.083,0.063,0.299
324,0.09,0.061,0.334
325,0.096,0.057,0.344
326,0.083,0.053,0.318
327,0.071,0.047,0.274
328,0.06,0.039,0.219
329,0.045,0.03,0.155
330,0.024,0.021,0.085
331,0.004,0.011,0.016
332,-0.018,0.002,-0.048
333,-0.033,-0.007,-0.099
334,-0.046,-0.016,-0.138
335,-0.055,-0.024,-0.167
336,-0.059,-0.031,-0.187
337,-0.063,-0.037,-0.202
338,-0.065,-0.041,-0.211
339,-0.063,-0.044,-0.214
340,-0.057,-0.046,-0.211
341,-0.049,-0.045,-0.205
342,-0.04,-0.043,-0.193
343,-0.031,-0.04,-0.177
344,-0.025,-0.036,-0.157
345,-0.016,-0.032,-0.131
346,-0.011,-0.027,-0.101
347,-0.007,-0.023,-0.062
348,-0.011,-0.019,-0.02
349,-0.015,-0.016,0.028
350,-0.01,-0.013,0.085
351,-0.001,-0.013,0.146
352,0.004,-0.013,0.2
353,-0.001,-0.015,0.233
354,-0.011,-0.017,0.242
355,-0.022,-0.022,0.229
356,-0.024,-0.027,0.205
357,-0.025,-0.033,0.164
358,-0.041,-0.039,0.103
359,-0.051,-0.045,0.043
360,-0.055,-0.052,-0.008
361,-0.057,-0.058,-0.052
362,-0.063,-0.064,-0.093
363,-0.078,-0.069,-0.133
364,-0.091,-0.073,-0.166
365,-0.095,-0.075,-0.19
366,-0.088,-0.077,-0.203
367,-0.079,-0.077,-0.209
368,-0.075,-0.076,-0.213
369,-0.078,-0.075,-0.215
370,-0.079,-0.073,-0.213
371,-0.074,-0.071,-0.204
372,-0.071,-0.068,-0.193
373,-0.06,-0.063,-0.175
374,-0.048,-0.058,-0.151
375,-0.042,-0.051,-0.124
376,-0.039,-0.044,-0.093
377,-0.034,-0.037,-0.052
378,-0.027,-0.03,-0.001
379,-0.017,-0.022,0.059
380,-0.006,-0.015,0.121
381,-0.01,-0.008,0.173
382,-0.0,-0.001,0.222
383,0.015,0.005,0.26
384,0.016,0.011,0.267
385,0.004,0.016,0.242
386,0.003,0.02,0.205
387,0.011,0.024,0.164
388,0.009,0.026,0.112
389,0.011,0.027,0.06
390,0.018,0.027,0.015
391,0.025,0.026,-0.025
392,0.036,0.024,-0.056
393,0.042,0.02,-0.082
394,0.038,0.016,-0.11
395,0.023,0.01,-0.137
396,0.005,0.004,-0.163
397,-0.014,-0.004,-0.185
398,-0.023,-0.013,-0.195
399,-0.03,-0.022,-0.2
400,-0.027,-0.031,-0.195
