lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.809,0.786,0.891
2,0.596,0.626,0.726
3,0.446,0.49,0.56
4,0.344,0.375,0.402
5,0.27,0.28,0.256
6,0.206,0.202,0.126
7,0.149,0.139,0.018
8,0.104,0.09,-0.066
9,0.074,0.052,-0.127
10,0.051,0.025,-0.171
11,0.032,0.007,-0.203
12,0.018,-0.004,-0.225
13,0.008,-0.009,-0.239
14,0.001,-0.008,-0.247
15,-0.001,-0.004,-0.25
16,-0.001,0.004,-0.247
17,-0.002,0.014,-0.241
18,-0.002,0.025,-0.23
19,0.002,0.037,-0.209
20,0.013,0.049,-0.177
21,0.027,0.061,-0.13
22,0.041,0.072,-0.07
23,0.055,0.081,0.004
24,0.072,0.089,0.095
25,0.098,0.095,0.204
26,0.131,0.097,0.323
27,0.159,0.097,0.437
28,0.151,0.096,0.515
29,0.133,0.094,0.551
30,0.129,0.091,0.549
31,0.123,0.085,0.503
32,0.113,0.078,0.418
33,0.061,0.069,0.293
34,0.019,0.059,0.169
35,0.008,0.046,0.065
36,-0.001,0.032,-0.025
37,-0.007,0.018,-0.099
38,-0.013,0.005,-0.157
39,-0.022,-0.007,-0.202
40,-0.03,-0.018,-0.234
41,-0.035,-0.028,-0.256
42,-0.039,-0.037,-0.272
43,-0.043,-0.043,-0.282
44,-0.048,-0.047,-0.288
45,-0.053,-0.049,-0.289
46,-0.054,-0.048,-0.284
47,-0.052,-0.046,-0.271
48,-0.05,-0.042,-0.252
49,-0.049,-0.035,-0.225
50,-0.045,-0.028,-0.187
51,-0.037,-0.019,-0.134
52,-0.024,-0.011,-0.066
53,-0.007,-0.004,0.019
54,0.01,0.002,0.119
55,0.021,0.009,0.222
56,0.031,0.014,0.322
57,0.053,0.017,0.412
58,0.071,0.019,0.475
59,0.07,0.02,0.491
60,0.04,0.021,0.456
61,0.008,0.019,0.381
62,0.003,0.016,0.292
63,0.004,0.012,0.196
64,0.003,0.007,0.096
65,-0.001,0.004,-0.0
66,-0.011,0.0,-0.084
67,-0.015,-0.005,-0.148
68,-0.016,-0.01,-0.197
69,-0.016,-0.015,-0.234
70,-0.019,-0.018,-0.262
71,-0.022,-0.021,-0.282
72,-0.027,-0.022,-0.295
73,-0.031,-0.023,-0.304
74,-0.031,-0.023,-0.306
75,-0.033,-0.021,-0.304
76,-0.035,-0.018,-0.297
77,-0.034,-0.014,-0.284
78,-0.03,-0.01,-0.263
79,-0.023,-0.005,-0.229
80,-0.01,0.001,-0.182
81,0.003,0.006,-0.121
82,0.017,0.011,-0.043
83,0.037,0.015,0.05
84,0.053,0.017,0.154
85,0.066,0.018,0.267
86,0.058,0.018,0.372
87,0.021,0.019,0.445
88,-0.008,0.018,0.488
89,0.007,0.017,0.5
90,0.035,0.014,0.473
91,0.036,0.01,0.398
92,0.013,0.006,0.29
93,-0.016,-0.0,0.174
94,-0.028,-0.008,0.068
95,-0.029,-0.016,-0.025
96,-0.026,-0.024,-0.102
97,-0.028,-0.03,-0.167
98,-0.032,-0.034,-0.215
99,-0.037,-0.037,-0.25
100,-0.04,-0.04,-0.274
101,-0.04,-0.04,-0.29
102,-0.041,-0.04,-0.299
103,-0.044,-0.037,-0.303
104,-0.043,-0.033,-0.303
105,-0.04,-0.027,-0.297
106,-0.035,-0.02,-0.286
107,-0.03,-0.012,-0.268
108,-0.026,-0.003,-0.241
109,-0.019,0.006,-0.204
110,-0.007,0.014,-0.152
111,0.01,0.021,-0.083
112,0.03,0.027,0.004
113,0.048,0.034,0.103
114,0.06,0.041,0.208
115,0.077,0.046,0.314
116,0.101,0.049,0.414
117,0.112,0.05,0.484
118,0.095,0.05,0.508
119,0.056,0.048,0.477
120,0.026,0.046,0.409
121,0.019,0.041,0.323
122,0.023,0.036,0.227
123,0.026,0.031,0.127
124,0.024,0.025,0.031
125,0.015,0.018,-0.053
126,0.005,0.011,-0.121
127,-0.003,0.005,-0.174
128,-0.01,-0.001,-0.215
129,-0.016,-0.006,-0.245
130,-0.023,-0.01,-0.266
131,-0.028,-0.013,-0.281
132,-0.032,-0.016,-0.288
133,-0.031,-0.018,-0.29
134,-0.029,-0.019,-0.287
135,-0.029,-0.019,-0.279
136,-0.027,-0.017,-0.266
137,-0.022,-0.015,-0.244
138,-0.014,-0.012,-0.211
139,-0.003,-0.009,-0.165
140,0.007,-0.005,-0.105
141,0.016,-0.002,-0.032
142,0.024,-0.001,0.055
143,0.031,-0.001,0.151
144,0.03,-0.001,0.247
145,0.017,-0.001,0.333
146,0.002,-0.001,0.402
147,-0.004,-0.001,0.448
148,-0.004,-0.001,0.464
149,0.002,-0.001,0.438
150,-0.016,-0.001,0.364
151,-0.031,-0.002,0.269
152,-0.034,-0.004,0.171
153,-0.028,-0.006,0.077
154,-0.017,-0.008,-0.006
155,-0.011,-0.01,-0.078
156,-0.009,-0.012,-0.137
157,-0.011,-0.014,-0.182
158,-0.014,-0.016,-0.216
159,-0.015,-0.019,-0.239
160,-0.016,-0.023,-0.255
161,-0.017,-0.025,-0.264
162,-0.019,-0.027,-0.27
163,-0.019,-0.029,-0.27
164,-0.016,-0.029,-0.264
165,-0.014,-0.028,-0.252
166,-0.012,-0.027,-0.235
167,-0.013,-0.024,-0.211
168,-0.018,-0.022,-0.179
169,-0.021,-0.02,-0.134
170,-0.025,-0.017,-0.075
171,-0.032,-0.014,-0.003
172,-0.041,-0.011,0.08
173,-0.042,-0.008,0.17
174,-0.035,-0.005,0.262
175,-0.013,-0.003,0.353
176,-0.001,-0.001,0.423
177,-0.009,0.001,0.456
178,-0.017,0.003,0.448
179,-0.009,0.004,0.406
180,0.019,0.005,0.341
181,0.052,0.006,0.261
182,0.061,0.007,0.166
183,0.053,0.008,0.069
184,0.041,0.008,-0.017
185,0.03,0.007,-0.087
186,0.019,0.007,-0.145
187,0.008,0.007,-0.191
188,-0.004,0.008,-0.226
189,-0.014,0.009,-0.251
190,-0.019,0.01,-0.266
191,-0.019,0.01,-0.274
192,-0.018,0.01,-0.276
193,-0.018,0.01,-0.274
194,-0.015,0.009,-0.267
195,-0.01,0.009,-0.252
196,-0.002,0.008,-0.23
197,0.007,0.008,-0.198
198,0.015,0.009,-0.156
199,0.022,0.01,-0.102
200,0.029,0.011,-0.036
201,0.037,0.012,0.044
202,0.044,0.013,0.136
203,0.036,0.013,0.23
204,0.018,0.015,0.314
205,0.015,0.016,0.384
206,0.02,0.016,0.433
207,0.03,0.015,0.454
208,0.033,0.013,0.43
209,0.009,0.01,0.364
210,-0.011,0.008,0.275
211,-0.022,0.004,0.179
212,-0.018,0.001,0.088
213,-0.01,-0.003,0.005
214,-0.007,-0.006,-0.069
215,-0.011,-0.01,-0.131
216,-0.016,-0.014,-0.18
217,-0.021,-0.018,-0.216
218,-0.024,-0.022,-0.241
219,-0.027,-0.026,-0.259
220,-0.032,-0.029,-0.272
221,-0.035,-0.032,-0.278
222,-0.034,-0.034,-0.279
223,-0.03,-0.035,-0.272
224,-0.026,-0.036,-0.261
225,-0.023,-0.035,-0.243
226,-0.021,-0.034,-0.218
227,-0.019,-0.032,-0.183
228,-0.018,-0.031,-0.136
229,-0.018,-0.029,-0.076
230,-0.028,-0.027,-0.007
231,-0.039,-0.024,0.074
232,-0.047,-0.021,0.166
233,-0.048,-0.019,0.261
234,-0.044,-0.018,0.349
235,-0.031,-0.017,0.422
236,-0.035,-0.015,0.453
237,-0.023,-0.014,0.45
238,-0.016,-0.013,0.411
239,0.004,-0.012,0.348
240,0.021,-0.011,0.262
241,0.019,-0.011,0.16
242,0.013,-0.011,0.061
243,0.011,-0.014,-0.021
244,0.002,-0.017,-0.094
245,-0.011,-0.021,-0.154
246,-0.02,-0.025,-0.2
247,-0.031,-0.029,-0.234
248,-0.037,-0.032,-0.257
249,-0.04,-0.034,-0.271
250,-0.04,-0.036,-0.28
251,-0.041,-0.036,-0.284
252,-0.045,-0.035,-0.284
253,-0.045,-0.034,-0.28
254,-0.043,-0.031,-0.268
255,-0.038,-0.028,-0.249
256,-0.033,-0.023,-0.222
257,-0.029,-0.017,-0.185
258,-0.026,-0.01,-0.136
259,-0.023,-0.003,-0.075
260,-0.013,0.005,0.004
261,-0.007,0.013,0.098
262,-0.004,0.021,0.197
263,-0.004,0.029,0.293
264,0.017,0.036,0.382
265,0.063,0.042,0.458
266,0.103,0.046,0.492
267,0.117,0.05,0.473
268,0.101,0.051,0.408
269,0.088,0.05,0.319
270,0.077,0.047,0.221
271,0.067,0.042,0.123
272,0.053,0.037,0.03
273,0.035,0.032,-0.052
274,0.017,0.026,-0.119
275,0.003,0.02,-0.17
276,-0.007,0.013,-0.208
277,-0.016,0.006,-0.236
278,-0.023,-0.0,-0.255
279,-0.029,-0.005,-0.267
280,-0.032,-0.009,-0.273
281,-0.03,-0.011,-0.272
282,-0.025,-0.012,-0.266
283,-0.019,-0.011,-0.255
284,-0.016,-0.007,-0.239
285,-0.012,-0.002,-0.216
286,-0.004,0.004,-0.181
287,0.005,0.012,-0.135
288,0.015,0.022,-0.074
289,0.021,0.033,-0.002
290,0.027,0.045,0.081
291,0.05,0.055,0.179
292,0.085,0.063,0.285
293,0.114,0.07,0.386
294,0.106,0.075,0.447
295,0.083,0.078,0.47
296,0.068,0.079,0.458
297,0.09,0.078,0.424
298,0.115,0.075,0.36
299,0.11,0.07,0.266
300,0.091,0.063,0.165
301,0.071,0.055,0.071
302,0.055,0.044,-0.01
303,0.04,0.032,-0.08
304,0.024,0.022,-0.137
305,0.006,0.013,-0.182
306,-0.011,0.005,-0.217
307,-0.023,-0.001,-0.241
308,-0.027,-0.004,-0.255
309,-0.028,-0.006,-0.263
310,-0.029,-0.005,-0.266
311,-0.029,-0.002,-0.264
312,-0.024,0.003,-0.256
313,-0.017,0.01,-0.242
314,-0.007,0.018,-0.22
315,0.002,0.028,-0.192
316,0.009,0.039,-0.154
317,0.023,0.051,-0.102
318,0.044,0.061,-0.035
319,0.07,0.069,0.048
320,0.093,0.076,0.142
321,0.109,0.083,0.24
322,0.125,0.089,0.333
323,0.144,0.092,0.416
324,0.17,0.093,0.48
325,0.184,0.091,0.503
326,0.159,0.087,0.467
327,0.107,0.082,0.39
328,0.072,0.075,0.298
329,0.058,0.066,0.203
330,0.041,0.055,0.105
331,0.019,0.045,0.011
332,-0.003,0.035,-0.069
333,-0.02,0.025,-0.132
334,-0.032,0.013,-0.179
335,-0.039,0.002,-0.213
336,-0.041,-0.009,-0.236
337,-0.043,-0.017,-0.251
338,-0.043,-0.024,-0.26
339,-0.038,-0.029,-0.263
340,-0.03,-0.032,-0.26
341,-0.021,-0.032,-0.254
342,-0.011,-0.028,-0.244
343,-0.003,-0.022,-0.229
344,0.005,-0.014,-0.209
345,0.014,-0.005,-0.181
346,0.023,0.006,-0.141
347,0.024,0.017,-0.091
348,0.022,0.028,-0.028
349,0.021,0.038,0.045
350,0.025,0.046,0.131
351,0.046,0.052,0.232
352,0.064,0.055,0.329
353,0.061,0.058,0.398
354,0.041,0.06,0.43
355,0.036,0.06,0.432
356,0.069,0.059,0.407
357,0.103,0.056,0.349
358,0.104,0.054,0.258
359,0.076,0.05,0.154
360,0.052,0.043,0.057
361,0.042,0.032,-0.023
362,0.03,0.021,-0.091
363,0.013,0.012,-0.148
364,-0.003,0.003,-0.191
365,-0.015,-0.004,-0.222
366,-0.022,-0.01,-0.241
367,-0.022,-0.014,-0.251
368,-0.023,-0.016,-0.256
369,-0.026,-0.016,-0.258
370,-0.027,-0.014,-0.255
371,-0.025,-0.012,-0.248
372,-0.023,-0.008,-0.236
373,-0.02,-0.003,-0.219
374,-0.017,0.004,-0.196
375,-0.015,0.012,-0.164
376,-0.011,0.023,-0.121
377,-0.001,0.034,-0.063
378,0.013,0.044,0.013
379,0.023,0.054,0.102
380,0.035,0.063,0.197
381,0.056,0.071,0.295
382,0.092,0.077,0.388
383,0.158,0.081,0.472
384,0.194,0.082,0.507
385,0.157,0.082,0.467
386,0.095,0.078,0.377
387,0.058,0.073,0.278
388,0.047,0.065,0.18
389,0.035,0.054,0.08
390,0.017,0.042,-0.015
391,-0.0,0.029,-0.093
392,-0.012,0.014,-0.153
393,-0.02,-0.001,-0.198
394,-0.025,-0.016,-0.23
395,-0.029,-0.029,-0.253
396,-0.033,-0.04,-0.267
397,-0.037,-0.047,-0.276
398,-0.038,-0.049,-0.279
399,-0.037,-0.044,-0.277
400,-0.033,-0.03,-0.271
