gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2244,2813,10.5261182785034,5.6657452583313,-0.177484825253487,3670176,2245,2265,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-04-29 01:49:14.062754,-80.75070135043718,39.523007695073254,34.280133092209645,1.6945379536545786e-16,13.0,39.53,1.4276677814245327,38.95,14.7772,18.4219,23.554,0.883,10.7369,9.2951,0
104431,npp,1512,2126,12.6748533248901,5.66642141342163,-0.178528964519501,3670176,1512,1689,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-04-30 01:30:23.725246,-76.55590803459405,5.3391292593009805,4.723904620430407,1.621937318570572e-09,10.0,5.34,1.0,4.525,12.7897,16.2674,21.821,1.0,12.6749,12.6749,0
109184,npp,2025,973,10.3157176971436,5.66732168197632,-0.177383914589882,3670176,2025,718,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-05-23 00:58:41.054268,98.12967317646593,49.27212320561304,42.11729526706077,2.750706474827008e-30,5.0,-49.27,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,10.5707,8.2611,0
115113,npp,642,1646,14.2048091888428,5.66782140731812,-0.176457062363625,3670176,643,1241,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-06-23 01:16:55.755267,98.4875520443524,21.906003887113698,19.277634701077933,1.9141888989378274e-29,8.0,-21.89,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,13.7543,13.6501,0
115226,npp,2967,956,24.2541675567627,5.66878271102905,-0.182183906435966,3670176,2968,707,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-06-24 00:58:03.631277,97.9524122559594,49.79787465469863,42.521039182765634,4.474219607242654e-26,5.0,-49.78,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,18.5129,19.4233,0
115464,npp,423,3246,10.7410259246826,5.66872596740723,-0.179588004946709,3670176,424,2588,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-06-26 02:00:45.820622,-79.89260946035176,53.44855177340505,45.307333201337435,7.70433541665097e-24,15.0,53.46,1.9513309067639726,53.78,14.3402,20.4168,28.219,0.7968,11.3088,8.5581,0
115591,npp,2782,2555,12.4243173599243,5.66624212265015,-0.180722370743752,3670176,2781,2067,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-06-27 01:41:55.500694,-79.94312387590205,28.47802980165679,24.957722161569716,1.2935668576414611e-17,12.0,28.47,1.184412938166907,29.08,13.2639,16.5496,25.7659,0.9829,12.7844,12.2124,0
121249,npp,2754,1876,18.2011566162109,5.66956663131714,-0.176159337162971,3670176,2755,1449,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-07-14 01:23:10.652070,98.47075401967135,9.187024822291823,8.12229920640863,2.8470291119075117e-08,9.0,-9.16,1.0,-8.76,10.2286,14.4153,21.0207,1.1285,20.0532,20.5396,0
121771,npp,2571,3478,20.5073280334473,5.6663670539856,-0.180508598685265,3670176,2570,2821,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-07-17 02:07:04.271994,-79.79025547359659,59.176063172099404,49.462196666096176,1.1051057023244464e-19,16.0,59.2,2.3545700244418297,59.35,14.8677,19.537,23.8957,0.8326,16.6795,17.0753,0
122118,npp,1161,2107,10.3631982803345,5.66296243667603,-0.177104890346527,3670176,1161,1670,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-07-19 01:29:27.178686,-78.27574510813255,4.225997640816171,3.739111835070963,8.853875827846733e-32,10.0,4.24,1.0,4.525,12.7897,16.2674,21.821,1.0,10.3632,10.3632,0
122837,npp,271,3023,2.39415693283081,5.6650767326355,-0.182643741369247,3670176,269,2433,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-07-23 01:54:32.276221,-79.79546369175169,46.9018583843541,40.2562901782807,6.039216620178579e-31,14.0,46.92,1.646109783506203,47.135,12.9659,17.6651,26.5714,0.9209,6.9904,2.2047,0
131704,npp,1106,288,5.02512979507446,5.6662917137146,-0.181657418608665,3670176,1109,152,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-08-12 00:39:13.809414,97.80596431876492,65.50009110799199,53.63989485804744,2.139956265518567e-09,2.0,-65.47,3.0,-65.42,10.6593,13.7405,22.3986,1.1839,13.3623,5.9492,0
132248,npp,960,1880,8.88667964935303,5.66711950302124,-0.177278935909271,3670176,960,1453,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-08-15 01:23:09.227774,94.7371471767628,8.967128051309894,7.929113412029451,4.594807236813045e-21,9.0,-8.93,1.0,-8.76,10.2286,14.4153,21.0207,1.1285,10.7387,10.0284,0
132606,npp,2589,512,16.8145141601562,5.6702880859375,-0.181506082415581,3670176,2587,312,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-08-17 00:45:28.588154,97.57257412304071,61.10785085604403,50.79190366841856,3.907045008142604e-32,3.0,-61.07,2.5331140255951103,-60.99,12.792,17.2055,24.0424,0.9455,16.113,15.8977,0
132798,npp,784,3484,6.69013595581055,5.66281938552856,-0.177059158682823,3670176,788,2826,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-08-18 02:07:02.871525,-79.38073666984826,59.29557240188449,49.5520841689367,1.567212340922943e-31,16.0,59.34,2.3545700244418297,59.35,14.8677,19.537,23.8957,0.8326,10.8112,5.5705,0
134076,npp,829,2339,8.29595279693604,5.66655158996582,-0.176618233323097,3670176,829,1887,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-08-25 01:35:40.544743,-78.7583459437994,17.4039605897703,15.350342123607623,3.128402776810637e-14,11.0,17.42,1.0442604737599883,17.475,9.7144,15.9581,26.0694,1.0194,8.9299,8.4567,0
134260,npp,113,1654,12.556676864624,5.66708421707153,-0.176813647150993,3670176,114,1248,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-08-26 01:16:52.002778,99.57659528936561,21.479913244820306,18.909694485902296,6.3221853853510935e-06,8.0,-21.47,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,12.2335,12.0663,0
137268,npp,690,1652,20.1116390228271,5.66735124588013,-0.179471969604492,3670176,690,1246,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-09-11 01:16:46.094812,99.2761599311259,21.58336246458304,18.999072454417924,9.305865144850604e-08,8.0,-21.58,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,19.2045,19.3262,0
137458,npp,3039,962,9.67052745819092,5.66356325149536,-0.180143058300018,3670176,3037,711,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-09-12 00:57:53.974842,97.36486127001396,49.62781026928349,42.39481738578544,1.981082211333356e-15,5.0,-49.6,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,10.2031,7.7444,0
6551,npp,2311,286,11.1474962234497,5.66947746276855,-0.181979328393936,3670176,2312,150,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-09-13 00:39:03.658733,97.68733192365707,65.53428427926032,53.65966074123531,1.9941892146316309e-22,2.0,-65.51,3.0,-65.42,10.6593,13.7405,22.3986,1.1839,15.403,13.1975,0
137852,npp,510,3255,16.4581146240234,5.66678047180176,-0.179021418094635,3670176,508,2598,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-09-14 02:00:37.956838,-79.49248847642474,53.66873289816512,45.478299922582195,1.4556821956030927e-20,15.0,53.7,1.9513309067639726,53.78,14.3402,20.4168,28.219,0.7968,14.2387,13.1133,0
138230,npp,2156,1877,4.32261323928833,5.66464567184448,-0.182512179017067,3670176,2156,1451,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-09-16 01:22:59.117551,96.5914199384781,9.113113362955412,8.057612000587067,3.0475990531051178e-33,9.0,-9.11,1.0,-8.76,10.2286,14.4153,21.0207,1.1285,6.1747,4.878,0
143488,npp,1832,1644,13.6904735565186,5.6655068397522,-0.182062581181526,3670176,1832,1240,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-10-13 01:16:29.374880,97.00660824034718,22.02035210450439,19.37745646274892,1.1852984835702815e-21,8.0,-22.0,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,13.2797,13.1558,0
143686,npp,1119,956,10.9126758575439,5.66730117797852,-0.180341079831123,3670176,1123,708,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-10-14 00:57:39.090080,97.39353396295681,49.80462969913382,42.5278147314859,3.761410839733605e-28,5.0,-49.78,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,10.9109,8.7391,0
143889,npp,2376,3927,15.4027147293091,5.66511344909668,-0.17671038210392,3670176,2376,3130,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-10-15 02:19:13.415617,-79.48131968183888,67.75972071148847,54.99764949499878,1.4374591369821283e-27,18.0,67.79,3.3166247903554,67.96,10.2426,16.0271,25.3862,1.015,16.0791,15.6336,0
149775,npp,201,1654,15.580171585083,5.66880798339844,-0.178516283631325,3670176,201,1248,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-14 01:16:45.567846,97.67180416413146,21.497907305423546,18.923001649252758,1.4938781815055964e-34,8.0,-21.47,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,15.0233,14.9717,0
149961,npp,2556,966,10.9858274459839,5.66649007797241,-0.177557751536369,3670176,2555,713,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-15 00:57:55.303296,97.86296698244985,49.51000894109062,42.29938007950799,5.281754049718033e-33,5.0,-49.48,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,10.9526,8.7977,0
150147,npp,1819,291,10.6606721878052,5.66466951370239,-0.177995756268501,3670176,1818,153,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-16 00:39:05.042787,97.74091003955455,65.46104930095073,53.609832456022524,6.262083609181741e-31,2.0,-65.42,2.898275349237888,-65.42,10.6593,13.7405,22.3986,1.1839,15.2047,12.6212,0
150161,npp,734,3935,22.6514511108398,5.66871738433838,-0.180244043469429,3670176,731,3135,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-16 02:19:27.871994,-79.14482170647288,67.88538702900583,55.073434331219445,6.533483536089017e-32,18.0,67.91,3.3166247903554,67.96,10.2426,16.0271,25.3862,1.015,18.2647,22.991,0
150348,npp,39,3257,23.1558456420898,5.66997861862183,-0.181939542293549,3670176,40,2600,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-17 02:00:41.168960,-80.15788715867257,53.738819326100966,45.52705641651855,5.409591296472674e-31,15.0,53.76,1.9513309067639726,53.78,14.3402,20.4168,28.219,0.7968,17.6711,18.4498,0
150533,npp,2391,2567,20.0338191986084,5.67001819610596,-0.180894911289215,3670176,2392,2076,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-18 01:41:52.684221,-80.07712451296223,29.011907983354583,25.416849396318884,8.266080208253481e-28,12.0,29.03,1.184412938166907,29.08,13.2639,16.5496,25.7659,0.9829,19.2091,19.6921,0
151274,npp,1510,3484,17.1618022918701,5.66813659667969,-0.176498845219612,3670176,1511,2825,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-22 02:06:58.008975,-80.05176812678384,59.31276696189755,49.557282606742966,9.361538761168121e-12,16.0,59.34,2.3545700244418297,59.35,14.8677,19.537,23.8957,0.8326,15.2586,14.2897,0
151404,npp,799,2795,22.2387065887451,5.66858005523682,-0.180521801114082,3670176,802,2251,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-11-23 01:48:08.698600,-79.51026441524355,38.86564857688215,33.73265908798104,0.0002477650493397914,13.0,38.85,1.4276677814245327,38.95,14.7772,18.4219,23.554,0.883,18.9409,19.6378,0
154271,npp,1439,2794,13.183762550354,5.66821622848511,-0.176546663045883,3670176,1442,2250,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-09 01:48:07.956585,-79.33017943199157,38.82363628859407,33.69966603123847,1.1284602351953847e-05,13.0,38.82,1.4276677814245327,38.95,14.7772,18.4219,23.554,0.883,12.5984,11.6419,0
154463,npp,728,2109,14.3792924880981,5.66887712478638,-0.178957208991051,3670176,728,1673,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-10 01:29:19.412722,-77.77991780124748,4.361130032470831,3.858870369409213,2.2985756468619305e-14,10.0,4.35,1.0,4.525,12.7897,16.2674,21.821,1.0,14.3793,14.3793,0
154662,npp,11,1423,11.6357698440552,5.66901779174805,-0.175659850239754,3670176,11,1069,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-11 01:10:29.086211,98.09434478126555,32.63840063019052,28.51012838851681,2.587532706525243e-22,7.0,-32.65,1.2365102219381485,-32.43,12.7606,17.3684,23.2467,0.9366,11.6312,10.8981,0
154860,npp,2362,734,10.01996803283691,5.66356039047241,-0.176433444023132,3670176,2361,516,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-12 00:51:38.757023,97.71276903803887,55.879382576765074,47.10879618766608,9.433155491234436e-29,4.0,-55.88,2.0682789409984763,-55.765,14.7399,23.7533,26.3787,0.6848,9.6274,6.8622,0
10169,npp,1621,60,7.23142051696777,5.66461706161499,-0.180928900837898,3670176,1623,25,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-13 00:32:48.428108,97.73157484082674,69.29162551559286,55.8744326943073,1.0240431760581264e-33,1.0,-69.3,3.5496478698597698,-69.2,10.9125,18.3326,26.0603,0.8873,13.14,6.4168,0
155067,npp,547,3707,10.4562072753906,5.66383123397827,-0.177072897553444,3670176,549,2997,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-13 02:13:13.031318,-79.95473853275405,63.932316414780004,52.65741428001173,1.727857159845182e-29,17.0,63.92,2.7445598364131496,64.03,12.185,17.9946,25.6699,0.904,13.5207,9.4526,0
155242,npp,2901,3024,24.8472480773926,5.66924428939819,-0.181201368570328,3670176,2902,2434,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-14 01:54:24.479200,-80.25708440534684,46.96817852118899,40.311441000356766,2.4409877918839958e-32,14.0,46.96,1.646109783506203,47.135,12.9659,17.6651,26.5714,0.9209,20.6305,22.8812,0
155424,npp,2192,2335,14.605016708374,5.66747617721558,-0.182396307587624,3670176,2192,1885,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-15 01:35:34.148791,-79.00184082904912,17.231717185845653,15.19941068532469,1.2274512993309299e-32,11.0,17.2,1.0442604737599883,17.475,9.7144,15.9581,26.0694,1.0194,14.9716,14.888,0
155612,npp,1477,1650,13.7891645431519,5.66590881347656,-0.182599529623985,3670176,1477,1245,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-16 01:16:45.599266,98.27687148759358,21.678708212466653,19.08249454284985,6.286896392170138e-31,8.0,-21.68,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,13.3708,13.2507,0
155794,npp,756,961,11.5384788513184,5.66717529296875,-0.178381681442261,3670176,757,710,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-17 00:57:55.265306,98.3189678471311,49.61108322831378,42.382705647197675,4.417925173371089e-27,5.0,-49.63,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,11.2675,9.2403,0
156351,npp,597,2563,12.6835021972656,5.66507530212402,-0.178656026721001,3670176,597,2073,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-20 01:41:50.623432,-80.34602860613165,28.855298036784667,25.284909149195272,1.3838756346559386e-17,12.0,28.85,1.184412938166907,29.08,13.2639,16.5496,25.7659,0.9829,13.0032,12.4672,0
156528,npp,2939,1876,8.86735725402832,5.66338634490967,-0.177968725562096,3670176,2939,1450,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2012-12-21 01:23:00.291952,96.6153056552462,9.146176067252794,8.087109365655678,1.9740719881244663e-10,9.0,-9.16,1.0,-8.76,10.2286,14.4153,21.0207,1.1285,10.7194,10.0066,0
169122,npp,2810,1183,9.89952182769775,5.663498878479,-0.179967179894447,3670176,2809,874,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-07 01:04:03.951518,97.64197961632075,42.27708489881439,36.538258698399325,2.0990820564900233e-08,6.0,-42.28,1.4867838833500562,-41.78,14.0557,19.8855,24.6681,0.8181,9.5509,8.0983,0
169301,npp,2084,501,10.4401006698608,5.66343021392822,-0.176555648446083,3670176,2086,302,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-08 00:45:13.635324,97.92376783054242,61.28508369050237,50.91020228418108,7.64849567657626e-17,3.0,-61.3,2.5331140255951103,-60.99,12.792,17.2055,24.0424,0.9455,13.5966,9.8709,0
169494,npp,274,3471,17.4180107116699,5.66644859313965,-0.182535961270332,3670176,277,2815,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-09 02:06:47.923354,-79.89412613420872,59.047077556192065,49.377854583715084,2.819312731344296e-15,16.0,59.05,2.3545700244418297,59.35,14.8677,19.537,23.8957,0.8326,15.3674,14.503,0
169669,npp,2638,2784,12.4184074401855,5.66913795471191,-0.176067292690277,3670176,2637,2239,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-10 01:47:57.612093,-79.6170733042723,38.43094286077187,33.37540094610276,1.9028382458939314e-23,13.0,38.42,1.357151599901897,38.95,14.7772,18.4219,23.554,0.883,11.8438,10.966,0
169852,npp,1908,2098,13.9674081802368,5.66853857040405,-0.181581944227219,3670176,1908,1663,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-11 01:29:09.079536,-83.71662437864266,3.735931556552137,3.3059544165870705,4.549477827478051e-30,10.0,3.72,1.0,4.525,12.7897,16.2674,21.821,1.0,13.9674,13.9674,0
170032,npp,1188,1412,12.6991243362427,5.66627359390259,-0.178880408406258,3670176,1189,1061,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-12 01:10:18.767201,98.24922679239276,33.15004060688264,28.944607731393113,3.4176117301926095e-34,7.0,-33.15,1.2365102219381485,-32.43,12.7606,17.3684,23.2467,0.9366,12.4912,11.8941,0
170208,npp,462,722,12.9329738616943,5.6680850982666,-0.179292693734169,3670176,460,503,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-13 00:51:26.672542,97.57292239558365,56.18671955370029,47.334053976222435,2.272719454795321e-33,4.0,-56.19,2.0682789409984763,-55.765,14.7399,23.7533,26.3787,0.6848,11.0358,8.8571,0
11465,npp,2806,48,7.84727001190186,5.66593551635742,-0.180626973509789,3670176,2807,19,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-14 00:32:36.353883,97.7239691171625,69.47216396947059,55.97593410654379,6.632508118815507e-31,1.0,-69.49,3.5496478698597698,-69.2,10.9125,18.3326,26.0603,0.8873,13.3135,6.9633,0
170401,npp,1716,3695,11.7682867050171,5.66569662094116,-0.180258482694626,3670176,1718,2989,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-14 02:13:00.958247,-79.6464139174718,63.69459597458398,52.50610756180993,8.645778312002777e-33,17.0,63.69,2.7445598364131496,64.03,12.185,17.9946,25.6699,0.904,13.9988,10.6387,0
170584,npp,1011,3013,11.0395421981812,5.66559171676636,-0.176748052239418,3670176,1012,2425,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-15 01:54:12.416705,-80.4184681388825,46.609880308311666,40.0278868107968,1.8400604252218261e-31,14.0,46.6,1.646109783506203,47.135,12.9659,17.6651,26.5714,0.9209,12.2424,10.166,0
170769,npp,306,2325,9.1090030670166,5.66527652740479,-0.177678167819977,3670176,306,1875,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-16 01:35:23.870042,-81.52392842471568,16.64808860736123,14.688085858152816,4.249434794670067e-28,11.0,16.65,1.0442604737599883,17.475,9.7144,15.9581,26.0694,1.0194,9.7085,9.2855,0
170948,npp,2677,1640,9.34828281402588,5.66425466537476,-0.177806109189987,3670176,2677,1236,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-17 01:16:35.324036,98.79914802868733,22.18633757243724,19.52348458218059,6.105633757073023e-23,8.0,-22.21,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,9.2732,8.9832,0
171131,npp,1954,951,12.6595859527588,5.66988754272461,-0.179012879729271,3670176,1956,704,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-18 00:57:46.774586,98.17467769998417,49.909444629558706,42.61213087071484,2.1780143743806608e-16,5.0,-49.93,1.7549928774784245,-49.48,11.5385,20.3133,31.3371,0.8008,11.9063,10.1381,0
171314,npp,1244,274,7.73786306381226,5.6640682220459,-0.17905367910862,3670176,1242,143,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-19 00:38:56.444732,97.43389360285191,65.7105954359058,53.771459770859636,4.79059199620718e-09,2.0,-65.72,3.0,-65.42,10.6593,13.7405,22.3986,1.1839,14.2665,9.1609,0
171327,npp,145,3922,5.90139389038086,5.66723871231079,-0.18132384121418,3670176,149,3128,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-19 02:19:21.047753,-79.61760501398116,67.72237340230794,54.98632009810195,2.2496867900369055e-19,18.0,67.71,3.3166247903554,67.96,10.2426,16.0271,25.3862,1.015,13.2143,5.9898,0
171504,npp,2532,3245,6.0437388420105,5.66816663742065,-0.180302619934082,3670176,2534,2587,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-20 02:00:34.277438,-79.81805021947694,53.45473209573317,45.31998783124043,1.472157992976855e-12,15.0,53.43,1.9513309067639726,53.78,14.3402,20.4168,28.219,0.7968,8.9016,4.8154,0
171692,npp,1839,2555,12.6793184280396,5.66679906845093,-0.179390549659729,3670176,1838,2067,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-01-21 01:41:45.724284,-79.19875799595229,28.48311347859299,24.96524774490448,3.522816886958277e-05,12.0,28.47,1.184412938166907,29.08,13.2639,16.5496,25.7659,0.9829,12.9997,12.4631,0
174665,npp,2673,2565,12.4324979782104,5.66848087310791,-0.181303068995476,3670176,2674,2074,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-02-06 01:42:07.910630,-80.51369589909085,28.939054621170516,25.354375654706566,1.1608632584936887e-09,12.0,28.94,1.184412938166907,29.08,13.2639,16.5496,25.7659,0.9829,12.7913,12.2205,0
174858,npp,1972,1880,13.0302715301514,5.66915655136108,-0.176908954977989,3670176,1972,1453,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-02-07 01:23:19.343427,98.8672194105855,8.911589995455676,7.87935081705126,3.717484239415507e-18,9.0,-8.93,1.0,-8.76,10.2286,14.4153,21.0207,1.1285,14.8823,14.7044,0
12779,npp,1355,67,11.3439702987671,5.66722631454468,-0.178479880094528,3670176,1354,28,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-02-15 00:33:13.571975,97.5266277167549,69.19105805584515,55.80875072206211,5.195737041148918e-22,1.0,-69.2,3.5496478698597698,-69.2,10.9125,18.3326,26.0603,0.8873,14.2986,10.0661,0
176415,npp,265,3710,13.6040115356445,5.6674599647522,-0.176359429955482,3670176,265,2999,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-02-15 02:13:38.172424,-79.6926110694261,63.9998605895697,52.69275785857298,1.807163629786171e-28,17.0,63.98,2.7445598364131496,64.03,12.185,17.9946,25.6699,0.904,14.6676,12.2983,0
177417,npp,1798,3938,11.4162607192993,5.66762018203735,-0.177334859967232,3670176,1799,3136,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-02-20 02:19:59.823060,-79.39157566894463,67.97882803687965,55.125165814089115,1.9878361036663663e-07,18.0,67.96,3.3166247903554,67.96,10.2426,16.0271,25.3862,1.015,14.8771,11.5874,0
180210,npp,2055,1666,9.25385761260986,5.66796779632568,-0.177844941616058,3670176,2055,1258,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-03-06 01:17:34.085133,98.69811388392836,20.841254092267366,18.350804131107953,8.804996879908284e-05,8.0,-20.84,1.0837787002826917,-21.42,13.145,16.9285,23.7473,0.9609,9.186,8.8925,0
181405,npp,2877,1210,11.8566637039185,5.66448545455933,-0.180066302418709,3670176,2876,897,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-03-12 01:05:07.082376,97.9730546350539,41.31284795114013,35.74613529790629,1.387763709421926e-34,6.0,-41.3,1.4276677814245327,-41.78,14.0557,19.8855,24.6681,0.8181,10.6436,9.6993,0
181609,npp,2166,529,11.8520860671997,5.66655683517456,-0.176304951310158,3670176,2167,325,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-03-13 00:46:18.488754,97.89856683021532,60.71905846092505,50.51960374124135,2.4187956312762313e-33,3.0,-60.71,2.4157378735459294,-60.99,12.792,17.2055,24.0424,0.9455,14.0513,11.2058,0
182417,npp,1331,1442,12.8310480117798,5.66565942764282,-0.182678371667862,3670176,1332,1082,196611,3866787,4815,gha_accra_79_38,5.66666667,-0.17916667,79,38,gha_accra,2013-03-17 01:11:30.474842,98.70150253341905,31.80231811134258,27.79665455755592,4.9304674479665887e-23,7.0,-31.8,1.2365102219381485,-32.43,12.7606,17.3684,23.2467,0.9366,12.5979,12.0176,0
