lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.794,0.799,0.898
2,0.624,0.647,0.762
3,0.496,0.518,0.611
4,0.407,0.408,0.461
5,0.306,0.317,0.303
6,0.232,0.242,0.166
7,0.186,0.182,0.056
8,0.154,0.135,-0.033
9,0.129,0.1,-0.104
10,0.101,0.075,-0.162
11,0.08,0.058,-0.205
12,0.067,0.049,-0.237
13,0.056,0.046,-0.26
14,0.053,0.048,-0.273
15,0.05,0.054,-0.277
16,0.046,0.064,-0.274
17,0.047,0.075,-0.263
18,0.055,0.088,-0.243
19,0.071,0.102,-0.212
20,0.086,0.116,-0.172
21,0.098,0.129,-0.121
22,0.11,0.142,-0.057
23,0.137,0.152,0.027
24,0.157,0.161,0.121
25,0.182,0.168,0.223
26,0.214,0.17,0.334
27,0.245,0.169,0.439
28,0.235,0.167,0.51
29,0.205,0.162,0.537
30,0.195,0.156,0.532
31,0.19,0.147,0.491
32,0.163,0.138,0.408
33,0.119,0.129,0.3
34,0.087,0.118,0.19
35,0.071,0.105,0.088
36,0.051,0.091,-0.01
37,0.03,0.078,-0.095
38,0.024,0.064,-0.159
39,0.021,0.051,-0.208
40,0.016,0.038,-0.245
41,0.009,0.026,-0.274
42,0.004,0.017,-0.295
43,-0.001,0.01,-0.31
44,-0.003,0.005,-0.318
45,-0.0,0.002,-0.317
46,0.002,0.002,-0.309
47,0.008,0.003,-0.294
48,0.017,0.007,-0.271
49,0.029,0.012,-0.238
50,0.04,0.017,-0.195
51,0.045,0.023,-0.14
52,0.036,0.028,-0.076
53,0.031,0.031,0.004
54,0.029,0.033,0.096
55,0.038,0.035,0.195
56,0.021,0.035,0.279
57,0.029,0.034,0.36
58,0.042,0.031,0.42
59,0.051,0.028,0.446
60,0.036,0.024,0.428
61,0.027,0.02,0.377
62,0.028,0.015,0.305
63,0.027,0.009,0.216
64,0.007,0.003,0.113
65,-0.012,-0.003,0.016
66,-0.025,-0.01,-0.066
67,-0.029,-0.018,-0.133
68,-0.038,-0.024,-0.19
69,-0.039,-0.027,-0.231
70,-0.036,-0.029,-0.261
71,-0.033,-0.03,-0.283
72,-0.032,-0.029,-0.3
73,-0.033,-0.027,-0.31
74,-0.029,-0.025,-0.313
75,-0.027,-0.022,-0.31
76,-0.023,-0.019,-0.299
77,-0.021,-0.016,-0.281
78,-0.019,-0.013,-0.255
79,-0.023,-0.009,-0.222
80,-0.019,-0.005,-0.173
81,-0.01,-0.002,-0.109
82,0.003,0.002,-0.03
83,0.007,0.006,0.055
84,0.01,0.009,0.146
85,0.026,0.01,0.244
86,0.054,0.011,0.34
87,0.044,0.011,0.405
88,0.04,0.01,0.443
89,0.038,0.006,0.448
90,0.036,0.002,0.42
91,-0.006,-0.003,0.341
92,-0.037,-0.008,0.247
93,-0.053,-0.014,0.155
94,-0.045,-0.02,0.069
95,-0.04,-0.025,-0.011
96,-0.04,-0.029,-0.083
97,-0.036,-0.033,-0.143
98,-0.035,-0.036,-0.192
99,-0.039,-0.038,-0.231
100,-0.042,-0.041,-0.262
101,-0.044,-0.042,-0.285
102,-0.046,-0.043,-0.3
103,-0.047,-0.044,-0.308
104,-0.049,-0.044,-0.309
105,-0.051,-0.042,-0.302
106,-0.05,-0.04,-0.288
107,-0.044,-0.037,-0.263
108,-0.035,-0.033,-0.229
109,-0.023,-0.028,-0.182
110,-0.015,-0.022,-0.124
111,-0.005,-0.016,-0.053
112,0.003,-0.011,0.029
113,0.017,-0.006,0.123
114,0.02,-0.002,0.215
115,0.014,0.002,0.297
116,0.012,0.004,0.367
117,0.011,0.006,0.416
118,0.001,0.009,0.43
119,-0.018,0.012,0.409
120,-0.021,0.015,0.364
121,-0.006,0.017,0.301
122,0.017,0.019,0.222
123,0.025,0.021,0.134
124,0.022,0.022,0.049
125,0.025,0.023,-0.026
126,0.031,0.022,-0.092
127,0.034,0.021,-0.147
128,0.036,0.019,-0.19
129,0.029,0.017,-0.224
130,0.02,0.015,-0.251
131,0.015,0.013,-0.27
132,0.013,0.011,-0.281
133,0.009,0.009,-0.287
134,0.004,0.007,-0.287
135,-0.002,0.005,-0.28
136,-0.004,0.003,-0.264
137,-0.003,0.001,-0.24
138,-0.0,-0.001,-0.205
139,0.001,-0.004,-0.159
140,0.0,-0.007,-0.103
141,-0.001,-0.009,-0.034
142,-0.013,-0.011,0.04
143,-0.018,-0.012,0.122
144,-0.023,-0.013,0.204
145,-0.018,-0.012,0.279
146,-0.026,-0.01,0.336
147,-0.019,-0.007,0.373
148,-0.007,-0.005,0.385
149,0.011,-0.002,0.364
150,0.006,0.0,0.308
151,0.003,0.004,0.234
152,0.006,0.007,0.155
153,0.018,0.011,0.077
154,0.018,0.015,-0.003
155,0.02,0.019,-0.071
156,0.022,0.022,-0.129
157,0.028,0.025,-0.173
158,0.035,0.03,-0.208
159,0.043,0.034,-0.232
160,0.044,0.039,-0.25
161,0.045,0.044,-0.26
162,0.043,0.047,-0.264
163,0.043,0.05,-0.261
164,0.042,0.052,-0.252
165,0.04,0.053,-0.236
166,0.043,0.052,-0.212
167,0.047,0.051,-0.18
168,0.049,0.049,-0.139
169,0.05,0.047,-0.087
170,0.054,0.045,-0.022
171,0.06,0.043,0.053
172,0.064,0.041,0.135
173,0.057,0.04,0.214
174,0.045,0.038,0.285
175,0.037,0.035,0.346
176,0.036,0.033,0.392
177,0.032,0.031,0.406
178,0.036,0.03,0.392
179,0.03,0.03,0.352
180,0.023,0.029,0.29
181,-0.001,0.029,0.207
182,-0.012,0.03,0.123
183,-0.0,0.031,0.048
184,0.019,0.032,-0.02
185,0.033,0.034,-0.08
186,0.045,0.038,-0.13
187,0.056,0.041,-0.17
188,0.06,0.046,-0.202
189,0.062,0.05,-0.225
190,0.061,0.053,-0.242
191,0.06,0.057,-0.252
192,0.059,0.06,-0.255
193,0.06,0.063,-0.251
194,0.063,0.064,-0.24
195,0.066,0.066,-0.222
196,0.07,0.066,-0.195
197,0.073,0.066,-0.159
198,0.074,0.064,-0.113
199,0.075,0.062,-0.056
200,0.068,0.06,0.008
201,0.057,0.056,0.079
202,0.049,0.053,0.157
203,0.059,0.048,0.238
204,0.065,0.043,0.313
205,0.05,0.037,0.362
206,0.029,0.032,0.39
207,0.014,0.028,0.395
208,0.01,0.025,0.371
209,-0.008,0.023,0.317
210,-0.014,0.023,0.25
211,-0.001,0.022,0.177
212,0.013,0.021,0.099
213,0.018,0.02,0.019
214,0.022,0.019,-0.052
215,0.025,0.018,-0.112
216,0.025,0.016,-0.161
217,0.023,0.015,-0.199
218,0.02,0.013,-0.228
219,0.019,0.011,-0.248
220,0.016,0.009,-0.261
221,0.012,0.007,-0.269
222,0.013,0.004,-0.27
223,0.012,0.001,-0.265
224,0.013,-0.002,-0.251
225,0.013,-0.005,-0.231
226,0.009,-0.008,-0.202
227,0.003,-0.01,-0.164
228,-0.004,-0.012,-0.115
229,-0.016,-0.015,-0.056
230,-0.032,-0.018,0.013
231,-0.043,-0.021,0.091
232,-0.063,-0.024,0.168
233,-0.064,-0.026,0.246
234,-0.055,-0.028,0.315
235,-0.033,-0.03,0.366
236,-0.042,-0.03,0.386
237,-0.04,-0.031,0.378
238,-0.028,-0.031,0.346
239,-0.012,-0.031,0.288
240,-0.02,-0.031,0.209
241,-0.019,-0.029,0.125
242,-0.009,-0.029,0.045
243,-0.0,-0.03,-0.029
244,-0.005,-0.031,-0.099
245,-0.014,-0.031,-0.158
246,-0.024,-0.031,-0.205
247,-0.028,-0.031,-0.239
248,-0.038,-0.03,-0.265
249,-0.042,-0.031,-0.281
250,-0.047,-0.031,-0.291
251,-0.048,-0.033,-0.294
252,-0.047,-0.034,-0.29
253,-0.048,-0.036,-0.28
254,-0.048,-0.038,-0.263
255,-0.046,-0.04,-0.239
256,-0.035,-0.041,-0.203
257,-0.038,-0.042,-0.16
258,-0.038,-0.041,-0.104
259,-0.04,-0.04,-0.038
260,-0.04,-0.039,0.039
261,-0.04,-0.038,0.124
262,-0.043,-0.037,0.211
263,-0.05,-0.036,0.289
264,-0.05,-0.036,0.35
265,-0.024,-0.036,0.392
266,-0.001,-0.037,0.406
267,-0.013,-0.037,0.374
268,-0.04,-0.037,0.311
269,-0.054,-0.039,0.232
270,-0.045,-0.041,0.152
271,-0.039,-0.045,0.071
272,-0.035,-0.049,-0.006
273,-0.036,-0.052,-0.076
274,-0.039,-0.056,-0.136
275,-0.046,-0.059,-0.186
276,-0.058,-0.061,-0.229
277,-0.069,-0.063,-0.261
278,-0.076,-0.064,-0.282
279,-0.078,-0.064,-0.295
280,-0.076,-0.062,-0.301
281,-0.074,-0.059,-0.3
282,-0.071,-0.055,-0.293
283,-0.061,-0.05,-0.278
284,-0.05,-0.043,-0.255
285,-0.036,-0.036,-0.225
286,-0.025,-0.027,-0.186
287,-0.023,-0.018,-0.137
288,-0.022,-0.009,-0.076
289,-0.015,0.001,-0.001
290,-0.007,0.011,0.084
291,-0.007,0.02,0.175
292,0.017,0.026,0.272
293,0.049,0.031,0.366
294,0.08,0.035,0.435
295,0.065,0.039,0.453
296,0.055,0.042,0.437
297,0.066,0.043,0.398
298,0.07,0.041,0.329
299,0.049,0.037,0.232
300,0.042,0.032,0.138
301,0.047,0.025,0.054
302,0.044,0.016,-0.027
303,0.017,0.007,-0.104
304,-0.005,-0.001,-0.165
305,-0.022,-0.009,-0.212
306,-0.029,-0.016,-0.245
307,-0.043,-0.022,-0.27
308,-0.049,-0.025,-0.287
309,-0.052,-0.027,-0.297
310,-0.051,-0.028,-0.299
311,-0.047,-0.027,-0.294
312,-0.045,-0.025,-0.282
313,-0.041,-0.021,-0.264
314,-0.032,-0.016,-0.238
315,-0.019,-0.009,-0.202
316,-0.009,-0.0,-0.157
317,0.004,0.01,-0.1
318,0.009,0.021,-0.035
319,0.015,0.031,0.041
320,0.038,0.039,0.135
321,0.08,0.047,0.241
322,0.079,0.054,0.326
323,0.093,0.06,0.4
324,0.105,0.065,0.455
325,0.124,0.069,0.474
326,0.105,0.071,0.441
327,0.08,0.071,0.376
328,0.071,0.069,0.297
329,0.065,0.065,0.208
330,0.047,0.058,0.111
331,0.031,0.05,0.019
332,0.021,0.041,-0.059
333,0.021,0.031,-0.12
334,0.016,0.021,-0.172
335,0.009,0.012,-0.214
336,0.002,0.004,-0.246
337,-0.005,-0.003,-0.268
338,-0.013,-0.007,-0.284
339,-0.014,-0.009,-0.292
340,-0.013,-0.009,-0.293
341,-0.009,-0.006,-0.287
342,-0.001,-0.0,-0.273
343,0.002,0.007,-0.254
344,0.007,0.017,-0.226
345,0.008,0.028,-0.19
346,0.009,0.04,-0.144
347,0.01,0.051,-0.085
348,0.026,0.062,-0.007
349,0.042,0.073,0.082
350,0.059,0.082,0.177
351,0.083,0.088,0.274
352,0.129,0.093,0.373
353,0.157,0.097,0.443
354,0.155,0.099,0.473
355,0.147,0.1,0.468
356,0.159,0.099,0.434
357,0.156,0.097,0.363
358,0.125,0.094,0.263
359,0.094,0.088,0.158
360,0.077,0.079,0.06
361,0.06,0.066,-0.03
362,0.028,0.053,-0.112
363,0.012,0.039,-0.173
364,-0.002,0.026,-0.22
365,-0.012,0.013,-0.253
366,-0.019,0.004,-0.277
367,-0.017,-0.003,-0.29
368,-0.013,-0.006,-0.298
369,-0.008,-0.007,-0.3
370,-0.008,-0.006,-0.297
371,-0.011,-0.001,-0.288
372,-0.005,0.006,-0.271
373,0.004,0.016,-0.246
374,0.016,0.028,-0.21
375,0.024,0.043,-0.163
376,0.031,0.061,-0.103
377,0.031,0.08,-0.032
378,0.04,0.098,0.052
379,0.064,0.116,0.152
380,0.104,0.131,0.26
381,0.132,0.145,0.358
382,0.172,0.156,0.447
383,0.232,0.164,0.519
384,0.271,0.169,0.546
385,0.242,0.17,0.507
386,0.21,0.168,0.432
387,0.176,0.161,0.337
388,0.153,0.151,0.232
389,0.108,0.138,0.12
390,0.072,0.122,0.021
391,0.054,0.104,-0.056
392,0.051,0.084,-0.114
393,0.045,0.063,-0.162
394,0.039,0.044,-0.199
395,0.035,0.026,-0.225
396,0.03,0.013,-0.244
397,0.023,0.005,-0.258
398,0.021,0.005,-0.265
399,0.022,0.016,-0.264
400,0.027,0.04,-0.256
