lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.787,0.766,0.887
2,0.564,0.597,0.718
3,0.415,0.454,0.544
4,0.312,0.333,0.379
5,0.216,0.233,0.219
6,0.142,0.151,0.082
7,0.084,0.085,-0.029
8,0.038,0.035,-0.115
9,0.011,-0.003,-0.178
10,-0.01,-0.03,-0.225
11,-0.026,-0.047,-0.26
12,-0.034,-0.056,-0.283
13,-0.036,-0.058,-0.297
14,-0.032,-0.055,-0.304
15,-0.028,-0.047,-0.306
16,-0.023,-0.036,-0.303
17,-0.022,-0.022,-0.297
18,-0.019,-0.006,-0.284
19,-0.011,0.01,-0.262
20,-0.003,0.026,-0.231
21,0.009,0.043,-0.185
22,0.026,0.058,-0.122
23,0.043,0.072,-0.043
24,0.061,0.084,0.052
25,0.081,0.095,0.164
26,0.111,0.1,0.29
27,0.127,0.103,0.411
28,0.127,0.105,0.505
29,0.11,0.105,0.555
30,0.115,0.103,0.565
31,0.149,0.098,0.536
32,0.16,0.092,0.454
33,0.135,0.085,0.332
34,0.094,0.076,0.203
35,0.066,0.067,0.086
36,0.041,0.056,-0.018
37,0.022,0.046,-0.105
38,0.01,0.037,-0.171
39,0.0,0.03,-0.221
40,-0.006,0.023,-0.257
41,-0.009,0.018,-0.28
42,-0.011,0.013,-0.295
43,-0.015,0.01,-0.304
44,-0.018,0.009,-0.308
45,-0.018,0.01,-0.306
46,-0.015,0.012,-0.299
47,-0.006,0.016,-0.284
48,0.007,0.021,-0.261
49,0.019,0.028,-0.23
50,0.035,0.035,-0.186
51,0.058,0.042,-0.126
52,0.076,0.049,-0.052
53,0.089,0.055,0.04
54,0.098,0.061,0.147
55,0.1,0.066,0.26
56,0.089,0.07,0.366
57,0.091,0.07,0.463
58,0.104,0.068,0.534
59,0.1,0.063,0.553
60,0.07,0.056,0.514
61,0.031,0.048,0.429
62,0.005,0.037,0.323
63,0.009,0.024,0.211
64,0.006,0.011,0.096
65,-0.003,-0.0,-0.011
66,-0.011,-0.01,-0.1
67,-0.019,-0.018,-0.168
68,-0.028,-0.025,-0.222
69,-0.033,-0.029,-0.26
70,-0.038,-0.032,-0.286
71,-0.043,-0.032,-0.305
72,-0.048,-0.03,-0.316
73,-0.049,-0.027,-0.322
74,-0.047,-0.022,-0.322
75,-0.044,-0.015,-0.319
76,-0.039,-0.008,-0.309
77,-0.031,-0.0,-0.293
78,-0.017,0.008,-0.266
79,0.001,0.016,-0.227
80,0.021,0.023,-0.175
81,0.041,0.03,-0.109
82,0.062,0.036,-0.026
83,0.085,0.041,0.075
84,0.107,0.044,0.189
85,0.13,0.044,0.311
86,0.139,0.043,0.424
87,0.085,0.041,0.492
88,0.027,0.038,0.521
89,0.003,0.034,0.515
90,-0.004,0.028,0.469
91,-0.026,0.021,0.376
92,-0.024,0.013,0.265
93,-0.033,0.004,0.15
94,-0.033,-0.006,0.045
95,-0.03,-0.019,-0.048
96,-0.032,-0.032,-0.127
97,-0.039,-0.043,-0.191
98,-0.043,-0.052,-0.238
99,-0.048,-0.059,-0.273
100,-0.053,-0.064,-0.297
101,-0.058,-0.067,-0.312
102,-0.06,-0.067,-0.321
103,-0.063,-0.064,-0.325
104,-0.064,-0.06,-0.324
105,-0.06,-0.053,-0.317
106,-0.056,-0.045,-0.305
107,-0.051,-0.036,-0.285
108,-0.045,-0.026,-0.257
109,-0.037,-0.016,-0.218
110,-0.03,-0.007,-0.166
111,-0.017,-0.001,-0.095
112,-0.004,0.004,-0.007
113,0.001,0.007,0.095
114,0.01,0.012,0.208
115,0.024,0.015,0.325
116,0.044,0.017,0.436
117,0.075,0.019,0.528
118,0.097,0.019,0.569
119,0.079,0.017,0.535
120,0.023,0.014,0.441
121,-0.004,0.009,0.337
122,-0.011,0.003,0.226
123,-0.019,-0.002,0.111
124,-0.022,-0.007,0.007
125,-0.025,-0.012,-0.077
126,-0.029,-0.018,-0.145
127,-0.033,-0.024,-0.199
128,-0.039,-0.029,-0.24
129,-0.048,-0.034,-0.271
130,-0.054,-0.038,-0.291
131,-0.058,-0.041,-0.304
132,-0.061,-0.044,-0.311
133,-0.061,-0.045,-0.312
134,-0.058,-0.045,-0.308
135,-0.053,-0.044,-0.299
136,-0.047,-0.042,-0.283
137,-0.039,-0.039,-0.257
138,-0.029,-0.034,-0.222
139,-0.018,-0.029,-0.173
140,-0.006,-0.023,-0.111
141,0.007,-0.017,-0.033
142,0.018,-0.011,0.06
143,0.027,-0.007,0.166
144,0.022,-0.005,0.271
145,-0.001,-0.005,0.364
146,-0.027,-0.004,0.44
147,-0.036,-0.003,0.487
148,-0.026,-0.003,0.502
149,-0.004,-0.004,0.477
150,-0.005,-0.006,0.405
151,-0.009,-0.008,0.308
152,-0.013,-0.011,0.204
153,-0.007,-0.015,0.103
154,-0.012,-0.018,0.006
155,-0.02,-0.02,-0.078
156,-0.025,-0.024,-0.144
157,-0.029,-0.028,-0.194
158,-0.034,-0.033,-0.233
159,-0.04,-0.038,-0.262
160,-0.044,-0.043,-0.281
161,-0.049,-0.048,-0.293
162,-0.052,-0.053,-0.299
163,-0.053,-0.056,-0.3
164,-0.054,-0.058,-0.295
165,-0.053,-0.059,-0.285
166,-0.053,-0.059,-0.268
167,-0.054,-0.058,-0.242
168,-0.054,-0.056,-0.204
169,-0.05,-0.054,-0.152
170,-0.049,-0.052,-0.084
171,-0.048,-0.048,0.001
172,-0.049,-0.042,0.1
173,-0.048,-0.036,0.209
174,-0.046,-0.029,0.319
175,-0.049,-0.023,0.418
176,-0.054,-0.017,0.484
177,-0.06,-0.012,0.506
178,-0.045,-0.007,0.487
179,-0.012,-0.003,0.435
180,0.03,-0.0,0.362
181,0.049,0.002,0.267
182,0.057,0.004,0.164
183,0.053,0.005,0.063
184,0.046,0.004,-0.026
185,0.037,0.002,-0.1
186,0.024,0.0,-0.16
187,0.009,-0.002,-0.208
188,-0.005,-0.004,-0.243
189,-0.017,-0.006,-0.267
190,-0.026,-0.007,-0.284
191,-0.034,-0.009,-0.293
192,-0.039,-0.01,-0.297
193,-0.041,-0.011,-0.295
194,-0.04,-0.012,-0.287
195,-0.039,-0.013,-0.272
196,-0.036,-0.014,-0.25
197,-0.032,-0.015,-0.217
198,-0.028,-0.015,-0.171
199,-0.02,-0.015,-0.111
200,-0.011,-0.015,-0.036
201,-0.007,-0.014,0.053
202,-0.004,-0.013,0.154
203,0.003,-0.01,0.26
204,0.013,-0.007,0.363
205,0.016,-0.004,0.446
206,0.021,-0.002,0.496
207,0.031,-0.001,0.513
208,0.034,-0.001,0.487
209,0.012,-0.001,0.411
210,-0.001,-0.003,0.311
211,-0.014,-0.006,0.202
212,-0.028,-0.01,0.094
213,-0.034,-0.014,-0.003
214,-0.034,-0.019,-0.084
215,-0.035,-0.023,-0.151
216,-0.039,-0.027,-0.202
217,-0.042,-0.031,-0.239
218,-0.044,-0.035,-0.266
219,-0.047,-0.039,-0.284
220,-0.048,-0.042,-0.295
221,-0.048,-0.045,-0.299
222,-0.045,-0.047,-0.299
223,-0.04,-0.047,-0.293
224,-0.036,-0.047,-0.283
225,-0.036,-0.046,-0.268
226,-0.036,-0.044,-0.244
227,-0.037,-0.041,-0.209
228,-0.038,-0.038,-0.161
229,-0.038,-0.035,-0.097
230,-0.035,-0.031,-0.013
231,-0.039,-0.028,0.084
232,-0.043,-0.025,0.19
233,-0.03,-0.023,0.3
234,-0.008,-0.022,0.405
235,-0.012,-0.021,0.481
236,-0.018,-0.021,0.518
237,-0.021,-0.022,0.5
238,-0.03,-0.022,0.439
239,-0.021,-0.022,0.353
240,-0.011,-0.02,0.249
241,-0.004,-0.019,0.138
242,-0.01,-0.02,0.032
243,-0.017,-0.023,-0.057
244,-0.022,-0.027,-0.13
245,-0.028,-0.031,-0.187
246,-0.034,-0.035,-0.231
247,-0.039,-0.038,-0.261
248,-0.041,-0.04,-0.282
249,-0.041,-0.041,-0.294
250,-0.039,-0.041,-0.301
251,-0.038,-0.039,-0.304
252,-0.038,-0.036,-0.302
253,-0.038,-0.032,-0.295
254,-0.036,-0.027,-0.282
255,-0.03,-0.021,-0.26
256,-0.022,-0.014,-0.229
257,-0.017,-0.007,-0.186
258,-0.011,0.001,-0.13
259,-0.007,0.009,-0.059
260,-0.004,0.016,0.029
261,-0.008,0.022,0.13
262,-0.012,0.028,0.238
263,-0.016,0.033,0.338
264,0.013,0.037,0.432
265,0.089,0.04,0.509
266,0.14,0.042,0.541
267,0.137,0.042,0.506
268,0.096,0.041,0.424
269,0.073,0.04,0.321
270,0.055,0.036,0.212
271,0.035,0.032,0.101
272,0.016,0.028,-0.002
273,-0.001,0.024,-0.088
274,-0.013,0.018,-0.155
275,-0.023,0.01,-0.205
276,-0.032,0.001,-0.243
277,-0.038,-0.01,-0.269
278,-0.04,-0.02,-0.286
279,-0.044,-0.03,-0.296
280,-0.046,-0.04,-0.302
281,-0.047,-0.048,-0.302
282,-0.046,-0.054,-0.298
283,-0.044,-0.059,-0.288
284,-0.042,-0.061,-0.273
285,-0.041,-0.062,-0.25
286,-0.041,-0.06,-0.216
287,-0.038,-0.055,-0.169
288,-0.037,-0.049,-0.107
289,-0.042,-0.039,-0.032
290,-0.052,-0.028,0.056
291,-0.055,-0.019,0.156
292,-0.047,-0.012,0.266
293,-0.037,-0.006,0.374
294,-0.029,-0.001,0.457
295,-0.033,0.004,0.495
296,-0.029,0.008,0.487
297,0.02,0.011,0.452
298,0.067,0.013,0.381
299,0.084,0.016,0.277
300,0.084,0.017,0.167
301,0.069,0.017,0.061
302,0.051,0.016,-0.031
303,0.035,0.013,-0.105
304,0.022,0.009,-0.164
305,0.006,0.006,-0.211
306,-0.007,0.003,-0.245
307,-0.018,0.001,-0.269
308,-0.025,-0.001,-0.285
309,-0.028,-0.001,-0.292
310,-0.027,-0.001,-0.294
311,-0.024,0.001,-0.291
312,-0.02,0.004,-0.283
313,-0.013,0.007,-0.268
314,-0.007,0.012,-0.247
315,0.001,0.017,-0.217
316,0.01,0.023,-0.175
317,0.019,0.031,-0.123
318,0.027,0.039,-0.058
319,0.038,0.047,0.024
320,0.052,0.055,0.12
321,0.056,0.065,0.222
322,0.062,0.074,0.324
323,0.092,0.082,0.421
324,0.117,0.087,0.491
325,0.146,0.09,0.524
326,0.162,0.091,0.5
327,0.139,0.089,0.424
328,0.106,0.084,0.321
329,0.096,0.075,0.216
330,0.08,0.064,0.108
331,0.059,0.053,0.008
332,0.038,0.042,-0.075
333,0.02,0.032,-0.14
334,0.006,0.023,-0.19
335,-0.004,0.014,-0.225
336,-0.011,0.007,-0.25
337,-0.017,0.002,-0.267
338,-0.023,-0.002,-0.278
339,-0.026,-0.003,-0.284
340,-0.028,-0.003,-0.285
341,-0.026,-0.002,-0.281
342,-0.023,0.002,-0.272
343,-0.02,0.007,-0.257
344,-0.014,0.013,-0.233
345,-0.002,0.021,-0.198
346,0.011,0.029,-0.15
347,0.024,0.038,-0.087
348,0.041,0.048,-0.007
349,0.062,0.057,0.088
350,0.088,0.065,0.198
351,0.14,0.071,0.325
352,0.172,0.075,0.441
353,0.17,0.077,0.521
354,0.114,0.077,0.539
355,0.081,0.076,0.516
356,0.063,0.072,0.451
357,0.056,0.067,0.353
358,0.047,0.061,0.24
359,0.032,0.055,0.125
360,0.016,0.045,0.022
361,0.005,0.032,-0.063
362,-0.007,0.017,-0.131
363,-0.016,0.003,-0.183
364,-0.024,-0.012,-0.221
365,-0.029,-0.024,-0.247
366,-0.032,-0.036,-0.264
367,-0.031,-0.044,-0.273
368,-0.033,-0.051,-0.278
369,-0.037,-0.054,-0.28
370,-0.042,-0.054,-0.278
371,-0.046,-0.052,-0.272
372,-0.048,-0.046,-0.26
373,-0.046,-0.038,-0.242
374,-0.044,-0.028,-0.215
375,-0.043,-0.015,-0.179
376,-0.04,-0.003,-0.131
377,-0.028,0.009,-0.065
378,-0.013,0.021,0.02
379,0.001,0.033,0.122
380,0.008,0.044,0.232
381,0.016,0.054,0.339
382,0.045,0.063,0.444
383,0.113,0.071,0.537
384,0.171,0.076,0.58
385,0.159,0.08,0.541
386,0.127,0.081,0.449
387,0.094,0.08,0.338
388,0.076,0.077,0.223
389,0.064,0.071,0.112
390,0.048,0.064,0.01
391,0.031,0.054,-0.074
392,0.019,0.043,-0.138
393,0.012,0.03,-0.187
394,0.005,0.017,-0.222
395,-0.006,0.003,-0.249
396,-0.016,-0.01,-0.267
397,-0.023,-0.022,-0.279
398,-0.028,-0.032,-0.284
399,-0.03,-0.039,-0.284
400,-0.03,-0.041,-0.28
