lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.884,0.892,0.888
2,0.808,0.838,0.803
3,0.767,0.793,0.748
4,0.737,0.755,0.701
5,0.725,0.725,0.674
6,0.715,0.7,0.651
7,0.68,0.68,0.611
8,0.661,0.665,0.588
9,0.659,0.654,0.583
10,0.653,0.646,0.575
11,0.654,0.64,0.573
12,0.653,0.636,0.569
13,0.635,0.634,0.55
14,0.641,0.633,0.553
15,0.647,0.633,0.559
16,0.643,0.634,0.555
17,0.639,0.635,0.552
18,0.633,0.636,0.548
19,0.623,0.637,0.54
20,0.623,0.638,0.542
21,0.633,0.639,0.554
22,0.625,0.639,0.552
23,0.621,0.639,0.555
24,0.625,0.639,0.571
25,0.625,0.638,0.585
26,0.632,0.635,0.608
27,0.642,0.633,0.634
28,0.64,0.632,0.648
29,0.64,0.631,0.656
30,0.64,0.631,0.658
31,0.637,0.629,0.648
32,0.638,0.627,0.635
33,0.637,0.626,0.617
34,0.624,0.625,0.588
35,0.619,0.624,0.568
36,0.616,0.623,0.555
37,0.606,0.622,0.539
38,0.609,0.621,0.536
39,0.608,0.619,0.533
40,0.608,0.617,0.533
41,0.609,0.615,0.535
42,0.613,0.612,0.537
43,0.616,0.609,0.538
44,0.614,0.606,0.536
45,0.609,0.602,0.532
46,0.598,0.6,0.523
47,0.596,0.597,0.523
48,0.599,0.594,0.527
49,0.601,0.592,0.529
50,0.597,0.589,0.526
51,0.595,0.587,0.529
52,0.588,0.584,0.528
53,0.583,0.582,0.532
54,0.582,0.58,0.543
55,0.576,0.577,0.553
56,0.571,0.576,0.564
57,0.565,0.574,0.574
58,0.555,0.572,0.576
59,0.551,0.57,0.578
60,0.563,0.568,0.587
61,0.568,0.566,0.581
62,0.568,0.565,0.566
63,0.569,0.564,0.55
64,0.563,0.564,0.527
65,0.565,0.563,0.516
66,0.574,0.564,0.514
67,0.573,0.564,0.507
68,0.565,0.564,0.496
69,0.557,0.564,0.487
70,0.555,0.564,0.484
71,0.566,0.564,0.495
72,0.575,0.564,0.503
73,0.576,0.564,0.502
74,0.572,0.565,0.497
75,0.565,0.565,0.491
76,0.562,0.564,0.49
77,0.561,0.564,0.491
78,0.561,0.563,0.492
79,0.552,0.563,0.485
80,0.552,0.563,0.487
81,0.564,0.563,0.501
82,0.569,0.563,0.512
83,0.57,0.564,0.522
84,0.57,0.565,0.535
85,0.565,0.567,0.546
86,0.56,0.568,0.558
87,0.563,0.57,0.576
88,0.565,0.571,0.587
89,0.568,0.573,0.59
90,0.57,0.574,0.585
91,0.57,0.575,0.571
92,0.577,0.576,0.562
93,0.583,0.576,0.551
94,0.582,0.576,0.535
95,0.578,0.576,0.52
96,0.582,0.576,0.517
97,0.581,0.576,0.511
98,0.58,0.575,0.509
99,0.585,0.574,0.512
100,0.585,0.573,0.51
101,0.579,0.572,0.504
102,0.574,0.57,0.497
103,0.567,0.569,0.49
104,0.559,0.568,0.484
105,0.552,0.567,0.478
106,0.554,0.565,0.483
107,0.557,0.564,0.486
108,0.561,0.563,0.491
109,0.561,0.562,0.492
110,0.557,0.561,0.491
111,0.553,0.561,0.494
112,0.553,0.561,0.504
113,0.561,0.561,0.523
114,0.572,0.562,0.548
115,0.575,0.563,0.566
116,0.572,0.565,0.578
117,0.572,0.567,0.59
118,0.57,0.568,0.592
119,0.567,0.569,0.586
120,0.569,0.57,0.577
121,0.563,0.571,0.557
122,0.562,0.571,0.54
123,0.57,0.572,0.53
124,0.573,0.572,0.518
125,0.576,0.572,0.51
126,0.573,0.57,0.499
127,0.576,0.569,0.496
128,0.578,0.567,0.497
129,0.58,0.565,0.499
130,0.571,0.564,0.491
131,0.563,0.563,0.482
132,0.558,0.562,0.476
133,0.554,0.561,0.472
134,0.555,0.559,0.476
135,0.555,0.558,0.479
136,0.544,0.556,0.473
137,0.546,0.555,0.476
138,0.546,0.554,0.477
139,0.546,0.553,0.479
140,0.548,0.552,0.486
141,0.551,0.55,0.497
142,0.549,0.549,0.506
143,0.552,0.548,0.521
144,0.557,0.547,0.541
145,0.553,0.546,0.552
146,0.549,0.544,0.562
147,0.546,0.543,0.568
148,0.55,0.542,0.571
149,0.549,0.542,0.563
150,0.548,0.541,0.548
151,0.54,0.54,0.524
152,0.533,0.539,0.502
153,0.529,0.537,0.485
154,0.527,0.536,0.472
155,0.528,0.535,0.464
156,0.531,0.534,0.46
157,0.534,0.532,0.459
158,0.535,0.531,0.458
159,0.532,0.53,0.454
160,0.53,0.528,0.452
161,0.524,0.527,0.446
162,0.524,0.526,0.444
163,0.523,0.526,0.445
164,0.524,0.525,0.447
165,0.522,0.525,0.448
166,0.522,0.525,0.45
167,0.524,0.525,0.452
168,0.528,0.524,0.457
169,0.532,0.524,0.466
170,0.527,0.523,0.468
171,0.521,0.522,0.473
172,0.519,0.521,0.482
173,0.52,0.52,0.496
174,0.522,0.518,0.512
175,0.523,0.516,0.528
176,0.517,0.514,0.534
177,0.508,0.513,0.531
178,0.506,0.511,0.528
179,0.506,0.51,0.52
180,0.51,0.509,0.51
181,0.515,0.508,0.499
182,0.513,0.508,0.48
183,0.502,0.507,0.456
184,0.5,0.506,0.443
185,0.498,0.505,0.434
186,0.499,0.504,0.43
187,0.495,0.502,0.423
188,0.497,0.501,0.423
189,0.493,0.5,0.418
190,0.496,0.499,0.419
191,0.505,0.498,0.426
192,0.509,0.497,0.43
193,0.506,0.497,0.429
194,0.499,0.496,0.425
195,0.499,0.494,0.428
196,0.498,0.493,0.429
197,0.499,0.493,0.432
198,0.5,0.492,0.436
199,0.493,0.492,0.434
200,0.488,0.491,0.436
201,0.486,0.489,0.444
202,0.481,0.488,0.453
203,0.476,0.487,0.463
204,0.475,0.487,0.476
205,0.475,0.487,0.488
206,0.481,0.487,0.502
207,0.488,0.486,0.51
208,0.491,0.486,0.507
209,0.491,0.486,0.496
210,0.491,0.485,0.481
211,0.488,0.485,0.464
212,0.488,0.485,0.449
213,0.488,0.485,0.437
214,0.484,0.485,0.423
215,0.484,0.485,0.417
216,0.483,0.485,0.412
217,0.487,0.484,0.412
218,0.487,0.483,0.411
219,0.479,0.482,0.402
220,0.479,0.481,0.401
221,0.48,0.48,0.401
222,0.481,0.479,0.404
223,0.484,0.478,0.409
224,0.484,0.476,0.411
225,0.481,0.474,0.41
226,0.472,0.472,0.404
227,0.465,0.47,0.4
228,0.46,0.469,0.4
229,0.462,0.468,0.408
230,0.459,0.467,0.413
231,0.463,0.466,0.428
232,0.462,0.466,0.442
233,0.464,0.465,0.459
234,0.469,0.465,0.478
235,0.467,0.464,0.487
236,0.46,0.464,0.486
237,0.463,0.464,0.485
238,0.464,0.463,0.476
239,0.466,0.463,0.464
240,0.467,0.463,0.451
241,0.465,0.463,0.435
242,0.466,0.463,0.422
243,0.464,0.462,0.411
244,0.462,0.462,0.401
245,0.459,0.462,0.395
246,0.462,0.461,0.395
247,0.462,0.461,0.395
248,0.465,0.46,0.397
249,0.461,0.459,0.393
250,0.455,0.458,0.386
251,0.449,0.456,0.38
252,0.454,0.455,0.386
253,0.456,0.453,0.391
254,0.453,0.453,0.391
255,0.453,0.452,0.391
256,0.446,0.451,0.386
257,0.444,0.45,0.386
258,0.447,0.449,0.394
259,0.449,0.448,0.401
260,0.447,0.447,0.409
261,0.443,0.445,0.416
262,0.44,0.443,0.427
263,0.437,0.441,0.44
264,0.438,0.438,0.455
265,0.441,0.436,0.467
266,0.437,0.433,0.464
267,0.434,0.43,0.457
268,0.431,0.426,0.442
269,0.431,0.423,0.427
270,0.427,0.42,0.408
271,0.42,0.417,0.388
272,0.416,0.414,0.372
273,0.413,0.411,0.36
274,0.412,0.408,0.351
275,0.407,0.406,0.344
276,0.396,0.403,0.331
277,0.388,0.401,0.323
278,0.385,0.399,0.32
279,0.385,0.396,0.318
280,0.392,0.394,0.322
281,0.388,0.392,0.319
282,0.388,0.391,0.321
283,0.389,0.39,0.324
284,0.391,0.389,0.326
285,0.398,0.389,0.333
286,0.397,0.388,0.333
287,0.391,0.388,0.331
288,0.395,0.388,0.339
289,0.397,0.389,0.349
290,0.393,0.389,0.356
291,0.39,0.389,0.367
292,0.385,0.389,0.379
293,0.38,0.388,0.391
294,0.383,0.388,0.407
295,0.388,0.387,0.418
296,0.384,0.386,0.413
297,0.383,0.385,0.404
298,0.38,0.385,0.388
299,0.379,0.384,0.371
300,0.387,0.382,0.362
301,0.393,0.381,0.354
302,0.387,0.379,0.337
303,0.379,0.377,0.324
304,0.375,0.376,0.316
305,0.371,0.375,0.31
306,0.373,0.374,0.311
307,0.374,0.373,0.311
308,0.367,0.372,0.303
309,0.367,0.372,0.301
310,0.366,0.371,0.3
311,0.367,0.37,0.303
312,0.369,0.369,0.306
313,0.372,0.368,0.31
314,0.37,0.367,0.311
315,0.369,0.366,0.311
316,0.373,0.366,0.315
317,0.371,0.365,0.316
318,0.367,0.365,0.319
319,0.364,0.365,0.323
320,0.359,0.365,0.332
321,0.36,0.366,0.35
322,0.362,0.367,0.368
323,0.367,0.368,0.388
324,0.372,0.369,0.402
325,0.378,0.371,0.411
326,0.374,0.372,0.403
327,0.367,0.373,0.385
328,0.368,0.374,0.37
329,0.364,0.375,0.349
330,0.369,0.376,0.339
331,0.376,0.376,0.334
332,0.376,0.376,0.326
333,0.386,0.376,0.329
334,0.386,0.376,0.325
335,0.383,0.376,0.322
336,0.384,0.376,0.322
337,0.38,0.376,0.317
338,0.374,0.376,0.31
339,0.376,0.376,0.31
340,0.382,0.376,0.315
341,0.381,0.375,0.316
342,0.378,0.375,0.315
343,0.37,0.375,0.31
344,0.362,0.374,0.303
345,0.365,0.372,0.307
346,0.367,0.371,0.312
347,0.362,0.37,0.313
348,0.36,0.37,0.318
349,0.363,0.369,0.329
350,0.36,0.368,0.339
351,0.37,0.367,0.362
352,0.381,0.366,0.387
353,0.374,0.366,0.393
354,0.377,0.366,0.403
355,0.374,0.366,0.399
356,0.372,0.367,0.389
357,0.38,0.368,0.382
358,0.378,0.369,0.365
359,0.362,0.37,0.335
360,0.353,0.371,0.313
361,0.357,0.372,0.307
362,0.363,0.372,0.306
363,0.371,0.373,0.31
364,0.37,0.374,0.307
365,0.361,0.375,0.299
366,0.37,0.375,0.306
367,0.384,0.374,0.318
368,0.386,0.373,0.318
369,0.383,0.372,0.314
370,0.374,0.372,0.306
371,0.365,0.371,0.299
372,0.372,0.37,0.308
373,0.384,0.368,0.32
374,0.379,0.367,0.317
375,0.369,0.365,0.311
376,0.36,0.363,0.306
377,0.351,0.361,0.305
378,0.353,0.358,0.316
379,0.359,0.355,0.332
380,0.346,0.352,0.335
381,0.342,0.349,0.345
382,0.339,0.346,0.357
383,0.339,0.343,0.366
384,0.344,0.34,0.372
385,0.341,0.336,0.364
386,0.33,0.333,0.343
387,0.324,0.33,0.324
388,0.33,0.327,0.316
389,0.33,0.324,0.303
390,0.329,0.321,0.29
391,0.319,0.319,0.275
392,0.305,0.317,0.259
393,0.309,0.315,0.26
394,0.316,0.314,0.266
395,0.32,0.314,0.268
396,0.323,0.314,0.269
397,0.318,0.314,0.261
398,0.312,0.315,0.254
399,0.315,0.317,0.257
400,0.317,0.32,0.26
