lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.779,0.758,0.888
2,0.548,0.59,0.723
3,0.398,0.447,0.556
4,0.304,0.328,0.397
5,0.219,0.229,0.241
6,0.142,0.149,0.102
7,0.082,0.086,-0.01
8,0.038,0.037,-0.097
9,0.016,0.0,-0.16
10,-0.001,-0.025,-0.207
11,-0.009,-0.041,-0.241
12,-0.014,-0.049,-0.263
13,-0.02,-0.051,-0.278
14,-0.022,-0.047,-0.287
15,-0.025,-0.04,-0.292
16,-0.026,-0.029,-0.291
17,-0.029,-0.016,-0.286
18,-0.028,-0.001,-0.275
19,-0.02,0.014,-0.255
20,-0.009,0.03,-0.223
21,0.007,0.044,-0.178
22,0.023,0.058,-0.117
23,0.038,0.07,-0.039
24,0.059,0.081,0.058
25,0.086,0.09,0.172
26,0.121,0.093,0.301
27,0.138,0.095,0.425
28,0.144,0.096,0.522
29,0.127,0.097,0.573
30,0.109,0.094,0.579
31,0.11,0.09,0.541
32,0.124,0.084,0.458
33,0.105,0.078,0.336
34,0.077,0.071,0.208
35,0.044,0.062,0.086
36,0.019,0.05,-0.019
37,0.011,0.038,-0.102
38,0.002,0.027,-0.168
39,-0.008,0.016,-0.219
40,-0.015,0.006,-0.255
41,-0.02,-0.004,-0.279
42,-0.023,-0.013,-0.294
43,-0.028,-0.02,-0.303
44,-0.034,-0.025,-0.31
45,-0.038,-0.029,-0.31
46,-0.038,-0.03,-0.304
47,-0.034,-0.03,-0.292
48,-0.028,-0.028,-0.274
49,-0.027,-0.024,-0.249
50,-0.024,-0.019,-0.213
51,-0.017,-0.012,-0.164
52,-0.006,-0.006,-0.097
53,0.005,-0.001,-0.012
54,0.012,0.005,0.088
55,0.014,0.01,0.195
56,0.011,0.015,0.3
57,0.027,0.019,0.401
58,0.058,0.02,0.481
59,0.068,0.019,0.514
60,0.041,0.017,0.488
61,0.003,0.013,0.41
62,-0.01,0.007,0.31
63,-0.003,-0.001,0.202
64,0.003,-0.008,0.094
65,-0.0,-0.013,-0.008
66,-0.004,-0.016,-0.093
67,-0.012,-0.018,-0.161
68,-0.019,-0.019,-0.213
69,-0.021,-0.019,-0.249
70,-0.023,-0.018,-0.274
71,-0.027,-0.016,-0.291
72,-0.035,-0.013,-0.303
73,-0.04,-0.009,-0.309
74,-0.041,-0.005,-0.31
75,-0.039,-0.0,-0.306
76,-0.038,0.005,-0.299
77,-0.031,0.011,-0.283
78,-0.016,0.017,-0.258
79,0.006,0.022,-0.219
80,0.033,0.027,-0.167
81,0.055,0.032,-0.103
82,0.076,0.037,-0.022
83,0.097,0.041,0.075
84,0.123,0.041,0.189
85,0.141,0.04,0.311
86,0.125,0.037,0.418
87,0.059,0.034,0.486
88,-0.005,0.03,0.517
89,-0.031,0.024,0.511
90,-0.027,0.016,0.468
91,-0.027,0.008,0.38
92,-0.029,-0.002,0.266
93,-0.04,-0.012,0.149
94,-0.039,-0.024,0.044
95,-0.042,-0.036,-0.05
96,-0.045,-0.047,-0.128
97,-0.05,-0.056,-0.191
98,-0.058,-0.065,-0.24
99,-0.064,-0.071,-0.275
100,-0.068,-0.076,-0.298
101,-0.07,-0.078,-0.312
102,-0.074,-0.078,-0.32
103,-0.074,-0.074,-0.324
104,-0.072,-0.067,-0.321
105,-0.07,-0.058,-0.315
106,-0.061,-0.047,-0.3
107,-0.05,-0.035,-0.28
108,-0.041,-0.022,-0.251
109,-0.03,-0.009,-0.213
110,-0.018,0.002,-0.16
111,-0.0,0.011,-0.088
112,0.019,0.018,0.001
113,0.03,0.025,0.105
114,0.044,0.032,0.218
115,0.05,0.039,0.329
116,0.065,0.045,0.435
117,0.082,0.048,0.519
118,0.082,0.05,0.555
119,0.073,0.05,0.533
120,0.051,0.047,0.462
121,0.054,0.043,0.37
122,0.056,0.037,0.263
123,0.051,0.032,0.148
124,0.038,0.026,0.038
125,0.019,0.019,-0.056
126,0.001,0.012,-0.132
127,-0.009,0.005,-0.188
128,-0.017,-0.002,-0.231
129,-0.026,-0.008,-0.261
130,-0.034,-0.013,-0.281
131,-0.041,-0.017,-0.293
132,-0.046,-0.02,-0.3
133,-0.046,-0.021,-0.3
134,-0.043,-0.022,-0.296
135,-0.039,-0.022,-0.286
136,-0.034,-0.019,-0.271
137,-0.024,-0.016,-0.247
138,-0.012,-0.012,-0.213
139,0.003,-0.008,-0.166
140,0.018,-0.002,-0.103
141,0.03,0.004,-0.026
142,0.044,0.009,0.067
143,0.049,0.013,0.171
144,0.047,0.017,0.278
145,0.026,0.019,0.373
146,0.012,0.022,0.453
147,-0.0,0.023,0.5
148,0.017,0.023,0.519
149,0.034,0.021,0.494
150,0.021,0.019,0.417
151,0.01,0.015,0.315
152,-0.003,0.01,0.208
153,0.0,0.006,0.107
154,-0.004,0.001,0.013
155,-0.001,-0.003,-0.066
156,-0.002,-0.007,-0.131
157,-0.007,-0.011,-0.181
158,-0.016,-0.015,-0.22
159,-0.027,-0.02,-0.249
160,-0.032,-0.024,-0.267
161,-0.034,-0.027,-0.278
162,-0.037,-0.03,-0.284
163,-0.041,-0.032,-0.287
164,-0.039,-0.033,-0.282
165,-0.032,-0.033,-0.271
166,-0.027,-0.033,-0.253
167,-0.025,-0.031,-0.228
168,-0.025,-0.03,-0.193
169,-0.021,-0.028,-0.144
170,-0.016,-0.026,-0.077
171,-0.015,-0.023,0.005
172,-0.015,-0.019,0.102
173,-0.015,-0.015,0.207
174,-0.006,-0.011,0.317
175,-0.013,-0.008,0.413
176,-0.025,-0.005,0.481
177,-0.034,-0.002,0.507
178,-0.032,0.001,0.489
179,-0.017,0.003,0.437
180,0.005,0.004,0.362
181,0.025,0.005,0.268
182,0.035,0.006,0.165
183,0.038,0.005,0.064
184,0.033,0.003,-0.026
185,0.026,0.0,-0.1
186,0.018,-0.002,-0.159
187,0.009,-0.004,-0.204
188,0.001,-0.004,-0.237
189,-0.007,-0.004,-0.26
190,-0.012,-0.002,-0.275
191,-0.017,-0.001,-0.284
192,-0.019,0.002,-0.287
193,-0.018,0.004,-0.286
194,-0.012,0.007,-0.278
195,-0.01,0.01,-0.265
196,-0.006,0.013,-0.244
197,-0.005,0.016,-0.214
198,0.002,0.019,-0.17
199,0.009,0.022,-0.112
200,0.015,0.023,-0.039
201,0.026,0.025,0.053
202,0.037,0.027,0.159
203,0.046,0.029,0.269
204,0.048,0.031,0.37
205,0.049,0.033,0.449
206,0.067,0.033,0.499
207,0.086,0.033,0.517
208,0.085,0.031,0.486
209,0.052,0.029,0.407
210,0.023,0.026,0.303
211,0.006,0.023,0.194
212,-0.008,0.018,0.089
213,-0.013,0.013,-0.005
214,-0.017,0.008,-0.086
215,-0.018,0.002,-0.151
216,-0.021,-0.003,-0.201
217,-0.022,-0.008,-0.237
218,-0.024,-0.014,-0.263
219,-0.028,-0.018,-0.281
220,-0.03,-0.023,-0.292
221,-0.028,-0.027,-0.296
222,-0.023,-0.029,-0.294
223,-0.019,-0.031,-0.288
224,-0.018,-0.031,-0.278
225,-0.018,-0.029,-0.263
226,-0.017,-0.027,-0.238
227,-0.015,-0.024,-0.202
228,-0.009,-0.021,-0.152
229,-0.009,-0.018,-0.088
230,-0.014,-0.014,-0.009
231,-0.026,-0.01,0.081
232,-0.031,-0.007,0.182
233,-0.024,-0.006,0.286
234,-0.011,-0.006,0.387
235,-0.012,-0.006,0.459
236,-0.008,-0.007,0.495
237,-0.001,-0.009,0.482
238,-0.008,-0.011,0.423
239,-0.004,-0.012,0.341
240,0.002,-0.013,0.24
241,0.007,-0.013,0.135
242,0.002,-0.015,0.032
243,-0.005,-0.018,-0.056
244,-0.013,-0.022,-0.129
245,-0.022,-0.025,-0.187
246,-0.032,-0.027,-0.23
247,-0.04,-0.03,-0.261
248,-0.045,-0.032,-0.281
249,-0.042,-0.034,-0.293
250,-0.041,-0.035,-0.3
251,-0.04,-0.034,-0.303
252,-0.04,-0.033,-0.302
253,-0.039,-0.031,-0.296
254,-0.035,-0.028,-0.283
255,-0.029,-0.024,-0.263
256,-0.022,-0.02,-0.233
257,-0.019,-0.015,-0.193
258,-0.012,-0.009,-0.138
259,-0.001,-0.002,-0.068
260,0.009,0.004,0.02
261,0.005,0.01,0.119
262,-0.008,0.015,0.222
263,-0.019,0.02,0.317
264,-0.004,0.024,0.402
265,0.05,0.027,0.468
266,0.077,0.028,0.488
267,0.07,0.028,0.457
268,0.046,0.026,0.386
269,0.043,0.023,0.295
270,0.046,0.019,0.196
271,0.038,0.014,0.092
272,0.025,0.009,-0.006
273,0.007,0.005,-0.09
274,-0.008,0.001,-0.155
275,-0.02,-0.004,-0.204
276,-0.027,-0.009,-0.238
277,-0.033,-0.014,-0.262
278,-0.037,-0.019,-0.28
279,-0.041,-0.023,-0.292
280,-0.043,-0.026,-0.298
281,-0.045,-0.027,-0.298
282,-0.048,-0.028,-0.294
283,-0.041,-0.027,-0.283
284,-0.035,-0.025,-0.266
285,-0.027,-0.023,-0.241
286,-0.016,-0.019,-0.202
287,-0.006,-0.015,-0.151
288,0.008,-0.009,-0.084
289,0.012,-0.001,-0.006
290,0.011,0.008,0.083
291,0.02,0.014,0.184
292,0.03,0.02,0.291
293,0.046,0.024,0.395
294,0.033,0.028,0.462
295,0.016,0.03,0.491
296,0.0,0.031,0.478
297,0.019,0.031,0.436
298,0.044,0.029,0.363
299,0.063,0.027,0.263
300,0.052,0.024,0.152
301,0.032,0.019,0.047
302,0.02,0.014,-0.041
303,0.012,0.007,-0.11
304,0.006,-0.0,-0.165
305,-0.006,-0.006,-0.21
306,-0.013,-0.011,-0.241
307,-0.017,-0.014,-0.262
308,-0.022,-0.016,-0.276
309,-0.025,-0.016,-0.284
310,-0.028,-0.015,-0.288
311,-0.029,-0.011,-0.286
312,-0.028,-0.007,-0.279
313,-0.02,-0.0,-0.265
314,-0.013,0.006,-0.242
315,-0.003,0.014,-0.21
316,0.005,0.023,-0.167
317,0.018,0.032,-0.11
318,0.032,0.041,-0.04
319,0.043,0.049,0.044
320,0.053,0.057,0.141
321,0.059,0.064,0.246
322,0.072,0.072,0.349
323,0.098,0.078,0.445
324,0.116,0.082,0.511
325,0.14,0.084,0.534
326,0.142,0.084,0.502
327,0.121,0.082,0.424
328,0.088,0.077,0.319
329,0.075,0.069,0.211
330,0.063,0.06,0.108
331,0.051,0.049,0.014
332,0.035,0.037,-0.064
333,0.019,0.026,-0.125
334,0.005,0.015,-0.172
335,-0.005,0.005,-0.206
336,-0.013,-0.004,-0.231
337,-0.023,-0.011,-0.249
338,-0.031,-0.015,-0.263
339,-0.035,-0.017,-0.27
340,-0.035,-0.017,-0.273
341,-0.033,-0.015,-0.271
342,-0.032,-0.011,-0.265
343,-0.031,-0.004,-0.252
344,-0.025,0.003,-0.229
345,-0.015,0.011,-0.194
346,-0.004,0.021,-0.147
347,0.008,0.031,-0.085
348,0.02,0.042,-0.009
349,0.038,0.051,0.082
350,0.076,0.06,0.189
351,0.128,0.067,0.309
352,0.151,0.072,0.413
353,0.144,0.075,0.485
354,0.121,0.077,0.514
355,0.112,0.077,0.506
356,0.098,0.075,0.452
357,0.083,0.071,0.361
358,0.068,0.065,0.253
359,0.046,0.058,0.139
360,0.024,0.049,0.035
361,0.008,0.036,-0.05
362,-0.008,0.022,-0.118
363,-0.018,0.008,-0.17
364,-0.027,-0.005,-0.208
365,-0.031,-0.017,-0.235
366,-0.029,-0.028,-0.25
367,-0.032,-0.037,-0.261
368,-0.034,-0.044,-0.267
369,-0.038,-0.048,-0.271
370,-0.04,-0.049,-0.269
371,-0.044,-0.048,-0.265
372,-0.046,-0.043,-0.256
373,-0.047,-0.036,-0.24
374,-0.046,-0.026,-0.215
375,-0.044,-0.014,-0.179
376,-0.038,-0.002,-0.13
377,-0.02,0.011,-0.064
378,0.001,0.024,0.022
379,0.02,0.036,0.123
380,0.031,0.048,0.23
381,0.037,0.058,0.332
382,0.06,0.067,0.429
383,0.106,0.074,0.507
384,0.147,0.079,0.545
385,0.143,0.081,0.515
386,0.108,0.082,0.429
387,0.081,0.08,0.323
388,0.068,0.075,0.215
389,0.067,0.068,0.112
390,0.053,0.059,0.015
391,0.031,0.048,-0.068
392,0.015,0.035,-0.131
393,0.006,0.021,-0.179
394,-0.003,0.007,-0.215
395,-0.013,-0.006,-0.243
396,-0.022,-0.018,-0.262
397,-0.027,-0.029,-0.272
398,-0.027,-0.035,-0.276
399,-0.027,-0.036,-0.276
400,-0.03,-0.032,-0.274
