lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.783,0.784,0.879
2,0.6,0.631,0.719
3,0.469,0.5,0.553
4,0.371,0.387,0.391
5,0.284,0.292,0.235
6,0.213,0.212,0.1
7,0.15,0.147,-0.014
8,0.1,0.095,-0.102
9,0.064,0.054,-0.165
10,0.037,0.024,-0.212
11,0.018,0.002,-0.244
12,0.005,-0.012,-0.263
13,0.001,-0.02,-0.273
14,-0.004,-0.021,-0.279
15,-0.004,-0.019,-0.28
16,-0.001,-0.012,-0.277
17,-0.003,-0.003,-0.273
18,-0.004,0.008,-0.265
19,-0.002,0.021,-0.247
20,0.004,0.035,-0.219
21,0.013,0.049,-0.174
22,0.023,0.062,-0.112
23,0.04,0.075,-0.031
24,0.06,0.086,0.069
25,0.103,0.096,0.192
26,0.117,0.102,0.314
27,0.15,0.106,0.44
28,0.149,0.109,0.532
29,0.132,0.11,0.577
30,0.125,0.109,0.577
31,0.144,0.107,0.535
32,0.153,0.103,0.446
33,0.132,0.098,0.32
34,0.092,0.091,0.189
35,0.066,0.08,0.073
36,0.047,0.068,-0.027
37,0.033,0.055,-0.107
38,0.023,0.041,-0.168
39,0.009,0.029,-0.215
40,0.003,0.017,-0.245
41,-0.004,0.007,-0.264
42,-0.007,-0.001,-0.275
43,-0.009,-0.006,-0.281
44,-0.011,-0.008,-0.284
45,-0.011,-0.006,-0.284
46,-0.013,-0.002,-0.28
47,-0.01,0.006,-0.27
48,-0.001,0.016,-0.253
49,0.005,0.029,-0.228
50,0.016,0.043,-0.191
51,0.029,0.057,-0.139
52,0.04,0.071,-0.072
53,0.055,0.084,0.014
54,0.069,0.096,0.119
55,0.087,0.107,0.237
56,0.116,0.117,0.36
57,0.165,0.125,0.486
58,0.213,0.129,0.588
59,0.226,0.131,0.63
60,0.215,0.132,0.601
61,0.187,0.129,0.518
62,0.154,0.123,0.403
63,0.134,0.115,0.28
64,0.112,0.106,0.155
65,0.082,0.096,0.038
66,0.056,0.083,-0.058
67,0.034,0.07,-0.133
68,0.015,0.055,-0.189
69,0.005,0.041,-0.226
70,-0.001,0.028,-0.25
71,-0.008,0.015,-0.266
72,-0.012,0.005,-0.275
73,-0.013,-0.002,-0.28
74,-0.011,-0.008,-0.281
75,-0.012,-0.01,-0.279
76,-0.015,-0.01,-0.274
77,-0.014,-0.008,-0.263
78,-0.01,-0.003,-0.243
79,-0.01,0.004,-0.213
80,-0.007,0.013,-0.17
81,-0.0,0.024,-0.111
82,0.016,0.035,-0.03
83,0.041,0.046,0.071
84,0.067,0.054,0.187
85,0.093,0.06,0.313
86,0.108,0.065,0.432
87,0.087,0.068,0.516
88,0.077,0.069,0.566
89,0.097,0.069,0.574
90,0.119,0.066,0.538
91,0.11,0.063,0.445
92,0.085,0.058,0.319
93,0.063,0.052,0.189
94,0.042,0.045,0.071
95,0.019,0.037,-0.031
96,0.002,0.03,-0.111
97,-0.009,0.023,-0.173
98,-0.018,0.015,-0.218
99,-0.026,0.006,-0.249
100,-0.03,-0.002,-0.268
101,-0.03,-0.009,-0.278
102,-0.023,-0.016,-0.281
103,-0.021,-0.022,-0.282
104,-0.023,-0.026,-0.283
105,-0.024,-0.028,-0.281
106,-0.023,-0.028,-0.272
107,-0.022,-0.026,-0.259
108,-0.02,-0.023,-0.238
109,-0.014,-0.018,-0.205
110,-0.008,-0.013,-0.158
111,-0.004,-0.008,-0.097
112,0.004,-0.003,-0.015
113,0.007,0.003,0.082
114,0.012,0.008,0.191
115,0.015,0.013,0.301
116,0.014,0.016,0.405
117,0.019,0.018,0.491
118,0.022,0.018,0.531
119,0.01,0.018,0.505
120,0.002,0.017,0.433
121,0.021,0.016,0.343
122,0.038,0.013,0.236
123,0.032,0.011,0.118
124,0.025,0.009,0.013
125,0.015,0.006,-0.073
126,0.006,0.003,-0.139
127,-0.002,-0.0,-0.19
128,-0.009,-0.003,-0.226
129,-0.016,-0.006,-0.25
130,-0.024,-0.009,-0.267
131,-0.026,-0.012,-0.276
132,-0.026,-0.014,-0.28
133,-0.027,-0.016,-0.282
134,-0.025,-0.017,-0.28
135,-0.022,-0.018,-0.275
136,-0.021,-0.018,-0.266
137,-0.019,-0.018,-0.249
138,-0.019,-0.018,-0.223
139,-0.019,-0.017,-0.185
140,-0.012,-0.016,-0.129
141,-0.009,-0.015,-0.058
142,-0.008,-0.013,0.028
143,-0.007,-0.012,0.13
144,0.001,-0.011,0.245
145,0.002,-0.009,0.358
146,-0.009,-0.008,0.45
147,-0.009,-0.006,0.511
148,-0.011,-0.006,0.521
149,0.008,-0.007,0.489
150,-0.006,-0.009,0.4
151,-0.018,-0.01,0.286
152,-0.016,-0.012,0.173
153,-0.008,-0.015,0.072
154,-0.006,-0.016,-0.018
155,-0.01,-0.017,-0.095
156,-0.016,-0.016,-0.156
157,-0.021,-0.016,-0.2
158,-0.026,-0.016,-0.23
159,-0.027,-0.015,-0.249
160,-0.024,-0.015,-0.259
161,-0.025,-0.015,-0.266
162,-0.026,-0.015,-0.269
163,-0.025,-0.016,-0.268
164,-0.021,-0.016,-0.264
165,-0.017,-0.017,-0.256
166,-0.017,-0.017,-0.244
167,-0.017,-0.017,-0.224
168,-0.012,-0.018,-0.191
169,-0.007,-0.018,-0.146
170,-0.003,-0.018,-0.084
171,-0.001,-0.019,-0.006
172,0.001,-0.019,0.088
173,0.001,-0.02,0.193
174,0.002,-0.02,0.305
175,-0.015,-0.02,0.407
176,-0.027,-0.021,0.484
177,-0.042,-0.022,0.516
178,-0.062,-0.022,0.497
179,-0.061,-0.024,0.432
180,-0.045,-0.026,0.339
181,-0.037,-0.027,0.23
182,-0.025,-0.028,0.122
183,-0.02,-0.029,0.023
184,-0.017,-0.03,-0.06
185,-0.015,-0.03,-0.125
186,-0.016,-0.03,-0.176
187,-0.017,-0.029,-0.212
188,-0.019,-0.028,-0.237
189,-0.02,-0.026,-0.253
190,-0.021,-0.023,-0.262
191,-0.02,-0.02,-0.266
192,-0.019,-0.017,-0.267
193,-0.019,-0.013,-0.267
194,-0.019,-0.009,-0.263
195,-0.018,-0.005,-0.255
196,-0.016,-0.001,-0.24
197,-0.011,0.003,-0.214
198,-0.006,0.006,-0.177
199,0.001,0.008,-0.124
200,0.014,0.01,-0.053
201,0.021,0.011,0.032
202,0.022,0.011,0.132
203,0.021,0.012,0.243
204,0.02,0.013,0.353
205,0.015,0.014,0.442
206,0.027,0.015,0.503
207,0.03,0.014,0.519
208,0.023,0.013,0.486
209,0.014,0.012,0.407
210,0.014,0.01,0.303
211,0.007,0.007,0.188
212,0.002,0.004,0.08
213,-0.003,0.002,-0.017
214,-0.004,0.001,-0.095
215,-0.007,-0.001,-0.155
216,-0.012,-0.003,-0.2
217,-0.014,-0.005,-0.23
218,-0.013,-0.007,-0.248
219,-0.014,-0.009,-0.259
220,-0.018,-0.011,-0.266
221,-0.021,-0.013,-0.269
222,-0.021,-0.014,-0.269
223,-0.02,-0.015,-0.266
224,-0.015,-0.015,-0.259
225,-0.011,-0.014,-0.246
226,-0.01,-0.014,-0.228
227,-0.007,-0.014,-0.199
228,-0.005,-0.013,-0.158
229,-0.002,-0.013,-0.101
230,0.001,-0.012,-0.027
231,0.003,-0.011,0.064
232,-0.003,-0.011,0.165
233,-0.006,-0.011,0.273
234,-0.003,-0.011,0.379
235,-0.015,-0.011,0.458
236,-0.049,-0.012,0.487
237,-0.044,-0.013,0.478
238,-0.034,-0.014,0.422
239,-0.012,-0.016,0.338
240,-0.005,-0.018,0.235
241,-0.007,-0.019,0.127
242,-0.012,-0.021,0.027
243,-0.011,-0.023,-0.053
244,-0.016,-0.026,-0.12
245,-0.02,-0.028,-0.172
246,-0.025,-0.03,-0.21
247,-0.026,-0.03,-0.235
248,-0.027,-0.029,-0.252
249,-0.025,-0.027,-0.261
250,-0.019,-0.024,-0.265
251,-0.018,-0.02,-0.268
252,-0.02,-0.015,-0.27
253,-0.024,-0.009,-0.268
254,-0.022,-0.003,-0.26
255,-0.018,0.003,-0.244
256,-0.01,0.009,-0.219
257,-0.002,0.015,-0.181
258,0.008,0.021,-0.13
259,0.016,0.026,-0.064
260,0.028,0.031,0.021
261,0.042,0.035,0.123
262,0.05,0.04,0.231
263,0.055,0.044,0.338
264,0.05,0.048,0.425
265,0.065,0.051,0.489
266,0.092,0.052,0.514
267,0.113,0.053,0.49
268,0.081,0.053,0.406
269,0.054,0.051,0.299
270,0.042,0.048,0.191
271,0.037,0.044,0.088
272,0.029,0.04,-0.005
273,0.021,0.037,-0.081
274,0.017,0.033,-0.138
275,0.014,0.029,-0.179
276,0.012,0.025,-0.208
277,0.012,0.021,-0.227
278,0.012,0.017,-0.238
279,0.011,0.015,-0.246
280,0.01,0.014,-0.25
281,0.008,0.014,-0.25
282,0.011,0.016,-0.246
283,0.017,0.019,-0.239
284,0.023,0.023,-0.227
285,0.026,0.028,-0.21
286,0.029,0.033,-0.182
287,0.033,0.038,-0.141
288,0.037,0.043,-0.086
289,0.044,0.049,-0.012
290,0.045,0.055,0.075
291,0.052,0.06,0.176
292,0.079,0.063,0.294
293,0.084,0.064,0.398
294,0.08,0.064,0.475
295,0.072,0.063,0.512
296,0.059,0.062,0.5
297,0.058,0.058,0.444
298,0.069,0.053,0.357
299,0.067,0.048,0.25
300,0.058,0.04,0.141
301,0.044,0.031,0.041
302,0.028,0.02,-0.047
303,0.011,0.008,-0.119
304,0.0,-0.002,-0.173
305,-0.008,-0.011,-0.212
306,-0.015,-0.018,-0.239
307,-0.02,-0.022,-0.256
308,-0.021,-0.023,-0.265
309,-0.021,-0.022,-0.269
310,-0.023,-0.018,-0.271
311,-0.027,-0.011,-0.271
312,-0.028,-0.002,-0.267
313,-0.027,0.009,-0.26
314,-0.021,0.022,-0.245
315,-0.011,0.036,-0.22
316,0.001,0.052,-0.184
317,0.019,0.067,-0.132
318,0.044,0.082,-0.062
319,0.073,0.095,0.028
320,0.11,0.107,0.14
321,0.14,0.118,0.261
322,0.166,0.128,0.379
323,0.199,0.136,0.483
324,0.228,0.141,0.557
325,0.251,0.143,0.584
326,0.23,0.143,0.544
327,0.187,0.141,0.455
328,0.151,0.136,0.346
329,0.123,0.127,0.231
330,0.098,0.117,0.121
331,0.074,0.104,0.021
332,0.052,0.09,-0.062
333,0.032,0.073,-0.128
334,0.016,0.056,-0.177
335,0.004,0.038,-0.213
336,-0.004,0.021,-0.236
337,-0.012,0.006,-0.25
338,-0.017,-0.008,-0.259
339,-0.019,-0.018,-0.262
340,-0.02,-0.025,-0.262
341,-0.017,-0.028,-0.259
342,-0.015,-0.028,-0.252
343,-0.015,-0.023,-0.243
344,-0.017,-0.016,-0.226
345,-0.015,-0.005,-0.198
346,-0.012,0.007,-0.156
347,-0.005,0.021,-0.098
348,0.002,0.035,-0.025
349,0.014,0.049,0.063
350,0.033,0.062,0.168
351,0.057,0.071,0.284
352,0.091,0.079,0.397
353,0.121,0.086,0.489
354,0.123,0.091,0.525
355,0.133,0.094,0.521
356,0.146,0.095,0.475
357,0.148,0.094,0.392
358,0.13,0.091,0.283
359,0.113,0.087,0.174
360,0.097,0.079,0.072
361,0.077,0.07,-0.017
362,0.053,0.058,-0.091
363,0.032,0.046,-0.148
364,0.013,0.034,-0.189
365,-0.001,0.021,-0.219
366,-0.01,0.01,-0.237
367,-0.017,-0.001,-0.248
368,-0.024,-0.01,-0.255
369,-0.03,-0.017,-0.258
370,-0.033,-0.022,-0.257
371,-0.038,-0.024,-0.254
372,-0.039,-0.024,-0.246
373,-0.035,-0.021,-0.231
374,-0.032,-0.015,-0.208
375,-0.026,-0.007,-0.174
376,-0.021,0.004,-0.128
377,-0.01,0.017,-0.066
378,0.003,0.03,0.016
379,0.021,0.043,0.118
380,0.035,0.055,0.228
381,0.055,0.066,0.338
382,0.084,0.076,0.439
383,0.121,0.083,0.518
384,0.143,0.089,0.548
385,0.128,0.092,0.514
386,0.127,0.093,0.437
387,0.105,0.091,0.329
388,0.093,0.086,0.219
389,0.076,0.079,0.109
390,0.056,0.069,0.01
391,0.035,0.057,-0.073
392,0.021,0.043,-0.135
393,0.01,0.027,-0.181
394,-0.001,0.012,-0.216
395,-0.01,-0.004,-0.239
396,-0.02,-0.018,-0.255
397,-0.027,-0.029,-0.264
398,-0.03,-0.037,-0.268
399,-0.031,-0.039,-0.268
400,-0.029,-0.033,-0.265
