lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.819,0.824,0.898
2,0.663,0.689,0.754
3,0.542,0.568,0.599
4,0.449,0.462,0.441
5,0.366,0.369,0.287
6,0.297,0.289,0.153
7,0.241,0.221,0.042
8,0.186,0.164,-0.05
9,0.142,0.117,-0.123
10,0.101,0.08,-0.18
11,0.067,0.052,-0.224
12,0.04,0.032,-0.256
13,0.018,0.018,-0.278
14,0.004,0.011,-0.291
15,-0.002,0.009,-0.294
16,-0.002,0.012,-0.29
17,-0.001,0.018,-0.279
18,0.002,0.028,-0.261
19,0.011,0.039,-0.233
20,0.025,0.053,-0.194
21,0.041,0.067,-0.141
22,0.063,0.081,-0.072
23,0.084,0.095,0.013
24,0.109,0.108,0.112
25,0.129,0.12,0.22
26,0.154,0.126,0.336
27,0.175,0.13,0.449
28,0.181,0.132,0.537
29,0.196,0.132,0.593
30,0.187,0.13,0.597
31,0.178,0.124,0.551
32,0.153,0.116,0.458
33,0.119,0.106,0.334
34,0.092,0.094,0.208
35,0.064,0.08,0.091
36,0.038,0.064,-0.012
37,0.015,0.048,-0.098
38,-0.002,0.033,-0.166
39,-0.017,0.018,-0.218
40,-0.029,0.004,-0.256
41,-0.037,-0.008,-0.283
42,-0.044,-0.019,-0.303
43,-0.049,-0.027,-0.316
44,-0.052,-0.033,-0.321
45,-0.05,-0.036,-0.319
46,-0.043,-0.036,-0.308
47,-0.035,-0.034,-0.291
48,-0.025,-0.029,-0.267
49,-0.017,-0.021,-0.237
50,-0.009,-0.012,-0.194
51,0.0,-0.002,-0.138
52,0.013,0.008,-0.066
53,0.029,0.019,0.024
54,0.045,0.028,0.13
55,0.053,0.036,0.243
56,0.049,0.043,0.349
57,0.044,0.047,0.444
58,0.07,0.049,0.521
59,0.076,0.05,0.552
60,0.07,0.049,0.528
61,0.047,0.045,0.453
62,0.038,0.04,0.355
63,0.034,0.032,0.246
64,0.034,0.023,0.135
65,0.025,0.014,0.03
66,0.013,0.004,-0.059
67,-0.001,-0.005,-0.133
68,-0.014,-0.014,-0.191
69,-0.025,-0.022,-0.235
70,-0.035,-0.028,-0.268
71,-0.045,-0.033,-0.292
72,-0.054,-0.038,-0.309
73,-0.062,-0.041,-0.32
74,-0.063,-0.043,-0.324
75,-0.065,-0.043,-0.322
76,-0.066,-0.043,-0.315
77,-0.063,-0.041,-0.3
78,-0.057,-0.038,-0.277
79,-0.05,-0.034,-0.246
80,-0.041,-0.03,-0.201
81,-0.034,-0.025,-0.14
82,-0.02,-0.021,-0.06
83,0.001,-0.015,0.04
84,0.028,-0.011,0.153
85,0.042,-0.008,0.27
86,0.041,-0.006,0.379
87,0.035,-0.004,0.465
88,0.014,-0.003,0.512
89,-0.001,-0.004,0.515
90,-0.014,-0.006,0.469
91,-0.026,-0.01,0.379
92,-0.034,-0.015,0.268
93,-0.036,-0.021,0.156
94,-0.038,-0.028,0.05
95,-0.035,-0.037,-0.042
96,-0.038,-0.045,-0.121
97,-0.05,-0.053,-0.187
98,-0.058,-0.059,-0.237
99,-0.065,-0.065,-0.274
100,-0.068,-0.069,-0.299
101,-0.073,-0.072,-0.316
102,-0.077,-0.073,-0.327
103,-0.079,-0.072,-0.331
104,-0.08,-0.069,-0.329
105,-0.078,-0.064,-0.322
106,-0.075,-0.058,-0.308
107,-0.07,-0.051,-0.287
108,-0.064,-0.043,-0.259
109,-0.056,-0.034,-0.22
110,-0.045,-0.027,-0.167
111,-0.031,-0.02,-0.096
112,-0.016,-0.014,-0.008
113,-0.002,-0.01,0.096
114,0.014,-0.006,0.206
115,0.026,-0.003,0.316
116,0.033,-0.0,0.414
117,0.043,0.001,0.492
118,0.049,0.001,0.53
119,0.029,0.001,0.506
120,0.0,-0.002,0.43
121,-0.003,-0.006,0.333
122,-0.013,-0.012,0.221
123,-0.027,-0.018,0.109
124,-0.04,-0.025,0.007
125,-0.045,-0.033,-0.078
126,-0.055,-0.041,-0.148
127,-0.063,-0.048,-0.203
128,-0.069,-0.055,-0.245
129,-0.077,-0.061,-0.276
130,-0.078,-0.066,-0.296
131,-0.079,-0.07,-0.309
132,-0.079,-0.073,-0.316
133,-0.077,-0.075,-0.316
134,-0.075,-0.075,-0.312
135,-0.075,-0.073,-0.302
136,-0.073,-0.07,-0.286
137,-0.069,-0.066,-0.262
138,-0.062,-0.06,-0.229
139,-0.056,-0.054,-0.184
140,-0.051,-0.047,-0.125
141,-0.044,-0.04,-0.05
142,-0.037,-0.033,0.039
143,-0.022,-0.028,0.145
144,-0.003,-0.023,0.259
145,0.001,-0.02,0.364
146,-0.002,-0.016,0.447
147,-0.009,-0.014,0.498
148,-0.007,-0.013,0.511
149,-0.006,-0.012,0.479
150,-0.01,-0.012,0.401
151,-0.017,-0.013,0.295
152,-0.016,-0.014,0.186
153,-0.018,-0.016,0.081
154,-0.018,-0.019,-0.012
155,-0.018,-0.021,-0.09
156,-0.021,-0.024,-0.152
157,-0.027,-0.028,-0.2
158,-0.032,-0.032,-0.236
159,-0.039,-0.036,-0.263
160,-0.046,-0.039,-0.282
161,-0.049,-0.042,-0.294
162,-0.053,-0.044,-0.3
163,-0.054,-0.045,-0.301
164,-0.053,-0.046,-0.294
165,-0.049,-0.046,-0.281
166,-0.045,-0.044,-0.261
167,-0.042,-0.042,-0.235
168,-0.038,-0.04,-0.199
169,-0.032,-0.037,-0.15
170,-0.031,-0.034,-0.086
171,-0.031,-0.032,-0.006
172,-0.033,-0.029,0.087
173,-0.035,-0.026,0.188
174,-0.032,-0.024,0.289
175,-0.027,-0.022,0.383
176,-0.018,-0.021,0.455
177,-0.018,-0.02,0.49
178,-0.014,-0.02,0.477
179,-0.013,-0.02,0.42
180,-0.004,-0.021,0.339
181,-0.003,-0.023,0.239
182,-0.01,-0.025,0.133
183,-0.024,-0.027,0.031
184,-0.03,-0.031,-0.055
185,-0.029,-0.034,-0.124
186,-0.034,-0.037,-0.179
187,-0.041,-0.04,-0.221
188,-0.049,-0.043,-0.252
189,-0.054,-0.044,-0.273
190,-0.055,-0.046,-0.287
191,-0.055,-0.046,-0.294
192,-0.056,-0.046,-0.296
193,-0.057,-0.045,-0.294
194,-0.055,-0.043,-0.285
195,-0.052,-0.041,-0.27
196,-0.045,-0.039,-0.247
197,-0.039,-0.035,-0.215
198,-0.033,-0.032,-0.173
199,-0.026,-0.028,-0.115
200,-0.023,-0.024,-0.044
201,-0.022,-0.02,0.042
202,-0.015,-0.016,0.143
203,-0.004,-0.012,0.251
204,-0.007,-0.009,0.349
205,-0.005,-0.007,0.429
206,0.007,-0.006,0.48
207,0.02,-0.006,0.494
208,0.013,-0.007,0.46
209,0.002,-0.008,0.391
210,0.002,-0.01,0.295
211,-0.01,-0.013,0.186
212,-0.016,-0.017,0.082
213,-0.021,-0.021,-0.014
214,-0.026,-0.024,-0.095
215,-0.033,-0.027,-0.16
216,-0.039,-0.03,-0.208
217,-0.043,-0.032,-0.242
218,-0.046,-0.034,-0.266
219,-0.048,-0.036,-0.282
220,-0.048,-0.037,-0.291
221,-0.048,-0.037,-0.295
222,-0.046,-0.036,-0.294
223,-0.043,-0.035,-0.287
224,-0.039,-0.033,-0.275
225,-0.034,-0.03,-0.257
226,-0.029,-0.027,-0.232
227,-0.024,-0.024,-0.197
228,-0.017,-0.02,-0.15
229,-0.011,-0.016,-0.088
230,-0.007,-0.012,-0.011
231,-0.001,-0.009,0.082
232,0.007,-0.006,0.187
233,0.01,-0.004,0.289
234,0.013,-0.004,0.381
235,0.004,-0.003,0.444
236,-0.003,-0.004,0.476
237,-0.002,-0.006,0.463
238,-0.017,-0.009,0.406
239,-0.017,-0.012,0.324
240,-0.013,-0.015,0.225
241,-0.013,-0.019,0.121
242,-0.019,-0.024,0.023
243,-0.023,-0.03,-0.062
244,-0.03,-0.035,-0.131
245,-0.038,-0.04,-0.186
246,-0.046,-0.044,-0.228
247,-0.053,-0.046,-0.259
248,-0.055,-0.048,-0.278
249,-0.052,-0.048,-0.288
250,-0.051,-0.047,-0.294
251,-0.049,-0.044,-0.295
252,-0.046,-0.04,-0.291
253,-0.044,-0.034,-0.281
254,-0.039,-0.027,-0.264
255,-0.033,-0.02,-0.24
256,-0.025,-0.012,-0.207
257,-0.017,-0.003,-0.163
258,-0.007,0.005,-0.106
259,0.006,0.013,-0.034
260,0.015,0.02,0.052
261,0.032,0.027,0.155
262,0.037,0.033,0.261
263,0.035,0.037,0.359
264,0.045,0.041,0.446
265,0.083,0.044,0.507
266,0.095,0.045,0.516
267,0.079,0.045,0.47
268,0.059,0.044,0.397
269,0.045,0.04,0.303
270,0.038,0.035,0.199
271,0.029,0.029,0.093
272,0.022,0.022,-0.002
273,0.009,0.014,-0.083
274,-0.007,0.005,-0.149
275,-0.02,-0.004,-0.198
276,-0.029,-0.014,-0.234
277,-0.035,-0.024,-0.259
278,-0.04,-0.033,-0.275
279,-0.044,-0.04,-0.286
280,-0.047,-0.046,-0.291
281,-0.048,-0.049,-0.291
282,-0.048,-0.05,-0.284
283,-0.049,-0.049,-0.273
284,-0.048,-0.046,-0.255
285,-0.047,-0.041,-0.23
286,-0.043,-0.034,-0.195
287,-0.042,-0.027,-0.148
288,-0.037,-0.018,-0.086
289,-0.031,-0.008,-0.01
290,-0.021,0.002,0.08
291,-0.007,0.011,0.182
292,0.011,0.018,0.292
293,0.034,0.024,0.397
294,0.031,0.029,0.469
295,0.043,0.033,0.511
296,0.061,0.036,0.508
297,0.074,0.037,0.46
298,0.09,0.037,0.381
299,0.091,0.036,0.278
300,0.075,0.034,0.166
301,0.059,0.032,0.063
302,0.042,0.029,-0.027
303,0.02,0.026,-0.102
304,0.005,0.023,-0.16
305,-0.006,0.02,-0.202
306,-0.014,0.017,-0.234
307,-0.021,0.014,-0.258
308,-0.026,0.011,-0.273
309,-0.025,0.009,-0.281
310,-0.021,0.008,-0.282
311,-0.017,0.007,-0.278
312,-0.007,0.008,-0.267
313,0.004,0.01,-0.25
314,0.013,0.013,-0.226
315,0.022,0.017,-0.195
316,0.032,0.022,-0.154
317,0.041,0.028,-0.102
318,0.054,0.034,-0.034
319,0.063,0.04,0.048
320,0.068,0.046,0.143
321,0.073,0.051,0.247
322,0.058,0.055,0.343
323,0.054,0.058,0.425
324,0.063,0.058,0.482
325,0.066,0.057,0.491
326,0.053,0.054,0.451
327,0.048,0.049,0.379
328,0.042,0.043,0.287
329,0.036,0.035,0.185
330,0.035,0.027,0.086
331,0.028,0.019,-0.007
332,0.021,0.011,-0.083
333,0.01,0.003,-0.144
334,-0.001,-0.004,-0.191
335,-0.01,-0.009,-0.224
336,-0.016,-0.012,-0.247
337,-0.023,-0.014,-0.265
338,-0.03,-0.014,-0.278
339,-0.03,-0.013,-0.283
340,-0.029,-0.01,-0.283
341,-0.025,-0.006,-0.277
342,-0.019,0.0,-0.264
343,-0.01,0.007,-0.245
344,-0.0,0.015,-0.219
345,0.009,0.023,-0.183
346,0.02,0.031,-0.136
347,0.028,0.039,-0.077
348,0.039,0.047,-0.003
349,0.06,0.055,0.089
350,0.083,0.062,0.192
351,0.101,0.068,0.302
352,0.107,0.072,0.401
353,0.102,0.075,0.477
354,0.099,0.076,0.512
355,0.1,0.074,0.505
356,0.095,0.071,0.45
357,0.07,0.066,0.357
358,0.057,0.059,0.251
359,0.041,0.051,0.142
360,0.036,0.041,0.045
361,0.033,0.029,-0.038
362,0.023,0.016,-0.107
363,0.008,0.004,-0.163
364,-0.006,-0.005,-0.204
365,-0.014,-0.013,-0.232
366,-0.021,-0.018,-0.253
367,-0.025,-0.021,-0.268
368,-0.029,-0.02,-0.277
369,-0.034,-0.017,-0.281
370,-0.035,-0.011,-0.279
371,-0.035,-0.003,-0.271
372,-0.029,0.007,-0.256
373,-0.018,0.02,-0.233
374,-0.004,0.033,-0.201
375,0.015,0.047,-0.157
376,0.038,0.064,-0.1
377,0.063,0.08,-0.029
378,0.085,0.095,0.058
379,0.108,0.109,0.158
380,0.126,0.121,0.264
381,0.138,0.13,0.369
382,0.157,0.137,0.466
383,0.191,0.14,0.538
384,0.225,0.14,0.565
385,0.194,0.137,0.522
386,0.147,0.13,0.431
387,0.109,0.12,0.321
388,0.084,0.107,0.206
389,0.059,0.09,0.094
390,0.036,0.072,-0.006
391,0.019,0.051,-0.086
392,0.006,0.03,-0.148
393,-0.003,0.009,-0.194
394,-0.012,-0.011,-0.229
395,-0.02,-0.027,-0.255
396,-0.026,-0.04,-0.274
397,-0.027,-0.046,-0.284
398,-0.028,-0.043,-0.289
399,-0.025,-0.03,-0.288
400,-0.018,-0.003,-0.281
