gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,205,3706,4.62434244155884,5.50539684295654,-0.358527541160583,3670176,203,2997,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-04-01 02:14:33.636662,-79.4595596400739,63.87519173989868,52.61914590535276,1.784518830042677e-10,17.0,63.9,2.7445598364131496,63.62,4.244,5.9544,10.0994,0.8248,4.4264,3.814,0
104315,npp,2271,2791,2.09490025043488,5.51079988479614,-0.355560213327408,3670176,2274,2246,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-04-29 01:49:15.842036,-79.41838580768982,38.683975308137775,33.5855442602372,1.9042574826725412e-16,13.0,38.7,1.357151599901897,38.1,3.4712,6.5263,10.009,0.7525,1.6457,1.5764,0
104431,npp,1540,2105,1.75383853912354,5.50582456588745,-0.360919833183289,3670176,1540,1669,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-04-30 01:30:27.283808,-81.6776576598933,4.120274576736987,3.645943979271123,1.8968975669577526e-09,10.0,4.12,1.0,3.25,3.3344,4.911,8.0644,1.0,1.7538,1.7538,0
109184,npp,2053,952,2.37328100204468,5.50704669952393,-0.359177470207214,3670176,2054,704,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-05-23 00:58:44.612785,98.0919983422126,49.91703300151701,42.61779863942989,2.6224609638493423e-30,5.0,-49.9,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,2.3444,1.6946,0
115113,npp,670,1625,1.97439765930176,5.50466728210449,-0.356586128473282,3670176,669,1223,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-06-23 01:16:57.534502,97.08396043085583,23.020307084660278,20.24584216977303,1.9462978134683046e-29,8.0,-23.0,1.0837787002826917,-22.53,3.5283,5.6432,9.266,0.8702,1.5258,1.7182,0
115226,npp,2995,936,2.56638884544373,5.50837326049805,-0.359487950801849,3670176,2997,694,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-06-24 00:58:07.189787,98.38546242375133,50.39563652326483,42.98288185855916,4.825033164581534e-26,5.0,-50.38,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,2.4544,1.8325,0
115591,npp,2810,2535,1.38039040565491,5.50594520568848,-0.35623973608017,3670176,2810,2051,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-06-27 01:41:59.059206,-80.84287148233034,27.546025007043493,24.157054160364005,1.548071549200966e-17,12.0,27.53,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.5046,1.6024,0
121942,npp,1897,2771,2.04957032203674,5.50949478149414,-0.358705013990402,3670176,1897,2227,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-07-18 01:48:19.282025,-80.26762610039886,37.88096355731891,32.91489477204234,2.9757379596315596e-26,13.0,37.9,1.357151599901897,38.1,3.4712,6.5263,10.009,0.7525,1.6123,1.5423,0
122289,npp,473,1401,1.77367579936981,5.50891542434692,-0.356300592422485,3670176,473,1053,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-07-20 01:10:40.416471,98.01849960100785,33.66458438636188,29.37694456977634,9.488896580303818e-33,7.0,-33.64,1.2365102219381485,-33.44,3.4589,5.4139,9.3133,0.9071,1.967,1.6089,0
122463,npp,2825,713,1.83518838882446,5.51125621795654,-0.358437329530716,3670176,2825,494,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-07-21 00:51:50.095752,98.0013899751558,56.43811930665782,47.51100081586887,4.6310727216375417e-32,4.0,-56.42,2.0682789409984763,-56.32,3.7174,8.6383,11.1253,0.5685,1.6217,1.0433,0
123011,npp,2664,2315,2.25421357154846,5.50534057617188,-0.36128157377243,3670176,2664,1866,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-07-24 01:35:47.288393,-80.15727994609384,16.08636663093005,14.194543385697536,1.4204370970760508e-27,11.0,16.1,1.0442604737599883,16.43,2.8165,5.8039,9.038,0.8462,1.5118,1.9074,0
132076,npp,1701,2546,1.23239576816559,5.51024913787842,-0.360481709241867,3670176,1702,2060,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-14 01:42:03.108547,-80.86404096391695,28.029823225923163,24.576304933589284,5.939872722996048e-14,12.0,28.05,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.3797,1.4306,0
132606,npp,2617,491,1.84588098526001,5.51050710678101,-0.361081063747406,3670176,2617,295,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-17 00:45:32.146709,97.89088176218179,61.53258382499829,51.07781723658814,3.517658122582425e-32,3.0,-61.51,2.5331140255951103,-61.44,3.4138,5.7498,10.0766,0.8541,3.3698,1.5766,0
132798,npp,812,3464,2.08959186077118,5.50664377212524,-0.355663627386093,3670176,811,2808,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-18 02:07:06.430043,-79.73692693492875,58.85380386000136,49.24299866951917,1.396790600489154e-31,16.0,58.89,2.253202848596432,58.9,4.2663,5.9827,10.2489,0.8209,3.1831,1.7153,0
133159,npp,2451,2090,1.77440774440765,5.51141977310181,-0.359543412923813,3670176,2451,1655,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-20 01:29:29.343929,-81.77971241842695,3.2219652378272525,2.8512468503338937,1.0390332695946164e-32,10.0,3.25,1.0,3.25,3.3344,4.911,8.0644,1.0,1.7744,1.7744,0
133343,npp,1734,1404,1.9332367181778,5.50819396972656,-0.360408931970596,3670176,1734,1055,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-21 01:10:39.016886,98.60143881496987,33.51914756743688,29.25672817232248,1.8201218075687482e-30,7.0,-33.51,1.2365102219381485,-33.44,3.4589,5.4139,9.3133,0.9071,2.0961,1.7536,0
133896,npp,1567,3007,2.54777264595032,5.50726366043091,-0.356629550457001,3670176,1565,2421,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-24 01:54:32.646466,-79.61958639328589,46.373191462478005,39.839868967316036,1.4348586735205979e-21,14.0,46.41,1.646109783506203,46.44,3.13,6.047,10.3161,0.8121,2.7852,2.0691,0
134076,npp,857,2318,1.19166350364685,5.50716876983643,-0.36167985200882,3670176,857,1869,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-08-25 01:35:44.103254,-80.22611696371965,16.25164797497637,14.340395609140177,3.963897006748464e-14,11.0,16.27,1.0442604737599883,16.43,2.8165,5.8039,9.038,0.8462,0.4943,1.0083,0
137458,npp,3066,942,1.38803207874298,5.50917434692383,-0.355735242366791,3670176,3066,698,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-09-12 00:57:57.533359,97.85940439957005,50.22238525771865,42.85493750820133,1.5848521989382558e-15,5.0,-50.2,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,1.783,0.9911,0
6551,npp,2339,266,2.16455841064453,5.51057291030884,-0.357875049114227,3670176,2342,138,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-09-13 00:39:07.217243,97.97273568197949,65.88694775132294,53.876465085689375,1.651556731136733e-22,2.0,-65.86,3.0,-65.81,3.456,4.7474,9.5441,1.0345,4.05,2.2392,0
137852,npp,538,3235,2.18303918838501,5.51009845733643,-0.356809049844742,3670176,538,2575,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-09-14 02:00:41.515401,-79.90732757639006,53.13791204951265,45.079958570903955,1.1984500154766749e-20,15.0,53.16,1.9513309067639726,53.27,4.1082,6.9459,11.2507,0.707,2.4701,1.5435,0
138038,npp,2900,2544,1.84040975570679,5.50816535949707,-0.3580162525177,3670176,2900,2058,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-09-15 01:41:52.986508,-80.08963859839947,27.915168289328566,24.476953447746773,1.3753852417793098e-27,12.0,27.95,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.893,2.1364,0
138828,npp,1981,3459,2.14877128601074,5.5108528137207,-0.361467987298965,3670176,1979,2804,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-09-19 02:06:54.560647,-79.62518452137566,58.742414020526205,49.16151401787805,4.809363994074679e-32,16.0,58.77,2.253202848596432,58.9,4.2663,5.9827,10.2489,0.8209,3.2094,1.7638,0
143099,npp,212,2996,3.07005834579468,5.50575017929077,-0.357209503650665,3670176,213,2413,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-10-11 01:54:09.957590,-80.19658217112202,46.025160171916426,39.55836042764974,7.763884548592948e-06,14.0,46.04,1.5732132722552272,46.44,3.13,6.047,10.3161,0.8121,3.0187,2.4933,0
143488,npp,1859,1624,1.55431866645813,5.51120233535767,-0.360929816961288,3670176,1860,1223,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-10-13 01:16:32.933391,97.09484223674059,23.094581489781152,20.310678044825725,1.0004290086225592e-21,8.0,-23.05,1.0837787002826917,-22.53,3.5283,5.6432,9.266,0.8702,1.1382,1.3526,0
143686,npp,1147,936,2.0112332105636597,5.50636386871338,-0.358155190944672,3670176,1146,694,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-10-14 00:57:42.648600,97.36996885396617,50.422458807463684,43.0051872802662,3.3563792054727223e-28,5.0,-50.38,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,2.1381,1.4361,0
148798,npp,1800,1404,0.823382139205933,5.51180934906006,-0.360634475946426,3670176,1800,1055,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-09 01:10:30.522519,98.03863208936636,33.52699226411764,29.25898415132753,2.987363770551586e-07,7.0,-33.51,1.2365102219381485,-33.44,3.4589,5.4139,9.3133,0.9071,1.1985,0.7469,0
149775,npp,229,1634,1.40624618530273,5.50743198394775,-0.356973528862,3670176,229,1231,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-14 01:16:49.126401,98.84352092463187,22.534156419325345,19.82406732491603,1.4607076009674952e-34,8.0,-22.53,1.0837787002826917,-22.53,3.5283,5.6432,9.266,0.8702,1.0016,1.2238,0
149961,npp,2584,945,1.90350878238678,5.50633764266968,-0.359232157468796,3670176,2584,700,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-15 00:57:58.861853,97.83177441502279,50.15002008487085,42.795092889686366,5.4820532864438944e-33,5.0,-50.11,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,2.0767,1.3592,0
150147,npp,1847,270,4.10921835899353,5.50635147094727,-0.359022170305252,3670176,1848,140,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-16 00:39:08.601352,97.73761431205108,65.83868656540602,53.84244946482048,6.897788184410781e-31,2.0,-65.79,3.0,-65.81,3.456,4.7474,9.5441,1.0345,4.6983,4.2508,0
150161,npp,763,3915,2.35135626792908,5.51058006286621,-0.360818296670914,3670176,762,3124,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-16 02:19:31.430513,-79.41576352143579,67.5650129803138,54.88576716967798,6.696635938554884e-32,18.0,67.6,3.3166247903554,67.64,3.2033,6.5631,10.927,0.7483,3.6411,1.7595,0
150348,npp,68,3237,1.93872392177582,5.50627470016479,-0.361019909381866,3670176,69,2578,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-17 02:00:44.727524,-80.10747795220084,53.1958478588524,45.12002282007989,5.859480112081827e-31,15.0,53.22,1.9513309067639726,53.27,4.1082,6.9459,11.2507,0.707,2.3449,1.3707,0
150533,npp,2419,2547,1.2850193977356,5.50960683822632,-0.357169568538666,3670176,2420,2061,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-18 01:41:56.242778,-80.9598005584641,28.0834907891803,24.6202719334345,9.40158864854173e-28,12.0,28.09,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.4241,1.4917,0
151404,npp,827,2775,1.54425299167633,5.50895881652832,-0.358991175889969,3670176,827,2232,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-11-23 01:48:12.257149,-80.12089049851943,38.07635077801296,33.07738337396237,0.000273649065903628,13.0,38.06,1.357151599901897,38.1,3.4712,6.5263,10.009,0.7525,1.24,1.162,0
154271,npp,1467,2774,1.97571063041687,5.50874996185303,-0.356183886528015,3670176,1467,2230,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-09 01:48:11.515102,-79.9368114573095,38.02548379126906,33.03686252375008,9.484984469213379e-06,13.0,38.02,1.357151599901897,38.1,3.4712,6.5263,10.009,0.7525,1.5579,1.4867,0
154463,npp,756,2088,2.15378308296204,5.50851488113403,-0.361056357622147,3670176,756,1653,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-10 01:29:22.971275,-75.50187771282913,3.136658121640626,2.7756890283664055,1.983668189355234e-14,10.0,3.14,1.0,3.25,3.3344,4.911,8.0644,1.0,2.1538,2.1538,0
154662,npp,39,1402,1.52606976032257,5.50870609283447,-0.360512971878052,3670176,39,1054,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-11 01:10:32.644771,98.0236992987357,33.594276229581666,29.319459089801555,2.31770116601463e-22,7.0,-33.6,1.2365102219381485,-33.44,3.4589,5.4139,9.3133,0.9071,1.7668,1.3843,0
154860,npp,2389,713,1.98988020420074,5.51131725311279,-0.360875815153122,3670176,2391,495,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-12 00:51:42.315583,98.12343819616173,56.40682097968538,47.491977043953376,8.89157968654846e-29,4.0,-56.42,2.0682789409984763,-56.32,3.7174,8.6383,11.1253,0.5685,1.6965,1.1313,0
10169,npp,1648,39,1.46840846538544,5.50705242156982,-0.355530202388763,3670176,1653,15,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-13 00:32:50.207381,97.48413191718221,69.6131933024137,56.0526909763229,1.0262281680330669e-33,1.0,-69.63,3.5496478698597698,-69.5,2.5216,5.9456,8.3978,0.826,3.6497,1.2129,0
155242,npp,2929,3004,1.44817197322845,5.51056957244873,-0.35865119099617,3670176,2931,2419,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-14 01:54:28.037709,-80.75853323424376,46.32803768266875,39.80308276081775,2.4116627207833682e-32,14.0,46.31,1.646109783506203,46.44,3.13,6.047,10.3161,0.8121,2.1172,1.1761,0
155424,npp,2220,2315,1.12823665142059,5.50713109970093,-0.36069455742836,3670176,2220,1866,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-15 01:35:37.707307,-78.6996528074463,16.115465621937794,14.220909490632975,1.2729967433872892e-32,11.0,16.1,1.0442604737599883,16.43,2.8165,5.8039,9.038,0.8462,0.4335,0.9547,0
155612,npp,1504,1629,1.19561421871185,5.50936222076416,-0.360271692276001,3670176,1504,1227,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-16 01:16:47.378546,97.01126698458441,22.786050034766326,20.04518801022087,6.838373427234824e-31,8.0,-22.79,1.0837787002826917,-22.53,3.5283,5.6432,9.266,0.8702,0.8072,1.0405,0
155794,npp,783,939,1.9042649269104,5.5098762512207,-0.359808444976807,3670176,787,697,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-17 00:57:57.044584,97.83598894384387,50.26881547185486,42.89182974598725,5.035597955576568e-27,5.0,-50.29,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,2.0771,1.3597,0
156351,npp,624,2541,1.41334271430969,5.51098299026489,-0.35997810959816,3670176,626,2057,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-20 01:41:52.402711,-79.33812461524049,27.834980552085764,24.40902425056974,1.620084252812413e-17,12.0,27.81,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.5324,1.6407,0
156528,npp,2966,1856,0.800540864467621,5.50863218307495,-0.355798184871674,3670176,2966,1430,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2012-12-21 01:23:03.850461,96.8656322068369,10.329126950083825,9.130690762600972,2.3252135290653933e-10,9.0,-10.32,1.0,-9.98,3.0098,5.214,7.4965,0.9419,0.4975,0.754,0
169122,npp,2837,1163,1.83494710922241,5.50875759124756,-0.355420231819153,3670176,2838,857,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-07 01:04:07.510033,98.25113644899683,42.994239430007106,37.1213905618592,1.830355873129882e-08,6.0,-43.01,1.4867838833500562,-42.54,3.8595,5.8059,9.8358,0.8459,2.2402,1.5521,0
169301,npp,2111,479,2.5431010723114,5.50710821151733,-0.360566049814224,3670176,2116,286,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-08 00:45:15.414560,97.59621050188542,61.747825902871995,51.220806559416545,6.748422050085263e-17,3.0,-61.76,2.5331140255951103,-61.44,3.4138,5.7498,10.0766,0.8541,3.6451,2.1721,0
169494,npp,302,3451,2.16362071037292,5.50636148452759,-0.355992078781128,3670176,300,2796,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-09 02:06:49.702633,-79.52043510555733,58.597610346425824,49.06238261379801,2.5196495854242824e-15,16.0,58.59,2.253202848596432,58.9,4.2663,5.9827,10.2489,0.8209,3.216,1.776,0
169669,npp,2666,2763,1.86029362678528,5.51148557662964,-0.360699892044067,3670176,2666,2220,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-10 01:48:01.170646,-80.25108794871245,37.59613052906381,32.680900024447475,2.0853647091781037e-23,13.0,37.58,1.357151599901897,38.1,3.4712,6.5263,10.009,0.7525,1.4729,1.3999,0
169852,npp,1936,2077,1.62886011600494,5.50582361221313,-0.357058554887772,3670176,1936,1642,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-11 01:29:10.858816,-60.51466934386681,2.6704355990235222,2.363263727507467,4.3389282597185056e-30,10.0,2.5,1.0,3.25,3.3344,4.911,8.0644,1.0,1.6289,1.6289,0
170032,npp,1215,1390,1.20192551612854,5.51001119613647,-0.360510855913162,3670176,1214,1046,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-12 01:10:20.546482,97.44680376438787,34.11115971102101,29.75707301592475,3.3929735491730578e-34,7.0,-34.11,1.2937979144666532,-33.44,3.4589,5.4139,9.3133,0.9071,1.6555,1.0903,0
170208,npp,490,702,1.66417515277863,5.50773954391479,-0.357179433107376,3670176,489,483,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-13 00:51:30.231095,97.93825313917276,56.681144110606176,47.691931960835525,2.356142726670976e-33,4.0,-56.69,2.1127631471468895,-56.32,3.7174,8.6383,11.1253,0.5685,1.61,0.9461,0
11465,npp,2834,28,1.35836148262024,5.5084080696106,-0.3566575050354,3670176,2838,10,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-14 00:32:39.912437,97.73067053135767,69.78498453995964,56.14823134895316,7.181300067158474e-31,1.0,-69.8,3.5496478698597698,-69.5,2.5216,5.9456,8.3978,0.826,3.6187,1.122,0
170401,npp,1744,3675,1.74812042713165,5.50703048706055,-0.355071544647217,3670176,1749,2976,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-14 02:13:02.737483,-79.3334202224197,63.31199951912143,52.25840729715172,8.673065165856588e-33,17.0,63.3,2.7445598364131496,63.62,4.244,5.9544,10.0994,0.8248,3.3784,1.4418,0
170948,npp,2704,1619,1.38972616195679,5.50767183303833,-0.35673001408577,3670176,2704,1218,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-17 01:16:37.103309,97.5322024510075,23.292133847837455,20.483937585153026,6.842366580512257e-23,8.0,-23.32,1.0837787002826917,-22.53,3.5283,5.6432,9.266,0.8702,0.9863,1.2094,0
171131,npp,1981,930,1.7351508140564,5.51124954223633,-0.355894446372986,3670176,1980,690,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-18 00:57:48.553865,97.69399137748967,50.54184142523779,43.10042615984594,2.491608417215293e-16,5.0,-50.56,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,1.9808,1.239,0
171314,npp,1272,254,1.88297319412231,5.50545978546143,-0.357514023780823,3670176,1272,130,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-19 00:39:00.003241,97.72034675810745,66.06679398035119,53.98953450264829,4.294065905117463e-09,2.0,-66.07,3.0,-65.81,3.456,4.7474,9.5441,1.0345,3.9562,1.9479,0
171327,npp,173,3901,2.61664795875549,5.50894641876221,-0.359539866447449,3670176,171,3117,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-19 02:19:22.827034,-79.07403974399294,67.37939262871589,54.78469002110639,2.495320536051448e-19,18.0,67.37,3.1865100272627664,67.64,3.2033,6.5631,10.927,0.7483,3.6725,1.958,0
171504,npp,2560,3224,2.12468373775482,5.50817584991455,-0.357704967260361,3670176,2564,2564,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-20 02:00:36.056718,-79.35933756486004,52.89794629822543,44.9013343392949,1.6613091254032675e-12,15.0,52.87,1.9513309067639726,53.27,4.1082,6.9459,11.2507,0.707,2.4402,1.5022,0
171692,npp,1867,2534,1.36991751194,5.50760269165039,-0.361350744962692,3670176,1867,2051,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-01-21 01:41:49.282798,-80.07148009231963,27.499579209772637,24.12014944315862,4.09565338303577e-05,12.0,27.48,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.4958,1.5903,0
174665,npp,2701,2544,1.80685913562775,5.50635862350464,-0.357448250055313,3670176,2700,2058,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-06 01:42:09.689910,-79.40161609735998,27.96579549607373,24.51918819361782,1.0308433777509692e-09,12.0,27.95,1.184412938166907,28.09,2.7154,4.2305,8.6744,1.1608,2.8647,2.0975,0
174858,npp,2000,1859,1.98159170150757,5.50699663162231,-0.355770915746689,3670176,2000,1433,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-07 01:23:21.122655,95.58580671302427,10.146315132850754,8.96866706402735,3.3255985925540897e-18,9.0,-10.15,1.0,-9.98,3.0098,5.214,7.4965,0.9419,1.6786,1.8664,0
176209,npp,2096,719,4.10117721557617,5.5051212310791,-0.355836480855942,3670176,2100,501,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-14 00:52:05.713311,97.47811888176157,56.27443143565405,47.390091749908834,2.016642547704484e-27,4.0,-56.27,2.0682789409984763,-56.32,3.7174,8.6383,11.1253,0.5685,2.7173,2.3316,0
12779,npp,1383,47,4.24069929122925,5.50933742523193,-0.355461210012436,3670176,1384,19,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-15 00:33:17.130484,97.7882610924563,69.4996401764276,55.98009805621906,5.721651251736236e-22,1.0,-69.5,3.5496478698597698,-69.5,2.5216,5.9456,8.3978,0.826,4.4307,3.5028,0
176415,npp,294,3690,2.61243081092834,5.50754880905151,-0.358521610498428,3670176,295,2986,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-15 02:13:41.730982,-79.68010777349258,63.61214591791795,52.4432872474463,1.8609521433393856e-28,17.0,63.59,2.7445598364131496,63.62,4.244,5.9544,10.0994,0.8248,3.6933,2.1546,0
177205,npp,567,949,2.1157473325729397,5.5064811706543,-0.359183937311172,3670176,567,702,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-19 00:58:29.158456,98.22121874511355,49.98002531351841,42.66217478442501,0.00028700392186552866,5.0,-49.99,1.7549928774784245,-50.11,3.5104,6.8776,11.0589,0.714,2.1976,1.5107,0
177417,npp,1827,3918,3.20330786705017,5.50851535797119,-0.35458704829216,3670176,1830,3125,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-02-20 02:20:03.381617,-79.66241474198003,67.66850756192252,54.9438607627596,1.749528875888682e-07,18.0,67.64,3.3166247903554,67.64,3.2033,6.5631,10.927,0.7483,3.898,2.3969,0
180210,npp,2083,1646,1.94605886936188,5.5066089630127,-0.355840176343918,3670176,2083,1241,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-03-06 01:17:37.643647,98.55346391683366,21.915128550721917,19.2855986160948,8.311850364436035e-05,8.0,-21.89,1.0837787002826917,-22.53,3.5283,5.6432,9.266,0.8702,1.4996,1.6936,0
181209,npp,539,1874,1.51649534702301,5.50626611709595,-0.360344767570496,3670176,539,1448,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-03-11 01:23:59.238308,97.01034051226658,9.28990427070897,8.212975868698623,2.749665827354661e-31,9.0,-9.28,1.0,-9.98,3.0098,5.214,7.4965,0.9419,1.2135,1.4284,0
181405,npp,2904,1189,1.62692523002625,5.51064157485962,-0.358851760625839,3670176,2904,879,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-03-12 01:05:10.640890,97.99521789497598,42.08836271516419,36.37983293845324,1.3112902025634478e-34,6.0,-42.07,1.4867838833500562,-42.54,3.8595,5.8059,9.8358,0.8459,2.1002,1.3762,0
181609,npp,2194,509,1.15535259246826,5.50632047653198,-0.355985760688782,3670176,2197,309,196611,3866787,9636,gha_accra_36_76,5.50833333,-0.35833333,36,76,gha_accra,2013-03-13 00:46:22.047262,98.21305234110335,61.15002481823282,50.81156436736055,2.3694413550050327e-33,3.0,-61.14,2.5331140255951103,-61.44,3.4138,5.7498,10.0766,0.8541,3.0972,0.9868,0
