gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,173,3693,0.819507300853729,5.72606945037842,-0.397021591663361,3670176,171,2988,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-04-01 02:14:30.078102,-79.59352736731745,63.62714160806713,52.45977354943077,2.0039913185979515e-10,17.0,63.65,2.7445598364131496,63.44,0.5076,0.9559,1.3938,0.7235,0.6419,0.5929,0
102751,npp,2568,720,1.034355580806732,5.72595357894897,-0.397273629903793,3670176,2568,502,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-04-16 00:52:51.159872,97.99574015816894,56.25033539850102,47.380902561544104,5.468706649924519e-15,4.0,-56.24,2.0682789409984763,-56.62,0.7255,1.1948,1.8436,0.5789,0.614,0.5987,0
104315,npp,2241,2779,0.512754440307617,5.72334861755371,-0.396429091691971,3670176,2242,2235,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-04-29 01:49:14.062754,-81.01724561870299,38.214561507256384,33.19589883219087,2.120242581682718e-16,13.0,38.22,1.357151599901897,37.58,0.5128,0.8965,1.6401,0.7714,0.4088,0.3956,0
104431,npp,1508,2093,0.518997460603714,5.72762060165405,-0.393538683652878,3670176,1508,1657,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-04-30 01:30:23.725246,-77.9547830861798,3.4157877272119452,3.0227506725937605,2.0634927636632804e-09,10.0,3.43,1.0,2.56,0.4109,0.6916,1.0032,1.0,0.519,0.519,0
109184,npp,2021,940,0.5280738770961759,5.72664022445679,-0.395590454339981,3670176,2022,697,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-05-23 00:58:41.054268,98.3217002841375,50.265695204909214,42.88759854128678,2.9230529992517822e-30,5.0,-50.26,1.7549928774784245,-50.425,0.7481,1.1579,1.5344,0.5973,0.3327,0.3154,0
109895,npp,1121,1854,0.31038866937160503,5.72727155685425,-0.398624539375305,3670176,1121,1429,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-05-27 01:23:44.309789,99.90523670252428,10.432455164590316,9.221255825452793,1.4717231797276929e-21,9.0,-10.44,1.0,-10.62,0.4471,0.5978,0.8247,1.1569,0.4042,0.3591,0
115113,npp,638,1612,0.436182230710983,5.72782468795776,-0.398213654756546,3670176,638,1213,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-06-23 01:16:53.975988,96.60463081843648,23.706496052329424,20.8412322634165,2.1219550524766893e-29,8.0,-23.67,1.1367971201176101,-23.0,0.5433,0.654,0.9612,1.0576,0.5,0.4613,0
115464,npp,420,3213,0.384717166423798,5.7256555557251,-0.392472922801971,3670176,422,2555,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-06-26 02:00:45.820622,-80.04690608208519,52.56502075300336,44.6422881754272,9.088402124790832e-24,15.0,52.57,1.9513309067639726,52.9,0.5367,0.8826,1.4087,0.7836,0.4365,0.3015,0
115591,npp,2779,2522,0.5800497829914091,5.72163057327271,-0.395489811897278,3670176,2778,2041,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-06-27 01:41:55.500694,-80.25747643894901,26.91103127187955,23.61073645456347,1.585241524295435e-17,12.0,26.9,1.1367971201176101,27.53,0.5478,0.6863,1.1123,1.0077,0.5981,0.5845,0
121771,npp,2568,3445,0.525953769683838,5.72536087036133,-0.398295283317566,3670176,2568,2791,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-07-17 02:07:04.271994,-79.92728526851987,58.42649548750643,48.936321954272074,9.443170489493263e-20,16.0,58.45,2.253202848596432,58.59,0.5011,0.8893,1.2898,0.7777,0.5303,0.409,0
122118,npp,1157,2073,0.413049131631851,5.72518444061279,-0.398421466350555,3670176,1157,1639,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-07-19 01:29:27.178686,-81.80755228582251,2.2500185106621275,1.9910703926860647,8.346584334391628e-32,10.0,2.27,1.0,2.56,0.4109,0.6916,1.0032,1.0,0.413,0.413,0
122289,npp,442,1388,0.30985790491104104,5.72386884689331,-0.397448271512985,3670176,442,1044,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-07-20 01:10:36.857909,97.57363099214753,34.23269568269072,29.856820571588234,1.0154861442746713e-32,7.0,-34.19,1.2937979144666532,-33.96,0.5389,0.8076,1.4007,0.8564,0.3069,0.2653,0
122463,npp,2794,701,0.559832751750946,5.72307014465332,-0.398773044347763,3670176,2793,482,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-07-21 00:51:46.537196,97.75103403586071,56.74699503746737,47.73457078523251,4.932707530111391e-32,4.0,-56.72,2.1127631471468895,-56.62,0.7255,1.1948,1.8436,0.5789,0.3911,0.3241,0
122837,npp,267,2990,0.484654903411865,5.72870588302612,-0.397628545761108,3670176,267,2409,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-07-23 01:54:32.276221,-80.03301851843312,45.81894057591344,39.39510191587011,6.491041027206706e-31,14.0,45.84,1.5732132722552272,46.08,0.5624,0.9532,1.5404,0.7256,0.3938,0.3516,0
132248,npp,956,1847,0.26130601763725303,5.72831964492798,-0.397394418716431,3670176,956,1422,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-08-15 01:23:09.227774,96.64613804999495,10.865799106915405,9.603940423569215,3.934487606202958e-21,9.0,-10.84,1.015504800579495,-10.62,0.4471,0.5978,0.8247,1.1569,0.3602,0.3023,0
132606,npp,2585,480,0.590851306915283,5.7272891998291,-0.394985377788544,3670176,2585,286,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-08-17 00:45:28.588154,97.702902093067,61.77358762977698,51.23963310112295,3.705466939908344e-32,3.0,-61.74,2.5331140255951103,-61.66,1.0874,1.3641,1.9154,0.507,0.3863,0.2996,0
132798,npp,780,3451,0.329909607768059,5.72783470153809,-0.393082708120346,3670176,779,2796,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-08-18 02:07:02.871525,-79.54465281824302,58.55038670731822,49.03009767915973,1.4363870772687455e-31,16.0,58.59,2.253202848596432,58.59,0.5011,0.8893,1.2898,0.7777,0.4433,0.2566,0
133159,npp,2420,2078,0.645465195178986,5.72658920288086,-0.393089354038239,3670176,2420,1643,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-08-20 01:29:25.785368,-75.43942618722176,2.526388120783145,2.235812089767879,1.0498963954993697e-32,10.0,2.56,1.0,2.56,0.4109,0.6916,1.0032,1.0,0.6455,0.6455,0
133701,npp,253,31,1.50697016716003,5.7262544631958,-0.397406220436096,3670176,251,11,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-08-23 00:32:53.029527,97.53211572036379,69.7759712134523,56.1440695522188,1.001419438475731e-19,1.0,-69.75,3.5496478698597698,-69.73,1.2102,1.8169,3.0589,0.3807,0.6043,0.5736,0
134260,npp,109,1620,0.347112074494362,5.72620487213135,-0.398867964744568,3670176,109,1219,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-08-26 01:16:50.223541,97.54388738220834,23.280522409409787,20.474831634620205,7.900471616238691e-06,8.0,-23.27,1.0837787002826917,-23.0,0.5433,0.654,0.9612,1.0576,0.4085,0.3671,0
137268,npp,686,1619,0.493778795003891,5.72582292556763,-0.395240783691406,3670176,686,1218,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-09-11 01:16:44.315539,97.28264442606914,23.337361291617665,20.523425854611947,7.632257942435906e-08,8.0,-23.32,1.0837787002826917,-23.0,0.5433,0.654,0.9612,1.0576,0.5438,0.5222,0
6551,npp,2307,254,0.735648214817047,5.72705125808716,-0.39618968963623,3670176,2310,131,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-09-13 00:39:03.658733,97.79770673529416,66.10170841575378,54.00823066999731,1.7109393329958372e-22,2.0,-66.07,3.0,-66.02,0.8967,1.575,1.956,0.4391,0.4118,0.323,0
138038,npp,2869,2531,0.511871039867401,5.72382545471191,-0.395202308893204,3670176,2869,2049,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-09-15 01:41:49.427998,-80.52004210208345,27.32269602583979,23.967611023673072,1.3830636613585488e-27,12.0,27.34,1.184412938166907,27.53,0.5478,0.6863,1.1123,1.0077,0.5443,0.5158,0
143488,npp,1828,1612,0.582598716020584,5.72524881362915,-0.396992594003677,3670176,1828,1213,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-10-13 01:16:29.374880,97.64224599866294,23.688457041145924,20.82594223598119,9.846817799168204e-22,8.0,-23.67,1.1367971201176101,-23.0,0.5433,0.654,0.9612,1.0576,0.6288,0.6161,0
145084,npp,123,3443,0.445823103189468,5.7262282371521,-0.39741376042366,3670176,122,2789,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-10-21 02:06:45.217264,-79.81045208041958,58.39073258586475,48.90865691141899,4.194764667559581e-24,16.0,58.4,2.253202848596432,58.59,0.5011,0.8893,1.2898,0.7777,0.4948,0.3467,0
148798,npp,1769,1392,0.383491575717926,5.7258038520813,-0.39652293920517,3670176,1769,1047,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-09 01:10:26.963956,97.58900662834007,34.06255137592931,29.711579006100642,2.909602064381816e-07,7.0,-34.03,1.2937979144666532,-33.96,0.5389,0.8076,1.4007,0.8564,0.3638,0.3284,0
149198,npp,329,34,1.44044065475464,5.72551679611206,-0.399126917123795,3670176,329,13,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-11 00:32:46.428423,97.57345003117977,69.75048780148354,56.118337782696834,8.808219977822942e-23,1.0,-69.7,3.5496478698597698,-69.73,1.2102,1.8169,3.0589,0.3807,0.5856,0.5483,0
149210,npp,2313,3676,0.770771086215973,5.72408676147461,-0.393478602170944,3670176,2313,2976,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-11 02:13:11.036439,-79.75653484297729,63.30456827598238,52.243475441436566,1.414364995299111e-12,17.0,63.32,2.7445598364131496,63.44,0.5076,0.9559,1.3938,0.7235,0.6241,0.5576,0
149775,npp,198,1622,0.381510823965073,5.72249317169189,-0.394844144582748,3670176,198,1221,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-14 01:16:45.567846,98.14496601806307,23.182870119903924,20.387473280692436,1.3690938968575076e-34,8.0,-23.16,1.0837787002826917,-23.0,0.5433,0.654,0.9612,1.0576,0.4402,0.4035,0
150147,npp,1815,259,0.551677465438843,5.72195768356323,-0.392892688512802,3670176,1816,133,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-16 00:39:05.042787,97.84878787096869,66.03162272809053,53.96088553923183,6.568598438189086e-31,2.0,-65.99,3.0,-66.02,0.8967,1.575,1.956,0.4391,0.3505,0.2422,0
150161,npp,732,3901,1.1389240026474,5.72340631484985,-0.399702489376068,3670176,730,3117,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-16 02:19:27.871994,-79.22149667311258,67.34203885572867,54.75483078797342,6.310445302058142e-32,18.0,67.37,3.1865100272627664,67.42,0.7306,1.0838,1.578,0.6382,0.7089,0.7268,0
150348,npp,36,3224,0.964985132217407,5.72751951217651,-0.397277891635895,3670176,38,2563,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-17 02:00:41.168960,-80.31978023504645,52.85315980625253,44.862301860820864,5.5949203285670365e-31,15.0,52.87,1.9513309067639726,52.9,0.5367,0.8826,1.4087,0.7836,0.7338,0.7562,0
150533,npp,2388,2534,0.549279451370239,5.72536897659302,-0.395291119813919,3670176,2389,2051,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-18 01:41:52.684221,-80.39409150191516,27.45974702473329,24.084288268095456,9.146710433609679e-28,12.0,27.48,1.184412938166907,27.53,0.5478,0.6863,1.1123,1.0077,0.5759,0.5535,0
151274,npp,1507,3451,0.383381128311157,5.72798776626587,-0.393727868795395,3670176,1509,2796,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-22 02:06:58.008975,-80.1998713659737,58.568444243883164,49.03615977991642,1.181318289027819e-11,16.0,58.59,2.253202848596432,58.59,0.5011,0.8893,1.2898,0.7777,0.4671,0.2981,0
151404,npp,796,2762,0.5204743444919591,5.72485876083374,-0.398109495639801,3670176,795,2220,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-11-23 01:48:08.698600,-79.7133761465792,37.5463673996502,32.63645033261,0.00028241278210000813,13.0,37.54,1.357151599901897,37.58,0.5128,0.8965,1.6401,0.7714,0.4145,0.4015,0
154271,npp,1436,2761,0.373085469007492,5.72451448440552,-0.394307553768158,3670176,1435,2218,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-09 01:48:07.956585,-79.52532504901092,37.50139765963711,32.600722288814126,8.673983611855526e-06,13.0,37.5,1.357151599901897,37.58,0.5128,0.8965,1.6401,0.7714,0.3059,0.2878,0
154662,npp,8,1390,0.317171081900597,5.72249603271484,-0.395457237958908,3670176,8,1046,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-11 01:10:29.086211,98.35948394548655,34.0941153982676,29.74183054624161,2.128000130976709e-22,7.0,-34.11,1.2937979144666532,-33.96,0.5389,0.8076,1.4007,0.8564,0.3125,0.2716,0
154860,npp,2358,702,0.634502053260803,5.72242164611816,-0.394300252199173,3670176,2359,483,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-12 00:51:38.757023,97.87369828178277,56.69130464256894,47.69805816423671,8.23994169828143e-29,4.0,-56.69,2.1127631471468895,-56.62,0.7255,1.1948,1.8436,0.5789,0.4264,0.3673,0
10169,npp,1616,27,0.411596149206161,5.72184419631958,-0.394770234823227,3670176,1621,10,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-13 00:32:46.648871,97.31825538988132,69.79984375101435,56.15581404795968,9.600505679974604e-34,1.0,-69.81,3.5496478698597698,-69.73,1.2102,1.8169,3.0589,0.3807,0.2957,0.1567,0
155067,npp,543,3673,0.420109987258911,5.726393699646,-0.394798904657364,3670176,540,2974,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-13 02:13:11.252037,-79.47269794544766,63.27823078724571,52.23536163063665,1.485098314838859e-29,17.0,63.27,2.7445598364131496,63.44,0.5076,0.9559,1.3938,0.7235,0.4964,0.3039,0
155424,npp,2189,2303,0.317367061972618,5.722336769104,-0.393618613481522,3670176,2189,1855,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-15 01:35:34.148791,-79.446864606806,15.471688333524694,13.656074247608743,1.2162467175634311e-32,11.0,15.44,1.0442604737599883,15.61,0.5094,0.7404,1.0667,0.9341,0.2865,0.2964,0
155612,npp,1473,1618,0.20966476202011108,5.72673988342285,-0.39826899766922,3670176,1474,1218,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-16 01:16:45.599266,98.84353617272394,23.366414994093684,20.549059077020583,6.668679853423915e-31,8.0,-23.37,1.0837787002826917,-23.0,0.5433,0.654,0.9612,1.0576,0.2817,0.2217,0
155794,npp,752,927,0.5968129336833949,5.723952293396,-0.397682189941406,3670176,755,689,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-17 00:57:53.486077,97.56249300081933,50.636077491646205,43.17520864330051,5.023669068394691e-27,5.0,-50.65,1.847645286154319,-50.425,0.7481,1.1579,1.5344,0.5973,0.3879,0.3565,0
155976,npp,27,250,0.888568699359894,5.72252941131592,-0.397191345691681,3670176,26,128,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-18 00:39:03.161383,97.69055870942722,66.12498548622887,54.024287224303485,2.375842016163461e-21,2.0,-66.15,3.0,-66.02,0.8967,1.575,1.956,0.4391,0.4628,0.3902,0
156528,npp,2935,1843,0.294585943222046,5.724769115448,-0.397477895021439,3670176,2935,1419,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2012-12-21 01:23:00.291952,98.17524395163252,11.047248867303304,9.763841370414564,2.518044567217509e-10,9.0,-11.07,1.015504800579495,-10.62,0.4471,0.5978,0.8247,1.1569,0.393,0.3408,0
169122,npp,2806,1151,0.472894430160522,5.72242259979248,-0.39308962225914,3670176,2806,847,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-07 01:04:03.951518,97.90692395262684,43.43918780656276,37.48237862646739,1.6535766638867865e-08,6.0,-43.44,1.4867838833500562,-42.97,0.6181,0.8661,1.2909,0.7986,0.4272,0.3776,0
169301,npp,2079,467,1.17042624950409,5.72445297241211,-0.399100542068481,3670176,2076,276,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-08 00:45:11.856045,97.41074867487177,62.001454816024264,51.390414538216326,6.078114159115916e-17,3.0,-62.01,2.5331140255951103,-61.66,1.0874,1.3641,1.9154,0.507,0.6151,0.5934,0
169669,npp,2635,2750,0.364306524395943,5.72730159759521,-0.398632317781448,3670176,2635,2208,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-10 01:47:57.612093,-79.83999306638272,37.06736734645107,32.24007329295296,1.5703937128470178e-23,13.0,37.06,1.357151599901897,37.58,0.5128,0.8965,1.6401,0.7714,0.2995,0.281,0
169852,npp,1905,2065,0.23109769821167,5.72326040267944,-0.397046655416489,3670176,1905,1631,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-11 01:29:09.079536,-92.01299475926277,1.8483438399019365,1.635803614093205,4.017138844851513e-30,10.0,1.82,1.0,2.56,0.4109,0.6916,1.0032,1.0,0.2311,0.2311,0
170208,npp,458,690,0.2078873813152313,5.72654438018799,-0.396459311246872,3670176,458,471,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-13 00:51:26.672542,97.73374205447702,56.98779407223452,47.913284036268166,2.3018592062458563e-33,4.0,-56.99,2.1127631471468895,-56.62,0.7255,1.1948,1.8436,0.5789,0.2245,0.1203,0
171131,npp,1950,917,0.340433210134506,5.72553110122681,-0.398260563611984,3670176,1948,682,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-18 00:57:44.995305,97.42095830027411,50.92571480750549,43.39588799086626,2.72896826097666e-16,5.0,-50.93,1.847645286154319,-50.425,0.7481,1.1579,1.5344,0.5973,0.2492,0.2033,0
171314,npp,1240,242,1.022429943084717,5.72167730331421,-0.395941197872162,3670176,1240,123,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-19 00:38:56.444732,97.54633355377676,66.28073584731357,54.12022370203827,6.104874908892977e-09,2.0,-66.29,3.0,-66.02,0.8967,1.575,1.956,0.4391,0.5074,0.449,0
171327,npp,141,3888,0.37330357730388597,5.7288498878479,-0.397829860448837,3670176,139,3109,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-19 02:19:19.268474,-79.18374186488138,67.16140688189392,54.65593146426541,2.7644877847814283e-19,18.0,67.15,3.1865100272627664,67.42,0.7306,1.0838,1.578,0.6382,0.4687,0.2382,0
171692,npp,1836,2522,0.406513631343842,5.72216415405273,-0.394082129001617,3670176,1835,2041,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-01-21 01:41:45.724284,-79.46355224954294,26.913897088967293,23.61617583146891,4.6478288890927434e-05,12.0,26.9,1.1367971201176101,27.53,0.5478,0.6863,1.1123,1.0077,0.4455,0.4096,0
174665,npp,2670,2531,0.34706373512744904,5.72249507904053,-0.395555585622787,3670176,2669,2049,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-02-06 01:42:06.131351,-79.81946177443254,27.364252870860795,24.002133733609064,9.154475230625774e-10,12.0,27.34,1.184412938166907,27.53,0.5478,0.6863,1.1123,1.0077,0.4052,0.3497,0
174858,npp,1969,1847,0.507069170475006,5.72426176071167,-0.398107200860977,3670176,1969,1422,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-02-07 01:23:19.343427,99.76448094718002,10.827482742363244,9.56926076173835,2.980563977432643e-18,9.0,-10.84,1.015504800579495,-10.62,0.4471,0.5978,0.8247,1.1569,0.6022,0.5866,0
176415,npp,262,3677,0.491114437580109,5.72777938842773,-0.395783662796021,3670176,263,2977,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-02-15 02:13:38.172424,-79.81606845670305,63.36566377439424,52.2841341916296,2.0216840397325474e-28,17.0,63.34,2.7445598364131496,63.44,0.5076,0.9559,1.3938,0.7235,0.5222,0.3553,0
177417,npp,1795,3904,1.43381297588348,5.72833251953125,-0.39538362622261,3670176,1798,3118,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-02-20 02:19:59.823060,-79.49962970694777,67.43838640649209,54.809134695060955,2.5341544431798077e-07,18.0,67.42,3.1865100272627664,67.42,0.7306,1.0838,1.578,0.6382,0.8015,0.915,0
180210,npp,2052,1633,0.5525413751602171,5.72259378433228,-0.39915543794632,3670176,2052,1231,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-03-06 01:17:34.085133,99.10559994904331,22.579898489306814,19.86354099720685,7.812219211305322e-05,8.0,-22.58,1.0837787002826917,-23.0,0.5433,0.654,0.9612,1.0576,0.598,0.5844,0
181209,npp,507,1862,0.5221923291683199,5.72814226150513,-0.395366221666336,3670176,507,1436,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-03-11 01:23:55.679756,95.83239439448602,10.013006447879414,8.85091081355459,2.7222189116464776e-31,9.0,-9.98,1.0,-10.62,0.4471,0.5978,0.8247,1.1569,0.616,0.6041,0
181405,npp,2873,1177,0.808545470237732,5.72401285171509,-0.394576340913773,3670176,2873,869,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-03-12 01:05:07.082376,98.23788668548283,42.50911598257161,36.72280340352271,1.3349193175803077e-34,6.0,-42.5,1.4867838833500562,-42.97,0.6181,0.8661,1.2909,0.7986,0.6529,0.6457,0
182417,npp,1327,1409,0.914507925510406,5.72239208221436,-0.396052777767181,3670176,1326,1059,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-03-17 01:11:28.695562,97.38107238097525,33.29907252134372,29.0662696194789,5.856009119626601e-23,7.0,-33.28,1.2365102219381485,-33.96,0.5389,0.8076,1.4007,0.8564,0.7781,0.7831,0
186143,npp,1967,3015,0.926214218139648,5.7235107421875,-0.396128982305527,3670176,1965,2427,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-04-05 01:55:41.861686,-79.48321335162949,46.66441348927374,40.069033991686794,4.293936196886923e-05,14.0,46.66,1.646109783506203,46.08,0.5624,0.9532,1.5404,0.7256,0.6752,0.672,0
187318,npp,2775,2557,0.497809886932373,5.72539186477661,-0.394493639469147,3670176,2775,2068,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-04-11 01:43:14.882495,-79.93199356824104,28.550791037354948,25.02328602112941,2.842874044267991e-32,12.0,28.56,1.184412938166907,27.53,0.5478,0.6863,1.1123,1.0077,0.5324,0.5016,0
187506,npp,2070,1871,0.558844983577728,5.72745037078857,-0.395173281431198,3670176,2070,1445,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-04-12 01:24:26.294793,98.56538783961598,9.458927004562755,8.362993262731708,7.203926795486332e-32,9.0,-9.45,1.0,-10.62,0.4471,0.5978,0.8247,1.1569,0.6526,0.6465,0
188097,npp,1902,3472,1.048102498054504,5.72453355789185,-0.396946370601654,3670176,1900,2815,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-04-15 02:08:21.579725,-79.51194273937305,59.07378804353711,49.395989528193,7.006286712272603e-28,16.0,59.07,2.3545700244418297,58.59,0.5011,0.8893,1.2898,0.7777,0.759,0.8151,0
188290,npp,1206,2786,0.498547047376633,5.72618627548218,-0.398883074522018,3670176,1207,2242,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-04-16 01:49:34.769985,-80.145338209206,38.49477421399732,33.42808598799678,3.2558017451661404e-24,13.0,38.5,1.357151599901897,37.58,0.5128,0.8965,1.6401,0.7714,0.3984,0.3846,0
189063,npp,343,3699,0.410727202892303,5.72373390197754,-0.39908903837204,3670176,344,2992,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-04-20 02:14:41.450234,-79.64957175520918,63.77238712255972,52.55674271972526,8.766041613795376e-10,17.0,63.77,2.7445598364131496,63.44,0.5076,0.9559,1.3938,0.7235,0.493,0.2972,0
192076,npp,1052,3699,0.470770984888077,5.72192287445068,-0.395950943231583,3670176,1050,2992,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-05-06 02:14:48.943552,-79.32064410769839,63.76405794374379,52.55357356107175,8.43553182427679e-11,17.0,63.77,2.7445598364131496,63.44,0.5076,0.9559,1.3938,0.7235,0.5148,0.3406,0
192441,npp,2724,2329,0.470169633626938,5.72644090652466,-0.396604239940643,3670176,2724,1879,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-05-08 01:37:13.551288,-80.66012219575266,16.854100708444008,14.86921716846294,3.812046579292958e-24,11.0,16.87,1.0442604737599883,15.61,0.5094,0.7404,1.0667,0.9341,0.4328,0.4392,0
192806,npp,1283,954,1.15520131587982,5.7214503288269,-0.395063489675522,3670176,1284,706,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-05-10 00:59:34.607297,98.2078889658499,49.846638844479685,42.56770730645919,5.466478585101396e-36,5.0,-49.84,1.7549928774784245,-50.425,0.7481,1.1579,1.5344,0.5973,0.6901,0.69,0
193375,npp,1138,2556,0.5314608514308929,5.72734975814819,-0.396454244852066,3670176,1139,2068,196611,3866787,2971,gha_accra_27_24,5.725,-0.39583333,27,24,gha_accra,2013-05-13 01:43:31.706616,-80.6509715137488,28.505457053346895,24.985877309072507,5.5422765195461526e-30,12.0,28.52,1.184412938166907,27.53,0.5478,0.6863,1.1123,1.0077,0.5609,0.5355,0
