lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.784,0.778,0.88
2,0.605,0.64,0.73
3,0.492,0.523,0.583
4,0.403,0.424,0.436
5,0.303,0.341,0.282
6,0.235,0.273,0.154
7,0.196,0.218,0.056
8,0.185,0.175,-0.017
9,0.166,0.141,-0.077
10,0.142,0.117,-0.124
11,0.127,0.099,-0.157
12,0.13,0.088,-0.173
13,0.124,0.083,-0.187
14,0.129,0.081,-0.193
15,0.115,0.083,-0.201
16,0.103,0.088,-0.207
17,0.101,0.094,-0.208
18,0.088,0.102,-0.205
19,0.078,0.11,-0.193
20,0.087,0.119,-0.164
21,0.084,0.127,-0.129
22,0.082,0.135,-0.082
23,0.092,0.142,-0.016
24,0.096,0.147,0.06
25,0.111,0.151,0.151
26,0.142,0.15,0.254
27,0.177,0.148,0.36
28,0.18,0.146,0.438
29,0.183,0.143,0.487
30,0.183,0.139,0.497
31,0.198,0.135,0.47
32,0.186,0.131,0.398
33,0.156,0.126,0.3
34,0.132,0.12,0.199
35,0.113,0.113,0.105
36,0.083,0.105,0.013
37,0.072,0.096,-0.059
38,0.057,0.088,-0.117
39,0.048,0.078,-0.159
40,0.034,0.067,-0.194
41,0.018,0.057,-0.221
42,0.012,0.047,-0.238
43,0.018,0.037,-0.245
44,0.015,0.03,-0.253
45,0.024,0.024,-0.252
46,0.029,0.019,-0.248
47,0.037,0.015,-0.237
48,0.038,0.014,-0.223
49,0.036,0.014,-0.202
50,0.025,0.016,-0.174
51,0.029,0.019,-0.125
52,0.017,0.023,-0.07
53,0.018,0.027,0.002
54,0.025,0.031,0.088
55,0.033,0.035,0.178
56,0.032,0.04,0.261
57,0.039,0.043,0.335
58,0.049,0.046,0.392
59,0.061,0.048,0.419
60,0.055,0.05,0.401
61,0.05,0.051,0.349
62,0.057,0.052,0.279
63,0.068,0.052,0.202
64,0.064,0.052,0.115
65,0.056,0.052,0.029
66,0.047,0.052,-0.046
67,0.037,0.052,-0.106
68,0.041,0.053,-0.149
69,0.054,0.055,-0.177
70,0.056,0.058,-0.2
71,0.061,0.061,-0.214
72,0.067,0.064,-0.222
73,0.064,0.066,-0.228
74,0.07,0.068,-0.228
75,0.074,0.07,-0.226
76,0.064,0.071,-0.226
77,0.06,0.072,-0.217
78,0.061,0.073,-0.2
79,0.061,0.074,-0.175
80,0.067,0.076,-0.136
81,0.068,0.077,-0.085
82,0.081,0.079,-0.015
83,0.094,0.082,0.063
84,0.105,0.084,0.147
85,0.11,0.086,0.233
86,0.11,0.088,0.312
87,0.1,0.089,0.369
88,0.096,0.089,0.403
89,0.093,0.088,0.409
90,0.093,0.086,0.38
91,0.069,0.084,0.305
92,0.048,0.081,0.219
93,0.042,0.078,0.138
94,0.05,0.074,0.062
95,0.064,0.071,-0.006
96,0.069,0.067,-0.068
97,0.074,0.063,-0.116
98,0.082,0.059,-0.149
99,0.081,0.055,-0.174
100,0.076,0.05,-0.193
101,0.069,0.046,-0.206
102,0.058,0.043,-0.216
103,0.042,0.04,-0.226
104,0.027,0.037,-0.231
105,0.017,0.036,-0.232
106,0.008,0.034,-0.226
107,0.007,0.034,-0.211
108,0.01,0.034,-0.186
109,0.018,0.034,-0.148
110,0.03,0.034,-0.097
111,0.035,0.033,-0.037
112,0.03,0.032,0.031
113,0.037,0.031,0.114
114,0.042,0.03,0.198
115,0.044,0.029,0.276
116,0.047,0.027,0.346
117,0.046,0.026,0.397
118,0.031,0.026,0.409
119,0.025,0.028,0.389
120,0.028,0.029,0.346
121,0.032,0.03,0.283
122,0.032,0.03,0.202
123,0.029,0.029,0.115
124,0.019,0.028,0.031
125,0.016,0.026,-0.037
126,0.015,0.024,-0.094
127,0.014,0.022,-0.138
128,0.018,0.019,-0.169
129,0.016,0.016,-0.192
130,0.011,0.013,-0.208
131,0.005,0.01,-0.218
132,0.007,0.007,-0.223
133,0.007,0.004,-0.224
134,0.009,0.001,-0.222
135,0.009,-0.002,-0.217
136,0.006,-0.004,-0.207
137,0.005,-0.007,-0.19
138,-0.002,-0.008,-0.167
139,-0.014,-0.01,-0.136
140,-0.014,-0.011,-0.089
141,-0.014,-0.012,-0.027
142,-0.022,-0.013,0.042
143,-0.016,-0.014,0.122
144,-0.002,-0.014,0.208
145,0.006,-0.012,0.286
146,0.002,-0.008,0.345
147,-0.014,-0.004,0.379
148,-0.016,0.001,0.387
149,-0.014,0.005,0.364
150,-0.016,0.011,0.313
151,-0.002,0.018,0.248
152,0.015,0.026,0.177
153,0.04,0.035,0.111
154,0.046,0.045,0.042
155,0.053,0.054,-0.018
156,0.063,0.062,-0.063
157,0.07,0.07,-0.098
158,0.075,0.077,-0.123
159,0.084,0.082,-0.141
160,0.083,0.086,-0.154
161,0.091,0.088,-0.157
162,0.1,0.088,-0.156
163,0.108,0.086,-0.151
164,0.11,0.083,-0.144
165,0.113,0.079,-0.133
166,0.103,0.075,-0.124
167,0.083,0.07,-0.111
168,0.064,0.064,-0.091
169,0.051,0.059,-0.057
170,0.047,0.052,-0.007
171,0.048,0.044,0.061
172,0.042,0.036,0.134
173,0.027,0.027,0.208
174,-0.003,0.019,0.273
175,-0.025,0.011,0.331
176,-0.043,0.005,0.372
177,-0.043,-0.002,0.39
178,-0.031,-0.006,0.38
179,-0.009,-0.01,0.348
180,0.005,-0.011,0.288
181,0.0,-0.012,0.209
182,0.001,-0.01,0.13
183,0.012,-0.008,0.057
184,0.022,-0.004,-0.006
185,0.027,0.001,-0.062
186,0.023,0.007,-0.109
187,0.014,0.013,-0.147
188,0.01,0.019,-0.173
189,0.005,0.024,-0.191
190,-0.002,0.028,-0.205
191,0.001,0.03,-0.209
192,0.011,0.031,-0.208
193,0.017,0.031,-0.202
194,0.031,0.031,-0.191
195,0.044,0.029,-0.175
196,0.057,0.026,-0.152
197,0.059,0.022,-0.126
198,0.055,0.018,-0.093
199,0.049,0.012,-0.051
200,0.039,0.007,-0.0
201,0.014,0.001,0.054
202,-0.014,-0.003,0.116
203,-0.021,-0.007,0.19
204,-0.028,-0.01,0.256
205,-0.035,-0.014,0.309
206,-0.046,-0.018,0.341
207,-0.05,-0.021,0.348
208,-0.055,-0.024,0.322
209,-0.057,-0.027,0.271
210,-0.05,-0.029,0.209
211,-0.038,-0.031,0.142
212,-0.022,-0.033,0.073
213,-0.021,-0.033,0.0
214,-0.018,-0.033,-0.06
215,-0.012,-0.032,-0.108
216,-0.008,-0.031,-0.144
217,-0.013,-0.028,-0.174
218,-0.015,-0.025,-0.196
219,-0.018,-0.022,-0.213
220,-0.022,-0.019,-0.224
221,-0.024,-0.016,-0.231
222,-0.023,-0.014,-0.232
223,-0.015,-0.014,-0.229
224,-0.011,-0.014,-0.222
225,-0.014,-0.015,-0.211
226,-0.017,-0.017,-0.192
227,-0.018,-0.019,-0.163
228,-0.02,-0.022,-0.125
229,-0.021,-0.024,-0.077
230,-0.022,-0.028,-0.018
231,-0.025,-0.031,0.049
232,-0.034,-0.034,0.117
233,-0.04,-0.037,0.185
234,-0.042,-0.04,0.244
235,-0.04,-0.041,0.283
236,-0.047,-0.042,0.294
237,-0.049,-0.041,0.281
238,-0.046,-0.041,0.243
239,-0.038,-0.04,0.187
240,-0.04,-0.038,0.117
241,-0.041,-0.036,0.047
242,-0.04,-0.035,-0.019
243,-0.03,-0.033,-0.074
244,-0.03,-0.031,-0.126
245,-0.029,-0.028,-0.166
246,-0.027,-0.024,-0.195
247,-0.023,-0.02,-0.213
248,-0.017,-0.015,-0.225
249,-0.012,-0.009,-0.231
250,-0.006,-0.004,-0.233
251,0.003,0.002,-0.231
252,0.007,0.007,-0.227
253,0.017,0.012,-0.217
254,0.027,0.016,-0.203
255,0.033,0.02,-0.186
256,0.028,0.022,-0.164
257,0.023,0.024,-0.132
258,0.018,0.026,-0.089
259,0.015,0.027,-0.033
260,0.015,0.027,0.031
261,0.02,0.026,0.108
262,0.028,0.025,0.19
263,0.034,0.024,0.266
264,0.028,0.022,0.321
265,0.03,0.018,0.362
266,0.039,0.014,0.376
267,0.033,0.011,0.351
268,0.013,0.008,0.289
269,0.0,0.005,0.213
270,-0.002,0.002,0.134
271,-0.015,-0.001,0.05
272,-0.022,-0.003,-0.026
273,-0.021,-0.005,-0.088
274,-0.018,-0.007,-0.139
275,-0.015,-0.008,-0.178
276,-0.01,-0.008,-0.205
277,-0.004,-0.007,-0.222
278,-0.002,-0.006,-0.233
279,-0.004,-0.004,-0.239
280,0.001,-0.001,-0.24
281,-0.001,0.003,-0.239
282,0.003,0.007,-0.231
283,0.011,0.012,-0.217
284,0.019,0.017,-0.199
285,0.024,0.023,-0.175
286,0.029,0.03,-0.144
287,0.035,0.036,-0.105
288,0.051,0.042,-0.048
289,0.057,0.047,0.018
290,0.041,0.052,0.087
291,0.027,0.056,0.163
292,0.04,0.058,0.25
293,0.063,0.059,0.339
294,0.081,0.059,0.408
295,0.06,0.058,0.427
296,0.063,0.056,0.42
297,0.076,0.051,0.384
298,0.077,0.047,0.319
299,0.048,0.042,0.223
300,0.039,0.036,0.135
301,0.038,0.029,0.055
302,0.029,0.021,-0.021
303,0.01,0.012,-0.089
304,0.0,0.003,-0.14
305,-0.007,-0.006,-0.176
306,-0.009,-0.013,-0.2
307,-0.011,-0.018,-0.217
308,-0.027,-0.022,-0.231
309,-0.033,-0.024,-0.237
310,-0.034,-0.024,-0.24
311,-0.038,-0.022,-0.239
312,-0.04,-0.019,-0.234
313,-0.039,-0.015,-0.222
314,-0.036,-0.011,-0.204
315,-0.028,-0.006,-0.176
316,-0.016,0.001,-0.138
317,-0.007,0.008,-0.09
318,0.002,0.016,-0.034
319,0.016,0.024,0.036
320,0.035,0.03,0.118
321,0.057,0.036,0.21
322,0.048,0.042,0.289
323,0.065,0.046,0.364
324,0.088,0.049,0.42
325,0.108,0.051,0.442
326,0.1,0.052,0.416
327,0.085,0.051,0.358
328,0.067,0.048,0.281
329,0.043,0.042,0.193
330,0.016,0.034,0.099
331,0.001,0.025,0.015
332,-0.008,0.015,-0.055
333,-0.015,0.005,-0.11
334,-0.024,-0.005,-0.154
335,-0.027,-0.014,-0.183
336,-0.026,-0.022,-0.2
337,-0.028,-0.03,-0.209
338,-0.036,-0.037,-0.217
339,-0.042,-0.042,-0.222
340,-0.043,-0.045,-0.222
341,-0.05,-0.046,-0.223
342,-0.05,-0.046,-0.218
343,-0.048,-0.044,-0.208
344,-0.058,-0.041,-0.198
345,-0.061,-0.037,-0.175
346,-0.059,-0.032,-0.142
347,-0.056,-0.026,-0.095
348,-0.048,-0.02,-0.032
349,-0.019,-0.013,0.049
350,0.003,-0.007,0.131
351,0.029,-0.003,0.22
352,0.055,0.001,0.308
353,0.062,0.003,0.368
354,0.04,0.004,0.39
355,0.013,0.005,0.379
356,0.009,0.005,0.347
357,-0.002,0.003,0.279
358,-0.009,0.001,0.195
359,-0.019,-0.003,0.107
360,-0.007,-0.008,0.033
361,-0.013,-0.015,-0.04
362,-0.025,-0.022,-0.104
363,-0.035,-0.03,-0.154
364,-0.041,-0.037,-0.191
365,-0.046,-0.043,-0.215
366,-0.051,-0.048,-0.23
367,-0.051,-0.052,-0.236
368,-0.049,-0.055,-0.234
369,-0.05,-0.056,-0.23
370,-0.06,-0.055,-0.227
371,-0.063,-0.052,-0.221
372,-0.058,-0.048,-0.209
373,-0.063,-0.042,-0.198
374,-0.06,-0.035,-0.179
375,-0.056,-0.027,-0.15
376,-0.045,-0.018,-0.106
377,-0.037,-0.009,-0.05
378,-0.024,-0.0,0.022
379,-0.002,0.008,0.108
380,0.025,0.015,0.201
381,0.033,0.021,0.281
382,0.047,0.026,0.356
383,0.073,0.03,0.416
384,0.086,0.032,0.436
385,0.06,0.033,0.402
386,0.04,0.031,0.336
387,0.032,0.029,0.257
388,0.015,0.024,0.165
389,-0.001,0.018,0.072
390,-0.009,0.011,-0.01
391,-0.018,0.003,-0.077
392,-0.023,-0.005,-0.131
393,-0.026,-0.014,-0.172
394,-0.028,-0.022,-0.2
395,-0.024,-0.029,-0.219
396,-0.023,-0.034,-0.232
397,-0.028,-0.037,-0.242
398,-0.025,-0.035,-0.244
399,-0.026,-0.028,-0.243
400,-0.023,-0.015,-0.238
