lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.952,0.95,0.951
2,0.913,0.928,0.9
3,0.89,0.908,0.857
4,0.878,0.892,0.822
5,0.874,0.878,0.794
6,0.868,0.867,0.767
7,0.86,0.857,0.743
8,0.855,0.85,0.726
9,0.849,0.844,0.713
10,0.847,0.839,0.706
11,0.845,0.836,0.701
12,0.838,0.833,0.695
13,0.835,0.831,0.69
14,0.832,0.83,0.687
15,0.833,0.829,0.688
16,0.834,0.828,0.688
17,0.83,0.828,0.685
18,0.823,0.828,0.68
19,0.822,0.828,0.68
20,0.822,0.828,0.684
21,0.824,0.828,0.692
22,0.821,0.827,0.699
23,0.82,0.827,0.712
24,0.822,0.826,0.733
25,0.824,0.826,0.756
26,0.826,0.824,0.78
27,0.825,0.822,0.801
28,0.821,0.821,0.815
29,0.819,0.82,0.824
30,0.816,0.819,0.823
31,0.817,0.817,0.813
32,0.819,0.816,0.797
33,0.818,0.814,0.773
34,0.816,0.812,0.748
35,0.813,0.809,0.724
36,0.809,0.807,0.703
37,0.809,0.804,0.688
38,0.806,0.801,0.676
39,0.8,0.799,0.665
40,0.796,0.797,0.658
41,0.791,0.794,0.652
42,0.79,0.792,0.65
43,0.787,0.79,0.647
44,0.784,0.788,0.644
45,0.78,0.786,0.642
46,0.777,0.784,0.64
47,0.777,0.783,0.641
48,0.781,0.782,0.645
49,0.779,0.781,0.646
50,0.78,0.78,0.651
51,0.777,0.779,0.657
52,0.778,0.778,0.669
53,0.782,0.777,0.688
54,0.781,0.777,0.706
55,0.778,0.777,0.724
56,0.78,0.777,0.748
57,0.782,0.777,0.77
58,0.786,0.777,0.787
59,0.784,0.777,0.792
60,0.778,0.778,0.782
61,0.774,0.777,0.764
62,0.771,0.777,0.741
63,0.77,0.777,0.717
64,0.775,0.776,0.699
65,0.772,0.775,0.678
66,0.769,0.775,0.66
67,0.771,0.774,0.65
68,0.772,0.773,0.643
69,0.774,0.772,0.641
70,0.772,0.771,0.637
71,0.772,0.77,0.636
72,0.774,0.768,0.636
73,0.772,0.767,0.634
74,0.77,0.765,0.633
75,0.767,0.764,0.632
76,0.763,0.762,0.631
77,0.764,0.761,0.633
78,0.76,0.759,0.631
79,0.754,0.758,0.63
80,0.751,0.756,0.634
81,0.748,0.754,0.642
82,0.75,0.752,0.656
83,0.752,0.751,0.676
84,0.751,0.749,0.695
85,0.751,0.747,0.718
86,0.747,0.745,0.737
87,0.743,0.744,0.752
88,0.739,0.742,0.759
89,0.736,0.741,0.757
90,0.735,0.74,0.746
91,0.737,0.738,0.728
92,0.739,0.737,0.706
93,0.742,0.736,0.686
94,0.739,0.736,0.662
95,0.736,0.735,0.642
96,0.734,0.734,0.625
97,0.731,0.734,0.612
98,0.733,0.733,0.607
99,0.732,0.732,0.603
100,0.731,0.731,0.601
101,0.732,0.73,0.601
102,0.733,0.73,0.6
103,0.731,0.729,0.598
104,0.729,0.728,0.596
105,0.724,0.727,0.594
106,0.723,0.726,0.594
107,0.722,0.725,0.595
108,0.723,0.725,0.598
109,0.724,0.723,0.603
110,0.723,0.722,0.61
111,0.722,0.721,0.62
112,0.723,0.72,0.635
113,0.72,0.719,0.652
114,0.719,0.718,0.674
115,0.719,0.717,0.696
116,0.717,0.717,0.715
117,0.716,0.716,0.729
118,0.714,0.716,0.735
119,0.712,0.715,0.729
120,0.714,0.714,0.717
121,0.714,0.713,0.697
122,0.713,0.712,0.673
123,0.71,0.712,0.649
124,0.707,0.711,0.627
125,0.707,0.71,0.61
126,0.707,0.709,0.597
127,0.708,0.708,0.589
128,0.711,0.707,0.586
129,0.709,0.705,0.583
130,0.708,0.704,0.582
131,0.707,0.703,0.58
132,0.706,0.702,0.579
133,0.706,0.701,0.578
134,0.702,0.7,0.576
135,0.698,0.7,0.574
136,0.696,0.699,0.575
137,0.692,0.698,0.573
138,0.693,0.697,0.577
139,0.694,0.697,0.583
140,0.692,0.696,0.59
141,0.694,0.696,0.604
142,0.695,0.696,0.621
143,0.695,0.696,0.642
144,0.697,0.695,0.666
145,0.695,0.695,0.687
146,0.692,0.695,0.703
147,0.692,0.695,0.713
148,0.693,0.694,0.714
149,0.699,0.694,0.711
150,0.7,0.693,0.695
151,0.7,0.693,0.674
152,0.698,0.692,0.65
153,0.692,0.692,0.625
154,0.692,0.691,0.606
155,0.689,0.689,0.589
156,0.685,0.688,0.574
157,0.685,0.687,0.568
158,0.685,0.685,0.564
159,0.685,0.684,0.562
160,0.685,0.682,0.561
161,0.679,0.68,0.555
162,0.676,0.678,0.552
163,0.671,0.676,0.547
164,0.67,0.674,0.546
165,0.671,0.672,0.547
166,0.669,0.67,0.547
167,0.669,0.669,0.548
168,0.667,0.667,0.551
169,0.668,0.666,0.56
170,0.669,0.665,0.573
171,0.667,0.664,0.588
172,0.663,0.663,0.604
173,0.66,0.662,0.622
174,0.66,0.662,0.644
175,0.661,0.662,0.667
176,0.662,0.661,0.682
177,0.659,0.66,0.686
178,0.657,0.66,0.683
179,0.655,0.659,0.669
180,0.655,0.658,0.649
181,0.658,0.658,0.628
182,0.66,0.657,0.606
183,0.658,0.657,0.584
184,0.659,0.656,0.567
185,0.658,0.655,0.555
186,0.659,0.654,0.547
187,0.658,0.652,0.541
188,0.651,0.651,0.533
189,0.648,0.65,0.529
190,0.646,0.649,0.526
191,0.647,0.648,0.526
192,0.648,0.647,0.527
193,0.646,0.646,0.525
194,0.643,0.645,0.522
195,0.641,0.644,0.522
196,0.64,0.643,0.522
197,0.641,0.642,0.526
198,0.64,0.64,0.53
199,0.638,0.639,0.537
200,0.638,0.638,0.55
201,0.636,0.636,0.565
202,0.635,0.635,0.585
203,0.636,0.634,0.608
204,0.633,0.633,0.629
205,0.632,0.632,0.645
206,0.633,0.632,0.655
207,0.637,0.631,0.661
208,0.638,0.631,0.654
209,0.633,0.631,0.635
210,0.629,0.63,0.611
211,0.627,0.63,0.587
212,0.625,0.63,0.565
213,0.626,0.63,0.547
214,0.628,0.63,0.533
215,0.627,0.63,0.521
216,0.627,0.63,0.514
217,0.625,0.63,0.509
218,0.627,0.63,0.508
219,0.63,0.63,0.51
220,0.631,0.63,0.509
221,0.633,0.63,0.51
222,0.634,0.629,0.512
223,0.632,0.629,0.51
224,0.634,0.629,0.512
225,0.632,0.628,0.512
226,0.629,0.627,0.512
227,0.628,0.627,0.516
228,0.624,0.626,0.52
229,0.625,0.625,0.532
230,0.622,0.624,0.545
231,0.623,0.623,0.563
232,0.623,0.621,0.585
233,0.621,0.62,0.604
234,0.62,0.618,0.623
235,0.614,0.616,0.633
236,0.61,0.615,0.636
237,0.609,0.613,0.633
238,0.608,0.612,0.622
239,0.611,0.611,0.606
240,0.614,0.611,0.587
241,0.614,0.61,0.564
242,0.613,0.61,0.544
243,0.611,0.61,0.526
244,0.608,0.61,0.511
245,0.607,0.611,0.502
246,0.607,0.611,0.497
247,0.609,0.612,0.496
248,0.612,0.613,0.497
249,0.612,0.613,0.495
250,0.611,0.614,0.493
251,0.613,0.615,0.494
252,0.616,0.615,0.496
253,0.62,0.616,0.5
254,0.621,0.616,0.502
255,0.62,0.617,0.501
256,0.618,0.616,0.501
257,0.616,0.616,0.504
258,0.617,0.615,0.513
259,0.618,0.615,0.528
260,0.615,0.613,0.542
261,0.613,0.612,0.56
262,0.611,0.61,0.581
263,0.607,0.609,0.599
264,0.607,0.607,0.618
265,0.605,0.605,0.628
266,0.602,0.603,0.628
267,0.599,0.6,0.619
268,0.597,0.598,0.602
269,0.597,0.596,0.582
270,0.594,0.594,0.558
271,0.591,0.592,0.535
272,0.589,0.591,0.514
273,0.585,0.589,0.495
274,0.583,0.588,0.482
275,0.585,0.587,0.476
276,0.583,0.586,0.47
277,0.584,0.585,0.468
278,0.586,0.584,0.467
279,0.585,0.584,0.464
280,0.583,0.583,0.462
281,0.58,0.582,0.459
282,0.58,0.582,0.459
283,0.584,0.582,0.462
284,0.585,0.581,0.464
285,0.587,0.581,0.467
286,0.585,0.58,0.469
287,0.581,0.579,0.472
288,0.581,0.579,0.481
289,0.577,0.578,0.491
290,0.575,0.577,0.505
291,0.573,0.576,0.524
292,0.572,0.575,0.544
293,0.573,0.574,0.566
294,0.571,0.573,0.581
295,0.57,0.571,0.59
296,0.571,0.57,0.59
297,0.565,0.568,0.576
298,0.566,0.567,0.559
299,0.568,0.565,0.54
300,0.567,0.564,0.518
301,0.567,0.563,0.499
302,0.562,0.562,0.48
303,0.56,0.561,0.467
304,0.561,0.559,0.46
305,0.559,0.558,0.453
306,0.556,0.557,0.448
307,0.557,0.557,0.447
308,0.556,0.556,0.445
309,0.556,0.556,0.444
310,0.555,0.556,0.443
311,0.554,0.556,0.442
312,0.555,0.555,0.443
313,0.553,0.555,0.44
314,0.553,0.555,0.441
315,0.553,0.555,0.442
316,0.552,0.555,0.446
317,0.555,0.556,0.456
318,0.558,0.556,0.47
319,0.558,0.556,0.487
320,0.559,0.556,0.508
321,0.555,0.556,0.527
322,0.554,0.557,0.547
323,0.556,0.557,0.567
324,0.557,0.557,0.58
325,0.561,0.557,0.586
326,0.562,0.557,0.581
327,0.56,0.556,0.566
328,0.557,0.556,0.545
329,0.554,0.555,0.521
330,0.55,0.553,0.498
331,0.549,0.552,0.478
332,0.547,0.55,0.461
333,0.548,0.549,0.45
334,0.549,0.547,0.444
335,0.549,0.545,0.439
336,0.55,0.543,0.439
337,0.544,0.542,0.433
338,0.539,0.541,0.429
339,0.538,0.539,0.428
340,0.538,0.538,0.429
341,0.539,0.538,0.43
342,0.538,0.537,0.43
343,0.534,0.537,0.428
344,0.53,0.537,0.426
345,0.527,0.536,0.426
346,0.531,0.536,0.436
347,0.533,0.536,0.448
348,0.531,0.536,0.46
349,0.533,0.536,0.478
350,0.533,0.536,0.498
351,0.538,0.536,0.524
352,0.544,0.536,0.551
353,0.544,0.535,0.569
354,0.541,0.535,0.575
355,0.536,0.534,0.57
356,0.536,0.534,0.559
357,0.542,0.533,0.546
358,0.539,0.532,0.521
359,0.529,0.531,0.491
360,0.525,0.529,0.467
361,0.523,0.527,0.449
362,0.523,0.525,0.438
363,0.522,0.523,0.428
364,0.517,0.521,0.418
365,0.514,0.519,0.412
366,0.514,0.517,0.41
367,0.517,0.515,0.412
368,0.519,0.514,0.413
369,0.515,0.512,0.41
370,0.509,0.511,0.405
371,0.507,0.51,0.402
372,0.504,0.509,0.4
373,0.508,0.508,0.404
374,0.506,0.507,0.404
375,0.501,0.507,0.404
376,0.501,0.507,0.412
377,0.502,0.506,0.424
378,0.506,0.506,0.444
379,0.509,0.506,0.466
380,0.506,0.506,0.485
381,0.507,0.505,0.508
382,0.508,0.505,0.528
383,0.511,0.504,0.543
384,0.514,0.503,0.549
385,0.508,0.502,0.539
386,0.5,0.501,0.517
387,0.494,0.5,0.493
388,0.49,0.498,0.468
389,0.49,0.497,0.447
390,0.491,0.495,0.429
391,0.49,0.493,0.413
392,0.49,0.491,0.403
393,0.49,0.489,0.396
394,0.492,0.488,0.393
395,0.491,0.486,0.39
396,0.488,0.485,0.386
397,0.486,0.484,0.384
398,0.484,0.484,0.38
399,0.482,0.485,0.379
400,0.484,0.486,0.381
