lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.768,0.751,0.896
2,0.536,0.596,0.737
3,0.392,0.462,0.573
4,0.304,0.347,0.408
5,0.23,0.249,0.248
6,0.174,0.168,0.106
7,0.128,0.102,-0.01
8,0.078,0.049,-0.106
9,0.036,0.008,-0.181
10,0.005,-0.022,-0.237
11,-0.019,-0.043,-0.277
12,-0.035,-0.056,-0.304
13,-0.044,-0.062,-0.32
14,-0.047,-0.061,-0.328
15,-0.046,-0.056,-0.33
16,-0.043,-0.047,-0.326
17,-0.04,-0.035,-0.318
18,-0.035,-0.021,-0.304
19,-0.031,-0.005,-0.281
20,-0.024,0.012,-0.247
21,-0.011,0.029,-0.196
22,0.008,0.046,-0.126
23,0.028,0.061,-0.038
24,0.047,0.075,0.067
25,0.082,0.088,0.191
26,0.108,0.094,0.318
27,0.122,0.097,0.441
28,0.115,0.101,0.537
29,0.123,0.104,0.599
30,0.155,0.103,0.62
31,0.199,0.101,0.586
32,0.182,0.097,0.486
33,0.129,0.091,0.349
34,0.084,0.082,0.213
35,0.051,0.07,0.087
36,0.026,0.055,-0.021
37,0.012,0.04,-0.109
38,0.002,0.027,-0.179
39,-0.009,0.016,-0.232
40,-0.018,0.007,-0.27
41,-0.026,-0.001,-0.296
42,-0.033,-0.006,-0.313
43,-0.037,-0.01,-0.324
44,-0.039,-0.011,-0.328
45,-0.037,-0.011,-0.326
46,-0.033,-0.009,-0.317
47,-0.026,-0.004,-0.301
48,-0.015,0.002,-0.277
49,-0.004,0.009,-0.245
50,0.01,0.018,-0.199
51,0.028,0.027,-0.138
52,0.044,0.036,-0.059
53,0.058,0.044,0.038
54,0.066,0.053,0.151
55,0.076,0.061,0.271
56,0.094,0.066,0.39
57,0.111,0.067,0.496
58,0.165,0.065,0.58
59,0.168,0.061,0.607
60,0.109,0.055,0.562
61,0.034,0.048,0.467
62,-0.009,0.038,0.35
63,-0.022,0.026,0.227
64,-0.027,0.015,0.104
65,-0.025,0.004,-0.007
66,-0.028,-0.006,-0.099
67,-0.029,-0.016,-0.171
68,-0.033,-0.025,-0.226
69,-0.039,-0.033,-0.267
70,-0.045,-0.039,-0.296
71,-0.049,-0.043,-0.316
72,-0.054,-0.045,-0.329
73,-0.056,-0.046,-0.336
74,-0.056,-0.044,-0.337
75,-0.053,-0.04,-0.334
76,-0.051,-0.035,-0.325
77,-0.047,-0.028,-0.309
78,-0.037,-0.02,-0.283
79,-0.023,-0.012,-0.246
80,-0.006,-0.003,-0.193
81,0.014,0.006,-0.123
82,0.034,0.015,-0.034
83,0.051,0.022,0.073
84,0.066,0.025,0.192
85,0.076,0.025,0.317
86,0.07,0.023,0.433
87,0.035,0.022,0.518
88,0.007,0.02,0.569
89,0.002,0.017,0.574
90,0.013,0.012,0.534
91,0.011,0.007,0.444
92,-0.004,0.002,0.325
93,-0.02,-0.006,0.199
94,-0.028,-0.016,0.079
95,-0.035,-0.027,-0.026
96,-0.041,-0.036,-0.114
97,-0.049,-0.045,-0.185
98,-0.056,-0.052,-0.239
99,-0.06,-0.058,-0.278
100,-0.063,-0.062,-0.305
101,-0.067,-0.066,-0.322
102,-0.07,-0.067,-0.332
103,-0.071,-0.066,-0.336
104,-0.07,-0.063,-0.335
105,-0.066,-0.058,-0.328
106,-0.062,-0.052,-0.314
107,-0.056,-0.044,-0.294
108,-0.05,-0.036,-0.266
109,-0.04,-0.028,-0.225
110,-0.031,-0.02,-0.171
111,-0.021,-0.013,-0.1
112,-0.008,-0.007,-0.008
113,0.004,-0.001,0.1
114,0.005,0.005,0.214
115,0.016,0.01,0.33
116,0.044,0.013,0.438
117,0.069,0.015,0.522
118,0.066,0.014,0.558
119,0.035,0.013,0.534
120,-0.009,0.01,0.456
121,-0.013,0.006,0.357
122,0.008,0.001,0.248
123,0.008,-0.003,0.131
124,-0.004,-0.008,0.019
125,-0.012,-0.014,-0.075
126,-0.02,-0.02,-0.15
127,-0.028,-0.026,-0.209
128,-0.039,-0.03,-0.256
129,-0.051,-0.034,-0.289
130,-0.06,-0.037,-0.312
131,-0.063,-0.039,-0.325
132,-0.062,-0.04,-0.331
133,-0.058,-0.04,-0.331
134,-0.056,-0.039,-0.327
135,-0.053,-0.038,-0.318
136,-0.047,-0.035,-0.302
137,-0.037,-0.031,-0.277
138,-0.023,-0.027,-0.242
139,-0.009,-0.022,-0.194
140,0.006,-0.017,-0.13
141,0.015,-0.011,-0.051
142,0.017,-0.007,0.044
143,0.015,-0.004,0.152
144,0.021,-0.002,0.269
145,0.01,-0.0,0.374
146,-0.007,0.002,0.457
147,-0.007,0.003,0.515
148,0.009,0.003,0.535
149,0.017,0.001,0.51
150,-0.004,-0.001,0.432
151,-0.023,-0.003,0.326
152,-0.032,-0.007,0.21
153,-0.031,-0.012,0.099
154,-0.02,-0.017,-0.002
155,-0.017,-0.022,-0.088
156,-0.019,-0.026,-0.156
157,-0.023,-0.031,-0.208
158,-0.028,-0.035,-0.247
159,-0.034,-0.038,-0.274
160,-0.038,-0.041,-0.293
161,-0.042,-0.043,-0.305
162,-0.045,-0.044,-0.312
163,-0.047,-0.043,-0.312
164,-0.046,-0.041,-0.306
165,-0.043,-0.039,-0.295
166,-0.041,-0.036,-0.277
167,-0.038,-0.032,-0.25
168,-0.034,-0.027,-0.211
169,-0.028,-0.022,-0.157
170,-0.02,-0.017,-0.087
171,-0.011,-0.012,0.001
172,-0.009,-0.006,0.102
173,-0.014,0.0,0.21
174,-0.009,0.005,0.318
175,0.007,0.008,0.417
176,0.024,0.011,0.492
177,0.019,0.014,0.527
178,0.018,0.016,0.517
179,0.017,0.017,0.46
180,0.029,0.017,0.375
181,0.041,0.017,0.272
182,0.04,0.017,0.16
183,0.031,0.015,0.052
184,0.023,0.011,-0.041
185,0.019,0.006,-0.118
186,0.009,0.001,-0.179
187,-0.004,-0.005,-0.226
188,-0.016,-0.01,-0.26
189,-0.025,-0.014,-0.282
190,-0.032,-0.018,-0.297
191,-0.038,-0.021,-0.305
192,-0.042,-0.024,-0.308
193,-0.043,-0.026,-0.306
194,-0.043,-0.027,-0.298
195,-0.044,-0.028,-0.284
196,-0.039,-0.027,-0.261
197,-0.032,-0.027,-0.228
198,-0.025,-0.025,-0.182
199,-0.015,-0.023,-0.119
200,-0.011,-0.02,-0.039
201,-0.011,-0.017,0.055
202,-0.013,-0.014,0.163
203,-0.014,-0.011,0.275
204,-0.022,-0.008,0.375
205,-0.025,-0.005,0.453
206,0.001,-0.003,0.502
207,0.045,-0.003,0.521
208,0.047,-0.003,0.492
209,0.025,-0.003,0.419
210,0.008,-0.004,0.318
211,-0.012,-0.007,0.205
212,-0.022,-0.011,0.093
213,-0.026,-0.015,-0.009
214,-0.022,-0.019,-0.092
215,-0.026,-0.022,-0.158
216,-0.031,-0.025,-0.209
217,-0.036,-0.028,-0.246
218,-0.038,-0.031,-0.271
219,-0.04,-0.033,-0.288
220,-0.043,-0.034,-0.299
221,-0.046,-0.035,-0.305
222,-0.045,-0.035,-0.305
223,-0.042,-0.034,-0.299
224,-0.037,-0.032,-0.289
225,-0.035,-0.031,-0.272
226,-0.031,-0.028,-0.247
227,-0.026,-0.025,-0.21
228,-0.017,-0.022,-0.158
229,-0.012,-0.018,-0.091
230,-0.011,-0.014,-0.007
231,-0.011,-0.009,0.093
232,-0.005,-0.004,0.202
233,0.004,-0.002,0.312
234,0.017,-0.001,0.413
235,0.022,-0.001,0.488
236,0.013,-0.001,0.519
237,-0.007,-0.002,0.5
238,-0.021,-0.004,0.442
239,-0.007,-0.006,0.36
240,0.003,-0.008,0.255
241,0.004,-0.01,0.143
242,-0.011,-0.013,0.033
243,-0.018,-0.017,-0.06
244,-0.025,-0.022,-0.136
245,-0.029,-0.027,-0.195
246,-0.034,-0.031,-0.239
247,-0.039,-0.035,-0.271
248,-0.045,-0.038,-0.292
249,-0.048,-0.04,-0.306
250,-0.048,-0.042,-0.315
251,-0.047,-0.043,-0.318
252,-0.047,-0.043,-0.316
253,-0.046,-0.042,-0.309
254,-0.044,-0.041,-0.296
255,-0.041,-0.039,-0.274
256,-0.037,-0.036,-0.243
257,-0.036,-0.032,-0.199
258,-0.033,-0.028,-0.139
259,-0.027,-0.024,-0.064
260,-0.018,-0.02,0.029
261,-0.008,-0.017,0.138
262,-0.011,-0.015,0.249
263,-0.031,-0.012,0.35
264,-0.038,-0.009,0.433
265,-0.007,-0.007,0.493
266,0.03,-0.006,0.511
267,0.039,-0.006,0.477
268,0.011,-0.006,0.401
269,-0.012,-0.008,0.302
270,-0.011,-0.01,0.197
271,-0.01,-0.014,0.089
272,-0.01,-0.018,-0.011
273,-0.015,-0.021,-0.094
274,-0.022,-0.023,-0.16
275,-0.03,-0.026,-0.21
276,-0.037,-0.029,-0.247
277,-0.04,-0.032,-0.272
278,-0.043,-0.034,-0.288
279,-0.046,-0.036,-0.299
280,-0.049,-0.038,-0.304
281,-0.048,-0.038,-0.304
282,-0.045,-0.038,-0.298
283,-0.041,-0.036,-0.287
284,-0.036,-0.034,-0.27
285,-0.034,-0.03,-0.245
286,-0.029,-0.026,-0.208
287,-0.025,-0.022,-0.158
288,-0.018,-0.017,-0.092
289,-0.015,-0.011,-0.01
290,-0.01,-0.004,0.085
291,-0.001,0.002,0.19
292,0.015,0.007,0.3
293,0.031,0.01,0.4
294,0.04,0.013,0.473
295,0.021,0.016,0.504
296,-0.002,0.018,0.487
297,0.001,0.019,0.434
298,0.02,0.019,0.353
299,0.04,0.018,0.254
300,0.039,0.017,0.144
301,0.029,0.015,0.038
302,0.021,0.01,-0.052
303,0.013,0.005,-0.125
304,0.001,-0.0,-0.183
305,-0.009,-0.005,-0.226
306,-0.015,-0.011,-0.256
307,-0.022,-0.016,-0.277
308,-0.031,-0.021,-0.292
309,-0.034,-0.025,-0.299
310,-0.033,-0.028,-0.302
311,-0.035,-0.029,-0.299
312,-0.033,-0.03,-0.291
313,-0.033,-0.029,-0.277
314,-0.034,-0.028,-0.256
315,-0.033,-0.025,-0.225
316,-0.029,-0.021,-0.18
317,-0.024,-0.016,-0.121
318,-0.019,-0.011,-0.048
319,-0.015,-0.006,0.041
320,-0.013,-0.002,0.143
321,-0.009,0.002,0.253
322,-0.021,0.007,0.351
323,-0.001,0.011,0.438
324,0.031,0.015,0.498
325,0.059,0.017,0.514
326,0.06,0.019,0.48
327,0.041,0.019,0.405
328,0.032,0.018,0.31
329,0.034,0.015,0.205
330,0.032,0.011,0.1
331,0.019,0.006,0.002
332,0.008,-0.0,-0.078
333,-0.002,-0.006,-0.14
334,-0.013,-0.01,-0.188
335,-0.022,-0.014,-0.223
336,-0.027,-0.017,-0.247
337,-0.032,-0.019,-0.265
338,-0.036,-0.02,-0.277
339,-0.039,-0.019,-0.285
340,-0.039,-0.017,-0.287
341,-0.035,-0.014,-0.283
342,-0.028,-0.009,-0.273
343,-0.021,-0.003,-0.256
344,-0.014,0.003,-0.23
345,-0.004,0.01,-0.191
346,0.006,0.018,-0.139
347,0.016,0.027,-0.073
348,0.026,0.037,0.009
349,0.039,0.046,0.106
350,0.055,0.055,0.214
351,0.085,0.061,0.334
352,0.114,0.067,0.445
353,0.126,0.071,0.526
354,0.116,0.073,0.558
355,0.108,0.074,0.546
356,0.096,0.073,0.487
357,0.063,0.07,0.39
358,0.061,0.066,0.281
359,0.051,0.061,0.165
360,0.037,0.052,0.057
361,0.028,0.04,-0.034
362,0.018,0.026,-0.108
363,0.006,0.013,-0.166
364,-0.004,0.001,-0.208
365,-0.011,-0.01,-0.238
366,-0.016,-0.019,-0.257
367,-0.02,-0.026,-0.269
368,-0.025,-0.03,-0.276
369,-0.031,-0.033,-0.279
370,-0.036,-0.033,-0.276
371,-0.04,-0.031,-0.269
372,-0.041,-0.026,-0.255
373,-0.04,-0.02,-0.234
374,-0.037,-0.011,-0.204
375,-0.031,-0.001,-0.161
376,-0.022,0.011,-0.104
377,-0.011,0.023,-0.033
378,0.0,0.036,0.055
379,0.015,0.047,0.16
380,0.036,0.058,0.274
381,0.046,0.067,0.383
382,0.078,0.074,0.483
383,0.147,0.079,0.563
384,0.186,0.083,0.591
385,0.162,0.083,0.552
386,0.11,0.081,0.461
387,0.064,0.077,0.347
388,0.048,0.07,0.228
389,0.042,0.06,0.115
390,0.03,0.049,0.011
391,0.012,0.035,-0.076
392,-0.002,0.021,-0.144
393,-0.01,0.005,-0.195
394,-0.018,-0.01,-0.234
395,-0.027,-0.024,-0.263
396,-0.034,-0.037,-0.283
397,-0.039,-0.046,-0.295
398,-0.043,-0.05,-0.301
399,-0.042,-0.049,-0.3
400,-0.038,-0.039,-0.294
