lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.738,0.743,0.879
2,0.518,0.582,0.713
3,0.391,0.446,0.549
4,0.307,0.33,0.387
5,0.228,0.234,0.227
6,0.159,0.155,0.084
7,0.105,0.092,-0.032
8,0.064,0.042,-0.123
9,0.032,0.005,-0.191
10,0.004,-0.022,-0.242
11,-0.014,-0.04,-0.276
12,-0.027,-0.05,-0.298
13,-0.032,-0.053,-0.31
14,-0.035,-0.05,-0.316
15,-0.036,-0.044,-0.317
16,-0.034,-0.033,-0.314
17,-0.033,-0.021,-0.307
18,-0.032,-0.006,-0.295
19,-0.027,0.009,-0.273
20,-0.017,0.025,-0.238
21,-0.002,0.04,-0.188
22,0.013,0.055,-0.121
23,0.03,0.068,-0.034
24,0.049,0.08,0.071
25,0.101,0.09,0.202
26,0.123,0.093,0.333
27,0.151,0.095,0.46
28,0.137,0.097,0.552
29,0.119,0.098,0.605
30,0.144,0.096,0.616
31,0.191,0.092,0.577
32,0.163,0.088,0.468
33,0.095,0.081,0.325
34,0.044,0.071,0.188
35,0.02,0.059,0.066
36,-0.001,0.045,-0.039
37,-0.009,0.032,-0.124
38,-0.016,0.02,-0.19
39,-0.018,0.009,-0.236
40,-0.018,0.001,-0.267
41,-0.021,-0.005,-0.288
42,-0.021,-0.01,-0.302
43,-0.023,-0.012,-0.311
44,-0.024,-0.012,-0.315
45,-0.021,-0.01,-0.314
46,-0.02,-0.005,-0.309
47,-0.013,0.001,-0.296
48,-0.003,0.009,-0.277
49,0.006,0.019,-0.249
50,0.016,0.029,-0.209
51,0.029,0.039,-0.152
52,0.043,0.049,-0.078
53,0.057,0.057,0.017
54,0.068,0.064,0.129
55,0.083,0.071,0.25
56,0.111,0.075,0.373
57,0.144,0.074,0.483
58,0.168,0.071,0.566
59,0.151,0.066,0.59
60,0.098,0.061,0.548
61,0.046,0.053,0.463
62,0.014,0.045,0.355
63,-0.004,0.035,0.234
64,-0.011,0.025,0.113
65,-0.015,0.017,0.004
66,-0.02,0.009,-0.088
67,-0.027,0.0,-0.16
68,-0.03,-0.008,-0.213
69,-0.032,-0.016,-0.251
70,-0.034,-0.023,-0.278
71,-0.038,-0.028,-0.297
72,-0.039,-0.032,-0.308
73,-0.041,-0.035,-0.315
74,-0.04,-0.036,-0.317
75,-0.037,-0.036,-0.314
76,-0.035,-0.035,-0.308
77,-0.031,-0.032,-0.294
78,-0.025,-0.028,-0.272
79,-0.018,-0.023,-0.239
80,-0.008,-0.018,-0.191
81,-0.004,-0.012,-0.129
82,0.006,-0.008,-0.048
83,0.018,-0.005,0.052
84,0.028,-0.005,0.163
85,0.028,-0.008,0.278
86,0.016,-0.01,0.389
87,-0.013,-0.013,0.475
88,-0.055,-0.015,0.525
89,-0.056,-0.018,0.534
90,-0.025,-0.021,0.499
91,-0.011,-0.024,0.412
92,-0.031,-0.026,0.293
93,-0.044,-0.03,0.171
94,-0.047,-0.036,0.06
95,-0.047,-0.043,-0.037
96,-0.047,-0.048,-0.119
97,-0.05,-0.052,-0.185
98,-0.053,-0.055,-0.235
99,-0.055,-0.058,-0.27
100,-0.057,-0.059,-0.294
101,-0.058,-0.06,-0.309
102,-0.057,-0.06,-0.317
103,-0.055,-0.058,-0.321
104,-0.053,-0.056,-0.32
105,-0.05,-0.053,-0.315
106,-0.051,-0.049,-0.306
107,-0.047,-0.044,-0.289
108,-0.045,-0.038,-0.264
109,-0.042,-0.033,-0.227
110,-0.041,-0.029,-0.177
111,-0.039,-0.025,-0.11
112,-0.036,-0.022,-0.024
113,-0.036,-0.018,0.077
114,-0.032,-0.014,0.186
115,-0.014,-0.009,0.298
116,0.015,-0.007,0.405
117,0.045,-0.006,0.494
118,0.05,-0.006,0.535
119,0.009,-0.007,0.509
120,-0.026,-0.008,0.434
121,-0.03,-0.011,0.34
122,-0.006,-0.012,0.236
123,-0.0,-0.014,0.121
124,-0.004,-0.014,0.013
125,-0.01,-0.016,-0.079
126,-0.014,-0.018,-0.15
127,-0.022,-0.02,-0.206
128,-0.03,-0.021,-0.249
129,-0.04,-0.022,-0.28
130,-0.045,-0.023,-0.299
131,-0.049,-0.025,-0.312
132,-0.048,-0.026,-0.318
133,-0.047,-0.028,-0.32
134,-0.046,-0.029,-0.317
135,-0.041,-0.031,-0.308
136,-0.036,-0.031,-0.294
137,-0.028,-0.032,-0.272
138,-0.018,-0.032,-0.24
139,-0.008,-0.031,-0.195
140,0.001,-0.029,-0.135
141,0.007,-0.028,-0.059
142,0.003,-0.027,0.032
143,-0.001,-0.027,0.137
144,-0.009,-0.029,0.248
145,-0.036,-0.03,0.347
146,-0.065,-0.03,0.427
147,-0.059,-0.029,0.484
148,-0.049,-0.03,0.502
149,-0.021,-0.03,0.477
150,-0.036,-0.03,0.401
151,-0.054,-0.03,0.297
152,-0.058,-0.032,0.187
153,-0.045,-0.034,0.084
154,-0.035,-0.035,-0.011
155,-0.029,-0.035,-0.092
156,-0.027,-0.035,-0.156
157,-0.026,-0.035,-0.204
158,-0.029,-0.036,-0.238
159,-0.033,-0.037,-0.262
160,-0.033,-0.039,-0.276
161,-0.033,-0.04,-0.285
162,-0.034,-0.042,-0.289
163,-0.036,-0.044,-0.29
164,-0.038,-0.046,-0.286
165,-0.038,-0.047,-0.277
166,-0.039,-0.049,-0.261
167,-0.043,-0.05,-0.239
168,-0.046,-0.052,-0.205
169,-0.05,-0.053,-0.158
170,-0.055,-0.054,-0.095
171,-0.062,-0.055,-0.016
172,-0.067,-0.053,0.078
173,-0.078,-0.051,0.182
174,-0.065,-0.049,0.293
175,-0.057,-0.048,0.392
176,-0.055,-0.046,0.467
177,-0.067,-0.044,0.501
178,-0.075,-0.041,0.488
179,-0.064,-0.038,0.437
180,-0.035,-0.035,0.361
181,-0.01,-0.031,0.265
182,0.006,-0.027,0.16
183,0.011,-0.023,0.057
184,0.016,-0.02,-0.032
185,0.015,-0.017,-0.107
186,0.006,-0.015,-0.169
187,-0.001,-0.012,-0.215
188,-0.01,-0.01,-0.248
189,-0.018,-0.007,-0.27
190,-0.023,-0.005,-0.285
191,-0.024,-0.004,-0.294
192,-0.024,-0.004,-0.297
193,-0.024,-0.004,-0.296
194,-0.021,-0.004,-0.29
195,-0.017,-0.006,-0.277
196,-0.013,-0.007,-0.257
197,-0.007,-0.008,-0.227
198,-0.003,-0.01,-0.185
199,0.0,-0.011,-0.128
200,0.002,-0.012,-0.055
201,-0.001,-0.014,0.033
202,-0.002,-0.015,0.138
203,-0.007,-0.016,0.248
204,-0.028,-0.016,0.348
205,-0.035,-0.015,0.429
206,-0.018,-0.015,0.483
207,0.002,-0.014,0.498
208,0.004,-0.014,0.474
209,-0.014,-0.014,0.403
210,-0.022,-0.015,0.308
211,-0.031,-0.017,0.202
212,-0.03,-0.019,0.097
213,-0.026,-0.022,-0.001
214,-0.018,-0.023,-0.084
215,-0.017,-0.023,-0.15
216,-0.019,-0.023,-0.2
217,-0.024,-0.023,-0.238
218,-0.027,-0.023,-0.263
219,-0.028,-0.023,-0.279
220,-0.027,-0.023,-0.289
221,-0.026,-0.023,-0.294
222,-0.024,-0.023,-0.293
223,-0.021,-0.023,-0.288
224,-0.02,-0.023,-0.278
225,-0.02,-0.023,-0.263
226,-0.018,-0.023,-0.24
227,-0.017,-0.024,-0.206
228,-0.021,-0.024,-0.159
229,-0.024,-0.025,-0.096
230,-0.027,-0.024,-0.016
231,-0.031,-0.023,0.08
232,-0.032,-0.022,0.186
233,-0.016,-0.023,0.299
234,-0.004,-0.024,0.4
235,-0.002,-0.024,0.477
236,-0.03,-0.025,0.503
237,-0.048,-0.025,0.483
238,-0.062,-0.026,0.422
239,-0.042,-0.026,0.345
240,-0.018,-0.025,0.25
241,-0.021,-0.025,0.138
242,-0.015,-0.025,0.035
243,-0.016,-0.027,-0.054
244,-0.016,-0.028,-0.127
245,-0.018,-0.029,-0.185
246,-0.022,-0.03,-0.228
247,-0.027,-0.03,-0.26
248,-0.028,-0.029,-0.28
249,-0.027,-0.027,-0.292
250,-0.026,-0.025,-0.3
251,-0.026,-0.023,-0.303
252,-0.027,-0.02,-0.302
253,-0.028,-0.017,-0.296
254,-0.024,-0.014,-0.283
255,-0.018,-0.01,-0.263
256,-0.012,-0.007,-0.233
257,-0.008,-0.003,-0.19
258,-0.003,0.001,-0.134
259,-0.002,0.005,-0.064
260,0.003,0.007,0.025
261,0.006,0.008,0.13
262,0.001,0.01,0.239
263,-0.015,0.011,0.339
264,0.005,0.013,0.43
265,0.051,0.015,0.498
266,0.063,0.015,0.517
267,0.062,0.014,0.481
268,0.031,0.013,0.402
269,0.008,0.011,0.302
270,0.001,0.008,0.199
271,-0.004,0.004,0.094
272,-0.007,0.0,-0.004
273,-0.011,-0.003,-0.087
274,-0.014,-0.007,-0.152
275,-0.018,-0.011,-0.202
276,-0.024,-0.015,-0.239
277,-0.027,-0.02,-0.264
278,-0.031,-0.025,-0.28
279,-0.035,-0.029,-0.291
280,-0.037,-0.032,-0.296
281,-0.038,-0.035,-0.296
282,-0.035,-0.036,-0.29
283,-0.035,-0.037,-0.281
284,-0.035,-0.037,-0.267
285,-0.032,-0.036,-0.244
286,-0.03,-0.034,-0.21
287,-0.027,-0.031,-0.163
288,-0.024,-0.026,-0.101
289,-0.024,-0.02,-0.023
290,-0.024,-0.014,0.07
291,-0.015,-0.009,0.177
292,-0.01,-0.005,0.288
293,-0.001,-0.003,0.391
294,0.001,-0.0,0.463
295,-0.013,0.002,0.495
296,-0.023,0.003,0.483
297,0.002,0.004,0.44
298,0.02,0.005,0.363
299,0.027,0.006,0.263
300,0.035,0.006,0.16
301,0.032,0.005,0.059
302,0.025,0.004,-0.03
303,0.015,0.001,-0.105
304,0.007,-0.001,-0.164
305,0.002,-0.003,-0.207
306,-0.005,-0.004,-0.239
307,-0.01,-0.004,-0.26
308,-0.017,-0.004,-0.275
309,-0.022,-0.003,-0.283
310,-0.023,-0.002,-0.286
311,-0.023,0.0,-0.284
312,-0.02,0.003,-0.276
313,-0.014,0.006,-0.262
314,-0.006,0.01,-0.241
315,0.003,0.014,-0.209
316,0.013,0.018,-0.167
317,0.022,0.022,-0.113
318,0.031,0.026,-0.044
319,0.038,0.029,0.041
320,0.041,0.032,0.14
321,0.033,0.034,0.245
322,0.031,0.037,0.347
323,0.047,0.038,0.438
324,0.064,0.037,0.499
325,0.079,0.036,0.52
326,0.077,0.033,0.487
327,0.052,0.028,0.407
328,0.026,0.022,0.307
329,0.011,0.014,0.198
330,0.003,0.005,0.094
331,-0.005,-0.002,-0.002
332,-0.013,-0.009,-0.082
333,-0.02,-0.015,-0.145
334,-0.028,-0.02,-0.194
335,-0.034,-0.024,-0.229
336,-0.039,-0.026,-0.253
337,-0.044,-0.026,-0.27
338,-0.046,-0.025,-0.28
339,-0.045,-0.021,-0.285
340,-0.04,-0.016,-0.285
341,-0.033,-0.009,-0.279
342,-0.022,-0.001,-0.268
343,-0.01,0.007,-0.25
344,0.003,0.016,-0.225
345,0.016,0.025,-0.189
346,0.029,0.033,-0.14
347,0.045,0.042,-0.076
348,0.061,0.05,0.003
349,0.075,0.056,0.094
350,0.09,0.061,0.196
351,0.114,0.063,0.306
352,0.124,0.062,0.407
353,0.107,0.06,0.479
354,0.072,0.056,0.505
355,0.047,0.051,0.49
356,0.044,0.044,0.436
357,0.043,0.036,0.352
358,0.029,0.029,0.251
359,0.01,0.02,0.144
360,-0.011,0.009,0.041
361,-0.028,-0.004,-0.049
362,-0.043,-0.018,-0.121
363,-0.053,-0.031,-0.177
364,-0.06,-0.042,-0.218
365,-0.064,-0.052,-0.246
366,-0.066,-0.06,-0.264
367,-0.065,-0.065,-0.274
368,-0.063,-0.067,-0.28
369,-0.061,-0.067,-0.281
370,-0.06,-0.064,-0.28
371,-0.056,-0.059,-0.274
372,-0.049,-0.051,-0.262
373,-0.04,-0.041,-0.244
374,-0.032,-0.03,-0.217
375,-0.023,-0.017,-0.179
376,-0.019,-0.005,-0.13
377,-0.013,0.008,-0.066
378,-0.008,0.02,0.017
379,0.001,0.031,0.116
380,0.006,0.042,0.222
381,0.015,0.051,0.329
382,0.038,0.058,0.429
383,0.093,0.064,0.514
384,0.153,0.067,0.554
385,0.129,0.069,0.518
386,0.091,0.068,0.436
387,0.063,0.064,0.332
388,0.055,0.059,0.222
389,0.05,0.051,0.113
390,0.038,0.042,0.013
391,0.018,0.031,-0.073
392,0.004,0.019,-0.14
393,-0.008,0.006,-0.191
394,-0.018,-0.007,-0.23
395,-0.026,-0.019,-0.258
396,-0.034,-0.03,-0.276
397,-0.038,-0.038,-0.286
398,-0.039,-0.042,-0.289
399,-0.036,-0.042,-0.287
400,-0.028,-0.035,-0.279
