gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3750,1.069477915763855,5.50617742538452,-0.0523121058940887,3670176,199,3026,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-04-01 02:14:33.636662,-79.70714520669341,64.69895827257078,53.143300394420685,1.3073978547158767e-10,17.0,64.72,2.898275349237888,64.47,0.6137,1.0514,1.4529,0.3829,0.4088,0.4095,0
102751,npp,2594,776,0.805744647979736,5.50488567352295,-0.0554541721940041,3670176,2596,560,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-04-16 00:52:54.718433,98.10449533224369,54.83136791061303,46.341509719374976,7.950465386794254e-15,4.0,-54.82,2.0682789409984763,-55.19,0.4489,0.651,0.886,0.6183,0.4773,0.4982,0
103720,npp,807,2606,0.931553184986115,5.50426054000854,-0.0552309267222881,3670176,807,2105,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-04-24 01:43:02.929378,-79.88221768362888,30.851138405008218,26.992008838003706,3.0551910635273857e-30,12.0,30.86,1.2365102219381485,30.21,0.3275,0.4099,0.6115,0.982,0.8244,0.9148,0
104071,npp,1713,551,0.635050773620605,5.50362682342529,-0.052311047911644,3670176,1716,343,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-04-27 00:46:31.915720,97.97562861416502,60.24968839851749,50.2068267052866,1.6766360573187014e-19,3.0,-60.23,2.4157378735459294,-60.45,0.3127,0.5915,0.7238,0.6805,0.4205,0.4321,0
104315,npp,2265,2836,0.425981462001801,5.50295877456665,-0.0562374070286751,3670176,2265,2285,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-04-29 01:49:15.842036,-79.88908689935622,40.377881042045836,34.985001644758036,1.4347124129012057e-16,13.0,40.4,1.4276677814245327,39.775,0.3665,0.5201,0.6528,0.7739,0.3366,0.3297,0
104431,npp,1533,2149,0.32575295865535703,5.5044412612915,-0.053609237074852,3670176,1533,1711,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-04-30 01:30:25.504528,-75.96215875813246,6.6918675282690145,5.919685161426144,1.3707076891919642e-09,10.0,6.67,1.0,5.915,0.2908,0.4025,0.5482,1.0,0.3258,0.3258,0
108308,npp,615,770,0.742086946964264,5.50213766098022,-0.0516912117600441,3670176,615,553,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-05-18 00:52:31.644120,97.9191226381365,54.98482606705479,46.452057784479884,1.490911481258464e-23,4.0,-54.97,2.0682789409984763,-55.19,0.4489,0.651,0.886,0.6183,0.4466,0.4588,0
109184,npp,2047,996,0.540886700153351,5.5015926361084,-0.0564319156110287,3670176,2045,733,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-05-23 00:58:42.833548,97.44417504127287,48.607224883833744,41.598293636086375,2.5001531736041285e-30,5.0,-48.58,1.7549928774784245,-48.805,0.3638,0.5171,0.7796,0.7785,0.4161,0.4211,0
109895,npp,1146,1910,0.340729951858521,5.50363349914551,-0.0523726269602776,3670176,1146,1482,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-05-27 01:23:46.089062,97.18730043524296,7.176308760219141,6.347196755334447,1.0441637237137024e-21,9.0,-7.19,1.0,-7.25,0.2761,0.349,0.4912,1.1534,0.3943,0.393,0
115226,npp,2989,980,0.1821603290736675,5.50133085250854,-0.0518705770373344,3670176,2987,722,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-06-24 00:58:05.410557,97.75354393404328,49.07963298493214,41.96265446924209,3.957584717722053e-26,5.0,-49.06,1.7549928774784245,-48.805,0.3638,0.5171,0.7796,0.7785,0.2117,0.1418,0
121942,npp,1890,2816,0.252936482429504,5.50705528259277,-0.0543138608336449,3670176,1892,2268,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-07-18 01:48:19.282025,-80.76928459126165,39.62991336348317,34.364650853249884,3.605403383679327e-26,13.0,39.64,1.4276677814245327,39.775,0.3665,0.5201,0.6528,0.7739,0.2154,0.1958,0
122118,npp,1182,2130,0.1831871643662453,5.50071144104004,-0.0528162904083729,3670176,1182,1693,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-07-19 01:29:28.957968,-71.78350977565889,5.604170459727302,4.957753739084676,8.708474511895861e-32,10.0,5.57,1.0,5.915,0.2908,0.4025,0.5482,1.0,0.1832,0.1832,0
122463,npp,2820,757,0.464201062917709,5.50210618972778,-0.0515592508018017,3670176,2821,540,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-07-21 00:51:50.095752,98.25226369723686,55.31639076915488,46.692948825958815,4.3825528339817913e-32,4.0,-55.3,2.0682789409984763,-55.19,0.4489,0.651,0.886,0.6183,0.3122,0.287,0
123366,npp,1225,986,0.365504622459412,5.50718593597412,-0.0522917099297047,3670176,1225,726,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-07-26 00:58:06.635849,97.8748104953985,48.90523236283346,41.8296966359615,2.08504521492482e-15,5.0,-48.88,1.7549928774784245,-48.805,0.3638,0.5171,0.7796,0.7785,0.3162,0.2845,0
132076,npp,1694,2590,0.308947682380676,5.50617218017578,-0.0515035353600979,3670176,1694,2093,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-08-14 01:42:01.329273,-79.69302302382498,30.103914033508968,26.353440218054423,7.99592305913964e-14,12.0,30.12,1.184412938166907,30.21,0.3275,0.4099,0.6115,0.982,0.3173,0.3034,0
132606,npp,2612,535,0.177608534693718,5.50319528579712,-0.0567406304180622,3670176,2614,331,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-08-17 00:45:32.146709,98.11245684827222,60.6010370964592,50.44726600389943,3.8781031749339236e-32,3.0,-60.58,2.4157378735459294,-60.45,0.3127,0.5915,0.7238,0.6805,0.2312,0.1209,0
133343,npp,1728,1447,0.2136637270450592,5.50193500518799,-0.0575750730931759,3670176,1727,1086,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-08-21 01:10:37.237605,97.46733123813519,31.60569032531334,27.633604733246457,1.621882012341638e-30,7.0,-31.58,1.2365102219381485,-31.49,0.3004,0.4459,0.6203,0.9027,0.2147,0.1929,0
133896,npp,1560,3051,0.271849721670151,5.50404214859009,-0.0539406575262547,3670176,1560,2453,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-08-24 01:54:32.646466,-80.01829011439865,47.797163684049316,40.9667699543546,1.1297578682448887e-21,14.0,47.83,1.646109783506203,47.86,0.4395,0.5393,0.745,0.7464,0.2401,0.2029,0
134076,npp,850,2362,0.400679230690002,5.50648641586304,-0.0557359233498573,3670176,850,1909,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-08-25 01:35:44.103254,-81.5204703776841,18.67020224760583,16.45826308979462,2.9487855046136616e-14,11.0,18.68,1.0442604737599883,18.765,0.3204,0.4343,0.5243,0.9268,0.3703,0.3714,0
134260,npp,134,1677,0.183324608951807,5.50519847869873,-0.0507723391056061,3670176,134,1267,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-08-26 01:16:53.782058,97.74614910699903,20.29759903792678,17.879421924437903,5.932313147585363e-06,8.0,-20.26,1.0837787002826917,-20.16,0.2894,0.4065,0.525,0.9902,0.1966,0.1815,0
137268,npp,711,1675,0.377971768379211,5.50581502914429,-0.0528865456581116,3670176,711,1266,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-09-11 01:16:47.874093,97.44750494870834,20.402194116281848,17.97000834411139,9.985043137501482e-08,8.0,-20.37,1.0837787002826917,-20.16,0.2894,0.4065,0.525,0.9902,0.3762,0.3743,0
6551,npp,2333,309,0.757274091243744,5.50450277328491,-0.0524678230285645,3670176,2331,165,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-09-13 00:39:05.437969,97.58854026673066,65.11656625650627,53.399836233128454,2.1037439150019493e-22,2.0,-65.08,2.898275349237888,-65.03,0.5873,0.7001,0.7573,0.575,0.4223,0.4354,0
140005,npp,2724,3045,0.446527600288391,5.50516605377197,-0.057002168148756,3670176,2725,2449,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-09-25 01:54:19.093655,-80.52360937723097,47.62298331290498,40.825878723586506,7.155226624870976e-05,14.0,47.64,1.646109783506203,47.86,0.4395,0.5393,0.745,0.7464,0.3462,0.3333,0
143099,npp,204,3039,0.525042802095413,5.50646114349365,-0.0556063950061798,3670176,203,2444,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-10-11 01:54:08.178309,-80.09792922154143,47.43727073299055,40.678510104326946,1.1003779228229306e-05,14.0,47.44,1.646109783506203,47.86,0.4395,0.5393,0.745,0.7464,0.3939,0.3919,0
143686,npp,1141,980,0.1792374104261398,5.50445508956909,-0.0569579005241394,3670176,1142,723,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-10-14 00:57:42.648600,97.6921739305861,49.09893684210122,41.979141671390465,4.06979722576413e-28,5.0,-49.06,1.7549928774784245,-48.805,0.3638,0.5171,0.7796,0.7785,0.21,0.1395,0
144676,npp,2663,1212,0.635775625705719,5.50201511383057,-0.057812936604023,3670176,2663,899,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-10-19 01:04:02.950600,97.85486033553491,41.27392862376715,35.71390246304753,3.7259111177421985e-28,6.0,-41.23,1.4276677814245327,-40.89,0.3433,0.5029,0.6059,0.8004,0.4956,0.5089,0
145084,npp,147,3500,0.293501153588295,5.5077166557312,-0.0549645274877548,3670176,150,2840,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-10-21 02:06:48.775783,-79.94143844665585,59.67031783029048,49.802977129835654,3.504526355441847e-24,16.0,59.69,2.3545700244418297,59.83,0.4789,0.7069,1.1133,0.5694,0.227,0.1671,0
145478,npp,1801,2129,0.407916069030762,5.5058970451355,-0.0548742227256298,3670176,1801,1692,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-10-23 01:29:11.780428,-75.46286036377481,5.504202734928189,4.869092248010603,3.022062818127518e-10,10.0,5.51,1.0,5.915,0.2908,0.4025,0.5482,1.0,0.4079,0.4079,0
148798,npp,1794,1449,0.431271016597748,5.50628995895386,-0.0506981126964092,3670176,1795,1087,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-09 01:10:30.522519,98.61384448775252,31.50979355206302,27.54785412154497,4.1870566328149696e-07,7.0,-31.49,1.2365102219381485,-31.49,0.3004,0.4459,0.6203,0.9027,0.3907,0.3893,0
149210,npp,2337,3732,0.613673210144043,5.50706434249878,-0.0569816678762436,3670176,2341,3015,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-11 02:13:14.594959,-79.87316863522429,64.36542917995271,52.924528174669284,2.0736385589186476e-12,17.0,64.39,2.8345692104261015,64.47,0.6137,1.0514,1.4529,0.3829,0.2481,0.2349,0
149775,npp,223,1677,0.398817747831345,5.50097799301147,-0.0530596189200878,3670176,222,1268,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-14 01:16:47.347127,96.99478718706472,20.28783327033342,17.868667105836835,1.6248648201418323e-34,8.0,-20.26,1.0837787002826917,-20.16,0.2894,0.4065,0.525,0.9902,0.3954,0.3949,0
149961,npp,2578,990,0.425346791744232,5.5032320022583,-0.0547239854931831,3670176,2580,729,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-15 00:57:58.861853,98.17053310632625,48.80180620858405,41.74746767241878,5.524903654977061e-33,5.0,-48.76,1.7549928774784245,-48.805,0.3638,0.5171,0.7796,0.7785,0.3503,0.3311,0
150147,npp,1841,313,0.378870576620102,5.50559091567993,-0.0567192509770393,3670176,1845,168,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-16 00:39:08.601352,97.95891380340753,65.05467309618835,53.35663341653808,6.312886026309739e-31,2.0,-65.01,2.898275349237888,-65.03,0.5873,0.7001,0.7573,0.575,0.2917,0.2178,0
150161,npp,756,3960,1.107161819934845,5.50372886657715,-0.0516620017588139,3670176,758,3147,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-16 02:19:31.430513,-79.60272918963337,68.29043588932866,55.30737828625507,6.908084953738181e-32,18.0,68.32,3.3166247903554,68.35,0.8399,1.0242,1.3375,0.393,0.4275,0.4351,0
150348,npp,60,3280,0.979004979133606,5.50492906570435,-0.0542030856013298,3670176,59,2626,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-17 02:00:42.948242,-79.60548504035954,54.35647270585864,45.986952141603005,5.478117156115556e-31,15.0,54.38,1.9513309067639726,54.46,0.3906,0.5368,0.9567,0.7498,0.6291,0.734,0
150533,npp,2412,2590,0.51541343331337,5.5061821937561,-0.0547879487276077,3670176,2412,2093,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-18 01:41:54.463503,-79.777003505471,30.108488086293473,26.35504135301502,8.020649879648859e-28,12.0,30.12,1.184412938166907,30.21,0.3275,0.4099,0.6115,0.982,0.4916,0.5061,0
151274,npp,1531,3506,0.445381462574005,5.50548362731934,-0.0567177683115005,3670176,1530,2845,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-11-22 02:06:59.788257,-79.59386456279186,59.801604027207354,49.896285953010924,8.20670912372244e-12,16.0,59.83,2.3545700244418297,59.83,0.4789,0.7069,1.1133,0.5694,0.2915,0.2536,0
154271,npp,1460,2819,0.2004990875720978,5.50648212432861,-0.0522252805531025,3670176,1461,2271,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-12-09 01:48:11.515102,-80.45596866474153,39.76556787893097,34.47847907620785,1.3325061355550098e-05,13.0,39.76,1.4276677814245327,39.775,0.3665,0.5201,0.6528,0.7739,0.1787,0.1552,0
154662,npp,33,1446,0.248050510883331,5.50398588180542,-0.0571470968425274,3670176,34,1086,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-12-11 01:10:32.644771,98.59340895089049,31.621884542949626,27.646563442530073,2.982036542510049e-22,7.0,-31.62,1.2365102219381485,-31.49,0.3004,0.4459,0.6203,0.9027,0.2425,0.2239,0
155242,npp,2922,3047,0.43238177895546,5.50541734695435,-0.0568864941596985,3670176,2922,2450,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-12-14 01:54:26.258429,-80.08507452197695,47.71646491930282,40.90242410234278,2.6473259447534553e-32,14.0,47.7,1.646109783506203,47.86,0.4395,0.5393,0.745,0.7464,0.3376,0.3227,0
155612,npp,1498,1673,0.2178294882178307,5.50443506240845,-0.0559423752129078,3670176,1498,1265,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-12-16 01:16:47.378546,97.79580880368113,20.464700152770792,18.024909218459715,6.208571027329041e-31,8.0,-20.47,1.0837787002826917,-20.16,0.2894,0.4065,0.525,0.9902,0.2284,0.2157,0
155976,npp,53,306,0.696008324623108,5.5057053565979,-0.0522031001746655,3670176,55,163,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2012-12-18 00:39:06.719898,97.80017061256444,65.12784427785424,53.40862489121428,1.787165108657577e-21,2.0,-65.14,2.898275349237888,-65.03,0.5873,0.7001,0.7573,0.575,0.4011,0.4002,0
169122,npp,2831,1206,0.1538457740098238,5.50434684753418,-0.0574045591056347,3670176,2830,894,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-01-07 01:04:05.730752,97.44439426136756,41.45081042826701,35.863281702567804,2.4976034085203394e-08,6.0,-41.45,1.4867838833500562,-40.89,0.3433,0.5029,0.6059,0.8004,0.1678,0.1231,0
169494,npp,295,3495,0.660749852657318,5.50221872329712,-0.0510179214179516,3670176,296,2835,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-01-09 02:06:49.702633,-79.78694353634506,59.59100497278547,49.7564337353596,3.396082846829539e-15,16.0,59.58,2.3545700244418297,59.83,0.4789,0.7069,1.1133,0.5694,0.3829,0.3763,0
170401,npp,1737,3718,0.37038631737232197,5.50164318084717,-0.0540504120290279,3670176,1737,3005,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-01-14 02:13:02.737483,-79.55517884372317,64.14196427766802,52.792849333395836,8.715547387798993e-33,17.0,64.13,2.7445598364131496,64.47,0.6137,1.0514,1.4529,0.3829,0.1544,0.1418,0
171504,npp,2553,3268,0.21864289790391922,5.50388097763062,-0.0545697659254074,3670176,2553,2612,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-01-20 02:00:36.056718,-79.68435948758484,54.08394300384733,45.789884973758326,1.2264979601624396e-12,15.0,54.05,1.9513309067639726,54.46,0.3906,0.5368,0.9567,0.7498,0.2394,0.1639,0
171692,npp,1860,2579,0.193729467689991,5.50568723678589,-0.0550611615180969,3670176,1861,2085,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-01-21 01:41:49.282798,-80.83165549602731,29.616899629576487,25.93657147691114,2.8401999790989142e-05,12.0,29.6,1.184412938166907,30.21,0.3275,0.4099,0.6115,0.982,0.22,0.1902,0
174858,npp,1994,1903,0.383495599031448,5.5007791519165,-0.0517998412251472,3670176,1994,1475,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-02-07 01:23:21.122655,97.142992742209,7.578001344193937,6.701860018420034,4.40631407394859e-18,9.0,-7.6,1.0,-7.25,0.2761,0.349,0.4912,1.1534,0.437,0.4423,0
176209,npp,2090,762,0.399269580841064,5.50462818145752,-0.0560721270740032,3670176,2090,545,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-02-14 00:52:05.713311,97.76114903038092,55.176565334673256,46.588043316416915,1.7008009778828627e-27,4.0,-55.17,2.0682789409984763,-55.19,0.4489,0.651,0.886,0.6183,0.2808,0.2469,0
12779,npp,1378,91,0.970636904239655,5.50198984146118,-0.0517328679561615,3670176,1381,40,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-02-15 00:33:17.130484,97.96125884421699,68.81681686635531,55.59774908868355,4.4784326395794375e-22,1.0,-68.82,3.3985290935932855,-68.81,0.417,0.7745,1.076,0.5197,0.4602,0.5045,0
176415,npp,286,3733,0.723094284534454,5.50212669372559,-0.0512291491031647,3670176,283,3015,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-02-15 02:13:39.951702,-79.29402972500152,64.43017111330481,52.96682832626081,1.629900863925292e-28,17.0,64.41,2.8345692104261015,64.47,0.6137,1.0514,1.4529,0.3829,0.2867,0.2768,0
180210,npp,2076,1689,0.524962455034256,5.50602436065674,-0.053461067378521,3670176,2076,1278,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-06 01:17:35.864368,96.74163595251278,19.67516235407686,17.33381474528384,9.590526480561569e-05,8.0,-19.63,1.0442604737599883,-20.16,0.2894,0.4065,0.525,0.9902,0.516,0.5198,0
181209,npp,532,1918,0.568785160779953,5.50661134719849,-0.0564978644251823,3670176,532,1490,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-11 01:23:59.238308,99.78852567558175,6.730560604006683,5.953045298079263,3.194045076742789e-31,9.0,-6.73,1.0,-7.25,0.2761,0.349,0.4912,1.1534,0.6223,0.656,0
181405,npp,2898,1234,0.59829518198967,5.50703716278076,-0.053515151143074,3670176,2900,917,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-12 01:05:10.640890,98.43432710669022,40.42203759881308,35.01483943532371,1.4000408737548915e-34,6.0,-40.4,1.4276677814245327,-40.89,0.3433,0.5029,0.6059,0.8004,0.4694,0.4789,0
181609,npp,2188,551,0.5880119800567629,5.50154304504395,-0.0567731261253357,3670176,2186,344,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-13 00:46:20.267983,97.77109190086937,60.24967505159985,50.19868716419108,2.3272482128571925e-33,3.0,-60.23,2.4157378735459294,-60.45,0.3127,0.5915,0.7238,0.6805,0.4011,0.4001,0
181820,npp,392,3519,0.706859707832336,5.501868724823,-0.0556368269026279,3670176,392,2856,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-14 02:07:56.275800,-79.86771329623649,60.13767324060837,50.12595510899244,4.969479428182328e-32,16.0,60.11,2.4157378735459294,59.83,0.4789,0.7069,1.1133,0.5694,0.4025,0.4025,0
182417,npp,1352,1466,0.808981478214264,5.50375986099243,-0.0522245950996876,3670176,1352,1099,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-17 01:11:32.254115,98.42331329971915,30.723214287445604,26.877723598238646,4.2109481560579195e-23,7.0,-30.73,1.184412938166907,-31.49,0.3004,0.4459,0.6203,0.9027,0.7091,0.7303,0
182613,npp,642,778,0.948412656784058,5.50578498840332,-0.0528510622680187,3670176,645,562,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-03-18 00:52:43.650482,98.19342586901725,54.76865537583809,46.28682467536828,3.960132359093897e-17,4.0,-54.77,2.0682789409984763,-55.19,0.4489,0.651,0.886,0.6183,0.5463,0.5864,0
186143,npp,1991,3072,0.760364532470703,5.50505399703979,-0.0570318587124348,3670176,1991,2467,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-04-05 01:55:45.420245,-80.1790645290296,48.48058856228798,41.50095604066083,5.358385870520202e-05,14.0,48.47,1.7549928774784245,47.86,0.4395,0.5393,0.745,0.7464,0.5285,0.5675,0
187506,npp,2095,1927,0.367715492844582,5.504065990448,-0.0509290546178818,3670176,2095,1498,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-04-12 01:24:28.074066,94.69935656384507,6.220256772226435,5.50266281514426,6.734292739418372e-32,9.0,-6.21,1.0,-7.25,0.2761,0.349,0.4912,1.1534,0.4212,0.4241,0
188483,npp,527,2158,0.33765444159507796,5.50504350662231,-0.0515327677130699,3670176,527,1719,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-04-17 01:30:47.961021,-73.72411155924942,7.219625496064678,6.3859244777140285,3.083465696140226e-19,10.0,7.19,1.0,5.915,0.2908,0.4025,0.5482,1.0,0.3377,0.3377,0
192076,npp,1076,3755,0.476058423519135,5.50279378890991,-0.0570747628808022,3670176,1078,3030,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-05-06 02:14:52.502113,-79.73937248683023,64.82499393483928,53.22827078649263,1.1897712499138667e-10,17.0,64.82,2.898275349237888,64.47,0.6137,1.0514,1.4529,0.3829,0.204,0.1823,0
193375,npp,1163,2612,0.523499608039856,5.5012001991272,-0.0548842288553715,3670176,1162,2109,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-05-13 01:43:33.485897,-79.93401272794699,31.129154295049922,27.22942096157404,4.761243279603595e-30,12.0,31.13,1.2365102219381485,30.21,0.3275,0.4099,0.6115,0.982,0.4944,0.5141,0
193553,npp,454,1926,0.319658681750298,5.50477457046509,-0.0509491264820099,3670176,454,1497,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-05-14 01:24:44.906870,95.56608406974739,6.299455918667028,5.572958662038165,7.953225975539288e-28,9.0,-6.26,1.0,-7.25,0.2761,0.349,0.4912,1.1534,0.3732,0.3687,0
193734,npp,2796,1239,0.495488435029984,5.50386953353882,-0.0547700226306915,3670176,2795,922,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-05-15 01:05:54.549163,97.76643573669084,40.2219052944358,34.85595565081465,4.88610624284032e-24,6.0,-40.21,1.4276677814245327,-40.89,0.3433,0.5029,0.6059,0.8004,0.3973,0.3966,0
194114,npp,272,3526,0.784993410110474,5.50399494171143,-0.0567931234836578,3670176,276,2863,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-05-17 02:08:38.440203,-79.47866746599996,60.26932101468866,50.226488088872415,3.459220132383178e-22,16.0,60.26,2.4157378735459294,59.83,0.4789,0.7069,1.1133,0.5694,0.4349,0.447,0
198099,npp,1699,3063,0.634089827537537,5.50335597991943,-0.0559222921729088,3670176,1700,2461,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-06-08 01:56:08.716175,-80.25547526275614,48.209314734386766,41.28891469999177,6.482995001384684e-28,14.0,48.2,1.7549928774784245,47.86,0.4395,0.5393,0.745,0.7464,0.4565,0.4733,0
199153,npp,2457,2600,0.60010501742363,5.50306415557861,-0.0532377175986767,3670176,2457,2100,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-06-14 01:43:34.799845,-79.83805888859422,30.584927758694604,26.762611571334006,1.2281213671008425e-26,12.0,30.59,1.184412938166907,30.21,0.3275,0.4099,0.6115,0.982,0.5631,0.5893,0
199507,npp,1011,1228,0.546197324991226,5.50173616409302,-0.0559462681412697,3670176,1012,912,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-06-16 01:05:55.886761,98.19304269092795,40.65349187460914,35.207107371434965,6.131926199461544e-16,6.0,-40.62,1.4276677814245327,-40.89,0.3433,0.5029,0.6059,0.8004,0.4329,0.4372,0
214016,npp,1624,1219,0.32715289294719696,5.50194406509399,-0.0568953827023506,3670176,1624,905,196611,3866787,9837,gha_accra_109_77,5.50416667,-0.05416667,109,77,gha_accra,2013-07-02 01:05:51.256404,98.24309654600275,40.98421513980839,35.47712470129841,1.8419366371216965e-05,6.0,-40.96,1.4276677814245327,-40.89,0.3433,0.5029,0.6059,0.8004,0.2794,0.2619,0
