lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.924,0.925,0.932
2,0.865,0.881,0.861
3,0.825,0.843,0.796
4,0.8,0.811,0.738
5,0.783,0.784,0.686
6,0.765,0.762,0.638
7,0.745,0.744,0.593
8,0.731,0.729,0.557
9,0.723,0.717,0.532
10,0.715,0.708,0.509
11,0.708,0.7,0.49
12,0.7,0.695,0.474
13,0.695,0.691,0.464
14,0.692,0.689,0.46
15,0.692,0.687,0.458
16,0.688,0.686,0.456
17,0.685,0.685,0.456
18,0.681,0.685,0.46
19,0.677,0.684,0.467
20,0.679,0.684,0.48
21,0.681,0.684,0.496
22,0.679,0.683,0.513
23,0.675,0.683,0.535
24,0.675,0.681,0.566
25,0.676,0.68,0.6
26,0.679,0.677,0.637
27,0.679,0.675,0.67
28,0.674,0.672,0.694
29,0.669,0.67,0.705
30,0.665,0.667,0.704
31,0.665,0.663,0.69
32,0.665,0.659,0.663
33,0.66,0.655,0.627
34,0.653,0.651,0.586
35,0.646,0.646,0.547
36,0.639,0.642,0.512
37,0.636,0.637,0.482
38,0.633,0.633,0.458
39,0.63,0.628,0.438
40,0.628,0.624,0.422
41,0.623,0.62,0.407
42,0.618,0.616,0.394
43,0.609,0.612,0.381
44,0.603,0.608,0.373
45,0.596,0.606,0.368
46,0.595,0.604,0.37
47,0.594,0.602,0.375
48,0.594,0.6,0.382
49,0.595,0.599,0.391
50,0.595,0.598,0.405
51,0.596,0.597,0.423
52,0.598,0.597,0.446
53,0.601,0.597,0.474
54,0.601,0.597,0.505
55,0.605,0.596,0.541
56,0.603,0.596,0.573
57,0.595,0.596,0.599
58,0.59,0.595,0.618
59,0.59,0.593,0.627
60,0.591,0.591,0.621
61,0.596,0.589,0.603
62,0.594,0.587,0.572
63,0.591,0.584,0.535
64,0.585,0.581,0.495
65,0.581,0.578,0.459
66,0.577,0.575,0.428
67,0.57,0.571,0.399
68,0.565,0.567,0.377
69,0.56,0.564,0.357
70,0.557,0.56,0.343
71,0.558,0.557,0.336
72,0.557,0.554,0.329
73,0.551,0.551,0.321
74,0.542,0.549,0.314
75,0.538,0.547,0.313
76,0.535,0.545,0.315
77,0.539,0.545,0.323
78,0.542,0.544,0.334
79,0.544,0.544,0.346
80,0.545,0.545,0.362
81,0.548,0.545,0.382
82,0.551,0.546,0.408
83,0.553,0.547,0.438
84,0.55,0.548,0.469
85,0.549,0.55,0.504
86,0.553,0.551,0.543
87,0.553,0.552,0.572
88,0.554,0.554,0.59
89,0.555,0.555,0.593
90,0.554,0.556,0.579
91,0.552,0.556,0.553
92,0.556,0.557,0.523
93,0.559,0.557,0.491
94,0.561,0.556,0.46
95,0.56,0.556,0.428
96,0.558,0.555,0.4
97,0.556,0.553,0.378
98,0.556,0.551,0.361
99,0.553,0.55,0.345
100,0.546,0.548,0.33
101,0.54,0.547,0.318
102,0.54,0.545,0.31
103,0.54,0.544,0.305
104,0.541,0.542,0.305
105,0.541,0.541,0.307
106,0.541,0.539,0.311
107,0.54,0.538,0.319
108,0.539,0.537,0.329
109,0.534,0.536,0.341
110,0.531,0.535,0.357
111,0.529,0.535,0.379
112,0.529,0.534,0.407
113,0.528,0.534,0.439
114,0.535,0.533,0.481
115,0.535,0.533,0.516
116,0.534,0.532,0.547
117,0.536,0.532,0.571
118,0.538,0.532,0.582
119,0.539,0.531,0.578
120,0.535,0.531,0.556
121,0.528,0.53,0.522
122,0.525,0.529,0.485
123,0.528,0.529,0.452
124,0.529,0.528,0.42
125,0.532,0.527,0.393
126,0.532,0.527,0.369
127,0.53,0.527,0.347
128,0.527,0.527,0.33
129,0.526,0.527,0.317
130,0.524,0.527,0.306
131,0.52,0.528,0.295
132,0.52,0.528,0.291
133,0.52,0.528,0.29
134,0.524,0.528,0.296
135,0.528,0.529,0.304
136,0.529,0.529,0.312
137,0.531,0.53,0.323
138,0.533,0.53,0.336
139,0.534,0.531,0.351
140,0.535,0.531,0.371
141,0.536,0.531,0.396
142,0.535,0.532,0.426
143,0.535,0.532,0.46
144,0.537,0.532,0.498
145,0.536,0.531,0.53
146,0.535,0.53,0.555
147,0.529,0.53,0.566
148,0.525,0.53,0.566
149,0.526,0.529,0.557
150,0.528,0.529,0.535
151,0.526,0.528,0.504
152,0.522,0.526,0.466
153,0.518,0.525,0.429
154,0.518,0.523,0.398
155,0.521,0.522,0.373
156,0.52,0.52,0.351
157,0.519,0.519,0.333
158,0.518,0.518,0.319
159,0.519,0.517,0.309
160,0.521,0.516,0.302
161,0.522,0.515,0.296
162,0.52,0.515,0.29
163,0.517,0.515,0.288
164,0.516,0.515,0.292
165,0.514,0.515,0.299
166,0.513,0.515,0.308
167,0.514,0.516,0.321
168,0.513,0.515,0.335
169,0.511,0.515,0.353
170,0.509,0.515,0.374
171,0.509,0.515,0.402
172,0.51,0.514,0.433
173,0.515,0.514,0.47
174,0.52,0.514,0.506
175,0.52,0.514,0.536
176,0.522,0.514,0.558
177,0.519,0.514,0.566
178,0.515,0.514,0.56
179,0.514,0.514,0.541
180,0.513,0.514,0.512
181,0.515,0.514,0.479
182,0.516,0.515,0.445
183,0.514,0.515,0.409
184,0.511,0.515,0.379
185,0.507,0.515,0.35
186,0.506,0.514,0.329
187,0.508,0.514,0.313
188,0.511,0.514,0.302
189,0.514,0.514,0.295
190,0.517,0.513,0.29
191,0.519,0.513,0.287
192,0.519,0.512,0.286
193,0.514,0.512,0.286
194,0.513,0.511,0.293
195,0.512,0.511,0.3
196,0.512,0.51,0.31
197,0.51,0.51,0.322
198,0.509,0.51,0.336
199,0.505,0.51,0.353
200,0.505,0.509,0.378
201,0.507,0.508,0.408
202,0.506,0.507,0.44
203,0.501,0.505,0.472
204,0.5,0.504,0.504
205,0.501,0.502,0.532
206,0.502,0.501,0.548
207,0.503,0.499,0.551
208,0.499,0.496,0.536
209,0.491,0.493,0.507
210,0.49,0.49,0.476
211,0.488,0.487,0.44
212,0.486,0.484,0.405
213,0.484,0.48,0.372
214,0.48,0.477,0.342
215,0.477,0.474,0.318
216,0.475,0.47,0.297
217,0.472,0.467,0.279
218,0.469,0.464,0.264
219,0.461,0.461,0.249
220,0.45,0.458,0.236
221,0.449,0.456,0.232
222,0.453,0.455,0.234
223,0.454,0.453,0.238
224,0.45,0.452,0.241
225,0.445,0.451,0.246
226,0.441,0.451,0.256
227,0.441,0.45,0.271
228,0.444,0.451,0.293
229,0.445,0.451,0.317
230,0.449,0.451,0.346
231,0.452,0.451,0.379
232,0.458,0.451,0.416
233,0.459,0.451,0.45
234,0.456,0.451,0.476
235,0.456,0.45,0.498
236,0.458,0.45,0.509
237,0.458,0.449,0.505
238,0.455,0.448,0.486
239,0.453,0.446,0.458
240,0.447,0.445,0.42
241,0.441,0.442,0.38
242,0.436,0.44,0.344
243,0.435,0.436,0.314
244,0.431,0.433,0.287
245,0.427,0.43,0.265
246,0.422,0.427,0.248
247,0.42,0.423,0.234
248,0.416,0.42,0.222
249,0.414,0.417,0.212
250,0.407,0.413,0.201
251,0.404,0.41,0.196
252,0.406,0.407,0.198
253,0.407,0.404,0.205
254,0.407,0.402,0.213
255,0.401,0.4,0.22
256,0.399,0.399,0.232
257,0.399,0.397,0.247
258,0.398,0.396,0.267
259,0.395,0.394,0.288
260,0.391,0.393,0.315
261,0.389,0.391,0.347
262,0.388,0.39,0.382
263,0.39,0.388,0.417
264,0.393,0.387,0.446
265,0.391,0.385,0.462
266,0.384,0.383,0.46
267,0.38,0.381,0.446
268,0.375,0.38,0.419
269,0.377,0.378,0.388
270,0.376,0.376,0.35
271,0.373,0.374,0.312
272,0.373,0.372,0.279
273,0.373,0.371,0.253
274,0.373,0.369,0.231
275,0.369,0.368,0.212
276,0.366,0.367,0.195
277,0.362,0.366,0.18
278,0.361,0.365,0.17
279,0.364,0.365,0.166
280,0.366,0.364,0.165
281,0.364,0.364,0.164
282,0.364,0.364,0.167
283,0.362,0.364,0.173
284,0.363,0.365,0.181
285,0.364,0.365,0.192
286,0.366,0.367,0.207
287,0.365,0.368,0.225
288,0.366,0.37,0.248
289,0.37,0.371,0.276
290,0.374,0.372,0.31
291,0.375,0.373,0.343
292,0.37,0.373,0.372
293,0.374,0.374,0.405
294,0.373,0.374,0.427
295,0.373,0.374,0.437
296,0.375,0.373,0.435
297,0.371,0.372,0.414
298,0.37,0.37,0.385
299,0.368,0.367,0.348
300,0.368,0.364,0.314
301,0.37,0.361,0.284
302,0.368,0.357,0.254
303,0.363,0.353,0.228
304,0.358,0.35,0.206
305,0.35,0.346,0.185
306,0.344,0.342,0.17
307,0.336,0.338,0.156
308,0.328,0.334,0.144
309,0.322,0.331,0.137
310,0.319,0.329,0.133
311,0.32,0.327,0.134
312,0.32,0.326,0.137
313,0.319,0.324,0.143
314,0.317,0.324,0.15
315,0.316,0.324,0.162
316,0.319,0.324,0.18
317,0.322,0.325,0.202
318,0.324,0.327,0.227
319,0.326,0.328,0.257
320,0.331,0.33,0.291
321,0.336,0.332,0.329
322,0.343,0.334,0.365
323,0.341,0.335,0.39
324,0.344,0.337,0.407
325,0.345,0.339,0.411
326,0.345,0.34,0.4
327,0.344,0.341,0.376
328,0.346,0.341,0.346
329,0.344,0.341,0.311
330,0.342,0.34,0.275
331,0.338,0.338,0.242
332,0.334,0.336,0.214
333,0.332,0.334,0.192
334,0.329,0.331,0.173
335,0.331,0.329,0.161
336,0.331,0.327,0.152
337,0.327,0.325,0.141
338,0.321,0.324,0.131
339,0.318,0.322,0.125
340,0.314,0.321,0.122
341,0.316,0.32,0.126
342,0.319,0.32,0.134
343,0.318,0.321,0.141
344,0.318,0.322,0.151
345,0.316,0.323,0.162
346,0.319,0.324,0.182
347,0.323,0.326,0.204
348,0.32,0.327,0.226
349,0.32,0.329,0.252
350,0.327,0.33,0.288
351,0.336,0.331,0.326
352,0.339,0.332,0.36
353,0.341,0.332,0.385
354,0.34,0.332,0.396
355,0.339,0.331,0.395
356,0.339,0.329,0.38
357,0.336,0.327,0.353
358,0.332,0.325,0.318
359,0.325,0.322,0.28
360,0.318,0.319,0.243
361,0.316,0.315,0.216
362,0.317,0.311,0.197
363,0.313,0.307,0.177
364,0.304,0.303,0.158
365,0.295,0.3,0.14
366,0.29,0.297,0.128
367,0.289,0.295,0.121
368,0.287,0.292,0.116
369,0.285,0.291,0.112
370,0.281,0.29,0.111
371,0.279,0.29,0.114
372,0.28,0.29,0.12
373,0.284,0.291,0.132
374,0.287,0.292,0.144
375,0.289,0.294,0.159
376,0.29,0.297,0.176
377,0.297,0.3,0.201
378,0.307,0.303,0.235
379,0.313,0.306,0.267
380,0.313,0.309,0.298
381,0.313,0.311,0.329
382,0.318,0.313,0.36
383,0.323,0.314,0.382
384,0.329,0.315,0.39
385,0.322,0.315,0.374
386,0.311,0.314,0.343
387,0.304,0.313,0.309
388,0.305,0.311,0.278
389,0.304,0.308,0.245
390,0.302,0.305,0.213
391,0.297,0.301,0.186
392,0.294,0.297,0.164
393,0.292,0.293,0.147
394,0.29,0.289,0.131
395,0.286,0.286,0.118
396,0.283,0.283,0.107
397,0.286,0.281,0.104
398,0.286,0.281,0.101
399,0.284,0.282,0.1
400,0.28,0.286,0.098
