lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.755,0.748,0.885
2,0.523,0.612,0.719
3,0.41,0.494,0.56
4,0.363,0.392,0.409
5,0.298,0.306,0.259
6,0.237,0.234,0.125
7,0.19,0.175,0.017
8,0.153,0.127,-0.064
9,0.126,0.089,-0.125
10,0.101,0.061,-0.17
11,0.079,0.041,-0.204
12,0.058,0.028,-0.229
13,0.039,0.021,-0.248
14,0.031,0.019,-0.258
15,0.028,0.022,-0.263
16,0.028,0.028,-0.263
17,0.021,0.037,-0.26
18,0.018,0.048,-0.251
19,0.021,0.06,-0.233
20,0.032,0.073,-0.204
21,0.049,0.087,-0.159
22,0.066,0.1,-0.099
23,0.08,0.113,-0.023
24,0.101,0.124,0.073
25,0.127,0.135,0.186
26,0.175,0.137,0.32
27,0.197,0.14,0.447
28,0.158,0.144,0.533
29,0.136,0.147,0.588
30,0.18,0.146,0.611
31,0.244,0.144,0.586
32,0.244,0.14,0.496
33,0.178,0.137,0.358
34,0.127,0.132,0.226
35,0.089,0.124,0.108
36,0.075,0.114,0.009
37,0.066,0.104,-0.072
38,0.055,0.094,-0.137
39,0.045,0.085,-0.185
40,0.042,0.076,-0.217
41,0.041,0.067,-0.239
42,0.04,0.058,-0.254
43,0.035,0.05,-0.264
44,0.028,0.043,-0.271
45,0.021,0.037,-0.273
46,0.019,0.033,-0.27
47,0.025,0.03,-0.259
48,0.035,0.029,-0.241
49,0.04,0.029,-0.217
50,0.047,0.03,-0.181
51,0.059,0.032,-0.13
52,0.071,0.033,-0.062
53,0.076,0.033,0.022
54,0.063,0.035,0.119
55,0.035,0.038,0.218
56,0.012,0.04,0.317
57,0.005,0.038,0.412
58,0.056,0.033,0.497
59,0.068,0.029,0.529
60,0.032,0.024,0.492
61,-0.02,0.018,0.41
62,-0.022,0.01,0.313
63,-0.006,0.002,0.203
64,0.004,-0.003,0.09
65,-0.001,-0.007,-0.017
66,-0.007,-0.009,-0.106
67,-0.011,-0.012,-0.174
68,-0.009,-0.016,-0.222
69,-0.012,-0.018,-0.257
70,-0.02,-0.02,-0.282
71,-0.026,-0.02,-0.298
72,-0.027,-0.02,-0.307
73,-0.026,-0.018,-0.31
74,-0.022,-0.016,-0.309
75,-0.021,-0.013,-0.305
76,-0.025,-0.01,-0.298
77,-0.027,-0.007,-0.285
78,-0.024,-0.005,-0.263
79,-0.017,-0.004,-0.231
80,-0.003,-0.003,-0.183
81,0.007,-0.001,-0.122
82,0.016,0.001,-0.045
83,0.032,0.003,0.052
84,0.052,0.002,0.165
85,0.057,0.0,0.282
86,0.034,-0.002,0.388
87,-0.027,-0.003,0.46
88,-0.067,-0.005,0.504
89,-0.047,-0.008,0.517
90,-0.005,-0.011,0.487
91,0.003,-0.014,0.402
92,-0.008,-0.016,0.282
93,-0.026,-0.021,0.158
94,-0.032,-0.027,0.047
95,-0.034,-0.035,-0.049
96,-0.037,-0.04,-0.13
97,-0.045,-0.044,-0.194
98,-0.051,-0.046,-0.24
99,-0.052,-0.048,-0.271
100,-0.05,-0.049,-0.29
101,-0.048,-0.049,-0.302
102,-0.047,-0.048,-0.308
103,-0.048,-0.045,-0.311
104,-0.048,-0.042,-0.309
105,-0.045,-0.038,-0.302
106,-0.039,-0.034,-0.29
107,-0.034,-0.029,-0.273
108,-0.033,-0.024,-0.249
109,-0.031,-0.019,-0.214
110,-0.026,-0.016,-0.165
111,-0.017,-0.014,-0.098
112,-0.004,-0.012,-0.014
113,-0.007,-0.009,0.082
114,-0.015,-0.005,0.187
115,-0.005,-0.001,0.299
116,0.04,0.002,0.414
117,0.081,0.003,0.506
118,0.053,0.003,0.534
119,-0.003,0.003,0.5
120,-0.037,0.001,0.427
121,-0.036,-0.002,0.335
122,-0.018,-0.005,0.231
123,-0.013,-0.007,0.117
124,-0.016,-0.009,0.01
125,-0.014,-0.011,-0.077
126,-0.009,-0.014,-0.145
127,-0.008,-0.017,-0.197
128,-0.013,-0.019,-0.236
129,-0.022,-0.021,-0.264
130,-0.026,-0.022,-0.283
131,-0.032,-0.022,-0.295
132,-0.032,-0.023,-0.301
133,-0.029,-0.023,-0.301
134,-0.026,-0.023,-0.297
135,-0.026,-0.022,-0.29
136,-0.026,-0.02,-0.278
137,-0.023,-0.018,-0.257
138,-0.018,-0.017,-0.227
139,-0.014,-0.014,-0.183
140,-0.008,-0.01,-0.125
141,-0.003,-0.006,-0.051
142,0.005,-0.004,0.039
143,0.019,-0.005,0.147
144,0.03,-0.005,0.262
145,0.001,-0.005,0.355
146,-0.026,-0.004,0.431
147,-0.022,-0.003,0.484
148,-0.006,-0.003,0.502
149,0.013,-0.002,0.479
150,0.006,-0.001,0.405
151,-0.01,-0.001,0.302
152,-0.022,-0.002,0.191
153,-0.019,-0.005,0.089
154,-0.01,-0.008,-0.002
155,-0.006,-0.01,-0.081
156,-0.007,-0.012,-0.145
157,-0.01,-0.013,-0.192
158,-0.008,-0.015,-0.223
159,-0.009,-0.017,-0.245
160,-0.011,-0.019,-0.259
161,-0.017,-0.021,-0.27
162,-0.023,-0.022,-0.276
163,-0.026,-0.023,-0.278
164,-0.027,-0.023,-0.275
165,-0.024,-0.023,-0.266
166,-0.023,-0.023,-0.251
167,-0.024,-0.022,-0.229
168,-0.024,-0.021,-0.196
169,-0.023,-0.021,-0.148
170,-0.021,-0.021,-0.083
171,-0.025,-0.02,-0.004
172,-0.033,-0.018,0.088
173,-0.037,-0.015,0.189
174,-0.017,-0.013,0.296
175,0.013,-0.012,0.396
176,0.023,-0.01,0.465
177,0.0,-0.009,0.488
178,-0.025,-0.007,0.468
179,-0.031,-0.006,0.412
180,-0.015,-0.005,0.337
181,0.009,-0.002,0.246
182,0.017,0.001,0.142
183,0.009,0.004,0.039
184,0.005,0.004,-0.047
185,0.007,0.002,-0.114
186,0.007,-0.0,-0.166
187,0.003,-0.002,-0.205
188,-0.004,-0.004,-0.233
189,-0.006,-0.005,-0.251
190,-0.004,-0.005,-0.262
191,-0.004,-0.006,-0.267
192,-0.004,-0.005,-0.268
193,-0.008,-0.005,-0.268
194,-0.01,-0.004,-0.263
195,-0.012,-0.004,-0.252
196,-0.01,-0.004,-0.233
197,-0.007,-0.003,-0.205
198,-0.004,-0.002,-0.165
199,-0.003,0.0,-0.11
200,-0.003,0.002,-0.039
201,-0.002,0.002,0.047
202,0.003,0.001,0.149
203,-0.007,0.001,0.253
204,-0.038,0.001,0.342
205,-0.041,0.002,0.413
206,0.008,0.002,0.465
207,0.059,0.002,0.492
208,0.077,0.002,0.475
209,0.047,0.002,0.401
210,0.018,0.0,0.298
211,-0.014,-0.003,0.185
212,-0.022,-0.008,0.08
213,-0.029,-0.011,-0.017
214,-0.027,-0.013,-0.097
215,-0.028,-0.014,-0.158
216,-0.03,-0.015,-0.203
217,-0.027,-0.017,-0.234
218,-0.024,-0.02,-0.254
219,-0.023,-0.022,-0.266
220,-0.028,-0.024,-0.275
221,-0.031,-0.026,-0.279
222,-0.03,-0.027,-0.278
223,-0.027,-0.028,-0.273
224,-0.023,-0.029,-0.263
225,-0.025,-0.028,-0.249
226,-0.025,-0.028,-0.228
227,-0.027,-0.027,-0.196
228,-0.028,-0.026,-0.151
229,-0.025,-0.024,-0.087
230,-0.026,-0.02,-0.01
231,-0.025,-0.015,0.081
232,-0.021,-0.011,0.183
233,0.009,-0.01,0.295
234,0.036,-0.01,0.398
235,0.023,-0.011,0.471
236,-0.025,-0.012,0.491
237,-0.063,-0.013,0.464
238,-0.065,-0.015,0.407
239,-0.02,-0.017,0.335
240,0.011,-0.019,0.242
241,0.008,-0.018,0.134
242,-0.002,-0.019,0.029
243,-0.012,-0.021,-0.06
244,-0.014,-0.024,-0.13
245,-0.018,-0.026,-0.185
246,-0.025,-0.026,-0.226
247,-0.033,-0.026,-0.255
248,-0.038,-0.026,-0.273
249,-0.036,-0.026,-0.283
250,-0.033,-0.025,-0.287
251,-0.033,-0.024,-0.288
252,-0.036,-0.023,-0.287
253,-0.036,-0.021,-0.28
254,-0.03,-0.018,-0.266
255,-0.024,-0.016,-0.247
256,-0.015,-0.012,-0.218
257,-0.007,-0.009,-0.178
258,-0.002,-0.004,-0.125
259,0.007,-0.001,-0.055
260,0.017,-0.0,0.033
261,0.027,-0.0,0.136
262,0.015,0.001,0.24
263,-0.009,0.004,0.332
264,-0.022,0.007,0.405
265,0.002,0.009,0.459
266,0.052,0.009,0.486
267,0.047,0.009,0.448
268,0.008,0.008,0.365
269,-0.027,0.006,0.262
270,-0.022,0.001,0.164
271,-0.002,-0.004,0.071
272,0.003,-0.009,-0.019
273,-0.008,-0.012,-0.098
274,-0.012,-0.015,-0.159
275,-0.012,-0.018,-0.204
276,-0.016,-0.021,-0.236
277,-0.02,-0.023,-0.258
278,-0.025,-0.025,-0.272
279,-0.032,-0.026,-0.282
280,-0.036,-0.026,-0.287
281,-0.034,-0.025,-0.285
282,-0.03,-0.023,-0.28
283,-0.025,-0.02,-0.269
284,-0.023,-0.017,-0.254
285,-0.022,-0.012,-0.233
286,-0.019,-0.008,-0.202
287,-0.012,-0.003,-0.156
288,-0.004,0.002,-0.095
289,-0.001,0.008,-0.019
290,-0.0,0.016,0.07
291,0.015,0.022,0.174
292,0.046,0.026,0.287
293,0.084,0.029,0.396
294,0.074,0.031,0.464
295,0.036,0.035,0.49
296,-0.002,0.038,0.464
297,0.006,0.038,0.411
298,0.042,0.038,0.339
299,0.056,0.038,0.238
300,0.059,0.038,0.131
301,0.045,0.036,0.03
302,0.037,0.03,-0.053
303,0.03,0.022,-0.119
304,0.02,0.014,-0.171
305,0.009,0.007,-0.21
306,-0.002,-0.0,-0.237
307,-0.009,-0.007,-0.255
308,-0.015,-0.012,-0.266
309,-0.019,-0.017,-0.271
310,-0.023,-0.02,-0.273
311,-0.029,-0.023,-0.272
312,-0.032,-0.024,-0.265
313,-0.032,-0.024,-0.254
314,-0.03,-0.022,-0.235
315,-0.026,-0.02,-0.207
316,-0.026,-0.016,-0.17
317,-0.028,-0.011,-0.12
318,-0.026,-0.006,-0.056
319,-0.018,-0.003,0.027
320,-0.008,0.0,0.127
321,-0.013,0.005,0.231
322,-0.023,0.011,0.328
323,-0.005,0.017,0.416
324,0.043,0.022,0.486
325,0.109,0.025,0.519
326,0.119,0.028,0.489
327,0.071,0.031,0.403
328,0.029,0.032,0.295
329,0.025,0.03,0.191
330,0.027,0.026,0.091
331,0.02,0.023,-0.002
332,0.012,0.02,-0.08
333,0.007,0.016,-0.14
334,0.005,0.012,-0.184
335,0.005,0.008,-0.215
336,0.003,0.005,-0.237
337,-0.003,0.003,-0.252
338,-0.009,0.002,-0.262
339,-0.013,0.002,-0.266
340,-0.013,0.003,-0.266
341,-0.009,0.004,-0.26
342,-0.008,0.006,-0.251
343,-0.01,0.008,-0.237
344,-0.009,0.011,-0.215
345,-0.003,0.014,-0.182
346,0.006,0.017,-0.136
347,0.015,0.02,-0.074
348,0.015,0.024,0.001
349,0.015,0.028,0.088
350,0.027,0.03,0.192
351,0.061,0.029,0.308
352,0.097,0.025,0.422
353,0.093,0.021,0.502
354,0.051,0.017,0.53
355,0.02,0.011,0.506
356,0.023,0.004,0.449
357,0.025,-0.002,0.36
358,0.002,-0.007,0.24
359,-0.032,-0.012,0.117
360,-0.053,-0.019,0.011
361,-0.065,-0.028,-0.072
362,-0.07,-0.037,-0.137
363,-0.075,-0.046,-0.186
364,-0.08,-0.053,-0.222
365,-0.08,-0.06,-0.246
366,-0.076,-0.065,-0.261
367,-0.069,-0.068,-0.269
368,-0.062,-0.07,-0.273
369,-0.058,-0.069,-0.273
370,-0.056,-0.067,-0.271
371,-0.052,-0.062,-0.265
372,-0.047,-0.056,-0.253
373,-0.037,-0.049,-0.235
374,-0.03,-0.04,-0.211
375,-0.028,-0.029,-0.179
376,-0.024,-0.019,-0.132
377,-0.011,-0.009,-0.065
378,-0.002,0.001,0.021
379,-0.001,0.01,0.121
380,-0.019,0.019,0.224
381,-0.041,0.026,0.325
382,-0.013,0.032,0.429
383,0.058,0.037,0.518
384,0.11,0.04,0.554
385,0.093,0.041,0.511
386,0.053,0.041,0.419
387,0.028,0.038,0.309
388,0.027,0.035,0.199
389,0.029,0.029,0.093
390,0.018,0.022,-0.005
391,0.004,0.014,-0.086
392,-0.004,0.005,-0.148
393,-0.011,-0.004,-0.194
394,-0.013,-0.013,-0.225
395,-0.018,-0.022,-0.248
396,-0.024,-0.029,-0.263
397,-0.03,-0.034,-0.273
398,-0.032,-0.036,-0.278
399,-0.034,-0.034,-0.277
400,-0.033,-0.027,-0.273
