lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.886,0.888,0.898
2,0.806,0.824,0.809
3,0.752,0.772,0.732
4,0.712,0.73,0.664
5,0.688,0.697,0.613
6,0.67,0.672,0.571
7,0.647,0.653,0.531
8,0.635,0.639,0.506
9,0.637,0.63,0.497
10,0.636,0.625,0.493
11,0.639,0.622,0.495
12,0.638,0.621,0.493
13,0.637,0.622,0.493
14,0.638,0.624,0.494
15,0.636,0.626,0.493
16,0.638,0.628,0.493
17,0.635,0.631,0.487
18,0.626,0.633,0.477
19,0.625,0.634,0.474
20,0.619,0.635,0.471
21,0.617,0.634,0.475
22,0.616,0.633,0.485
23,0.609,0.632,0.495
24,0.607,0.629,0.516
25,0.609,0.626,0.545
26,0.617,0.621,0.582
27,0.624,0.616,0.617
28,0.629,0.612,0.644
29,0.626,0.608,0.653
30,0.618,0.605,0.647
31,0.612,0.6,0.63
32,0.608,0.596,0.604
33,0.598,0.592,0.568
34,0.586,0.588,0.528
35,0.572,0.585,0.49
36,0.564,0.582,0.46
37,0.563,0.579,0.442
38,0.563,0.575,0.431
39,0.561,0.573,0.424
40,0.561,0.57,0.424
41,0.564,0.568,0.429
42,0.572,0.566,0.436
43,0.575,0.563,0.439
44,0.57,0.561,0.434
45,0.565,0.56,0.43
46,0.56,0.558,0.425
47,0.555,0.557,0.42
48,0.556,0.556,0.416
49,0.553,0.555,0.411
50,0.552,0.555,0.411
51,0.55,0.556,0.419
52,0.55,0.555,0.434
53,0.557,0.555,0.46
54,0.564,0.554,0.493
55,0.564,0.553,0.522
56,0.559,0.552,0.548
57,0.553,0.55,0.569
58,0.547,0.548,0.581
59,0.544,0.545,0.585
60,0.538,0.543,0.574
61,0.539,0.54,0.559
62,0.536,0.538,0.53
63,0.527,0.535,0.493
64,0.53,0.532,0.465
65,0.528,0.53,0.436
66,0.529,0.527,0.415
67,0.532,0.525,0.401
68,0.524,0.523,0.387
69,0.519,0.52,0.382
70,0.519,0.519,0.386
71,0.52,0.517,0.391
72,0.52,0.516,0.392
73,0.515,0.515,0.388
74,0.512,0.514,0.384
75,0.514,0.513,0.384
76,0.509,0.513,0.378
77,0.509,0.512,0.373
78,0.509,0.513,0.369
79,0.503,0.513,0.361
80,0.505,0.514,0.365
81,0.511,0.513,0.381
82,0.514,0.513,0.4
83,0.517,0.513,0.426
84,0.519,0.513,0.455
85,0.52,0.514,0.488
86,0.525,0.514,0.522
87,0.529,0.514,0.549
88,0.523,0.514,0.56
89,0.52,0.514,0.56
90,0.512,0.515,0.544
91,0.51,0.515,0.519
92,0.5,0.516,0.482
93,0.502,0.516,0.452
94,0.507,0.516,0.428
95,0.511,0.516,0.408
96,0.518,0.516,0.396
97,0.523,0.515,0.388
98,0.523,0.515,0.383
99,0.518,0.514,0.378
100,0.513,0.513,0.375
101,0.506,0.513,0.371
102,0.509,0.513,0.374
103,0.517,0.513,0.38
104,0.516,0.512,0.379
105,0.519,0.512,0.382
106,0.512,0.511,0.376
107,0.51,0.511,0.373
108,0.511,0.511,0.374
109,0.514,0.51,0.379
110,0.513,0.51,0.388
111,0.51,0.509,0.399
112,0.502,0.508,0.412
113,0.499,0.507,0.433
114,0.499,0.505,0.461
115,0.499,0.504,0.49
116,0.504,0.503,0.522
117,0.507,0.501,0.544
118,0.508,0.5,0.555
119,0.508,0.5,0.551
120,0.508,0.499,0.533
121,0.503,0.499,0.504
122,0.496,0.499,0.468
123,0.492,0.499,0.434
124,0.494,0.5,0.409
125,0.49,0.5,0.386
126,0.494,0.501,0.374
127,0.503,0.502,0.37
128,0.508,0.504,0.371
129,0.507,0.504,0.372
130,0.502,0.505,0.371
131,0.501,0.506,0.372
132,0.503,0.506,0.372
133,0.507,0.507,0.374
134,0.508,0.508,0.374
135,0.507,0.508,0.371
136,0.508,0.508,0.369
137,0.513,0.508,0.371
138,0.514,0.508,0.374
139,0.515,0.508,0.382
140,0.517,0.507,0.399
141,0.514,0.506,0.415
142,0.512,0.505,0.437
143,0.507,0.503,0.461
144,0.499,0.502,0.485
145,0.491,0.5,0.506
146,0.486,0.497,0.524
147,0.483,0.495,0.534
148,0.49,0.493,0.541
149,0.493,0.491,0.534
150,0.495,0.489,0.514
151,0.494,0.488,0.485
152,0.489,0.486,0.452
153,0.486,0.485,0.422
154,0.484,0.484,0.396
155,0.479,0.482,0.374
156,0.474,0.482,0.357
157,0.474,0.481,0.351
158,0.475,0.481,0.35
159,0.478,0.481,0.353
160,0.482,0.48,0.357
161,0.482,0.481,0.357
162,0.485,0.481,0.359
163,0.485,0.481,0.358
164,0.484,0.48,0.356
165,0.485,0.48,0.354
166,0.484,0.48,0.351
167,0.479,0.479,0.346
168,0.476,0.479,0.348
169,0.475,0.477,0.355
170,0.476,0.476,0.371
171,0.478,0.474,0.394
172,0.477,0.473,0.417
173,0.47,0.472,0.439
174,0.469,0.471,0.466
175,0.472,0.469,0.493
176,0.469,0.468,0.509
177,0.466,0.467,0.512
178,0.459,0.466,0.5
179,0.461,0.464,0.484
180,0.463,0.463,0.462
181,0.467,0.463,0.436
182,0.462,0.463,0.404
183,0.462,0.463,0.376
184,0.458,0.464,0.35
185,0.459,0.464,0.333
186,0.466,0.464,0.327
187,0.467,0.465,0.323
188,0.457,0.465,0.312
189,0.456,0.465,0.312
190,0.456,0.465,0.315
191,0.465,0.465,0.325
192,0.477,0.464,0.336
193,0.48,0.464,0.339
194,0.474,0.464,0.334
195,0.467,0.463,0.327
196,0.468,0.462,0.327
197,0.464,0.461,0.327
198,0.459,0.459,0.328
199,0.457,0.457,0.337
200,0.452,0.455,0.349
201,0.452,0.454,0.37
202,0.454,0.452,0.398
203,0.449,0.45,0.423
204,0.44,0.449,0.444
205,0.436,0.447,0.464
206,0.439,0.446,0.482
207,0.443,0.444,0.487
208,0.443,0.442,0.479
209,0.437,0.441,0.454
210,0.436,0.44,0.424
211,0.439,0.439,0.397
212,0.439,0.438,0.37
213,0.439,0.436,0.346
214,0.438,0.435,0.327
215,0.437,0.434,0.313
216,0.434,0.434,0.302
217,0.432,0.433,0.298
218,0.437,0.432,0.302
219,0.436,0.431,0.303
220,0.436,0.43,0.304
221,0.437,0.429,0.306
222,0.429,0.427,0.3
223,0.426,0.426,0.297
224,0.425,0.424,0.296
225,0.416,0.421,0.288
226,0.413,0.419,0.285
227,0.415,0.418,0.289
228,0.412,0.416,0.295
229,0.416,0.414,0.311
230,0.417,0.413,0.329
231,0.412,0.413,0.347
232,0.406,0.413,0.368
233,0.406,0.413,0.397
234,0.41,0.413,0.427
235,0.415,0.413,0.452
236,0.413,0.413,0.458
237,0.414,0.414,0.456
238,0.419,0.414,0.445
239,0.415,0.414,0.42
240,0.41,0.415,0.388
241,0.411,0.415,0.359
242,0.41,0.416,0.33
243,0.411,0.416,0.309
244,0.414,0.416,0.295
245,0.42,0.416,0.291
246,0.428,0.415,0.295
247,0.431,0.413,0.299
248,0.427,0.412,0.298
249,0.419,0.411,0.294
250,0.408,0.409,0.285
251,0.407,0.407,0.283
252,0.403,0.406,0.28
253,0.398,0.404,0.277
254,0.39,0.402,0.268
255,0.385,0.4,0.263
256,0.393,0.398,0.269
257,0.399,0.396,0.278
258,0.399,0.394,0.289
259,0.396,0.392,0.3
260,0.391,0.391,0.316
261,0.387,0.39,0.338
262,0.385,0.389,0.364
263,0.383,0.389,0.39
264,0.383,0.388,0.414
265,0.388,0.388,0.433
266,0.39,0.388,0.439
267,0.391,0.388,0.433
268,0.393,0.388,0.42
269,0.39,0.387,0.393
270,0.389,0.387,0.364
271,0.384,0.387,0.331
272,0.385,0.386,0.307
273,0.388,0.385,0.288
274,0.386,0.383,0.27
275,0.386,0.382,0.261
276,0.383,0.38,0.256
277,0.384,0.378,0.258
278,0.38,0.376,0.257
279,0.379,0.375,0.259
280,0.38,0.373,0.261
281,0.375,0.372,0.259
282,0.371,0.371,0.256
283,0.362,0.37,0.25
284,0.36,0.37,0.249
285,0.358,0.369,0.246
286,0.355,0.369,0.246
287,0.358,0.37,0.254
288,0.365,0.37,0.27
289,0.371,0.37,0.291
290,0.378,0.371,0.32
291,0.381,0.372,0.35
292,0.376,0.372,0.375
293,0.374,0.373,0.399
294,0.375,0.374,0.42
295,0.374,0.375,0.429
296,0.377,0.376,0.43
297,0.38,0.377,0.42
298,0.382,0.378,0.399
299,0.386,0.379,0.373
300,0.386,0.38,0.344
301,0.386,0.38,0.318
302,0.382,0.38,0.292
303,0.377,0.38,0.271
304,0.378,0.379,0.261
305,0.375,0.377,0.255
306,0.37,0.376,0.25
307,0.365,0.374,0.248
308,0.362,0.372,0.248
309,0.366,0.371,0.251
310,0.376,0.37,0.26
311,0.375,0.369,0.26
312,0.375,0.369,0.26
313,0.377,0.369,0.26
314,0.376,0.369,0.259
315,0.373,0.369,0.256
316,0.369,0.37,0.256
317,0.364,0.37,0.26
318,0.362,0.371,0.271
319,0.361,0.372,0.29
320,0.364,0.373,0.318
321,0.361,0.374,0.343
322,0.366,0.375,0.375
323,0.376,0.375,0.407
324,0.379,0.376,0.426
325,0.387,0.376,0.437
326,0.391,0.376,0.432
327,0.388,0.377,0.411
328,0.386,0.377,0.382
329,0.384,0.377,0.351
330,0.381,0.377,0.32
331,0.38,0.377,0.296
332,0.375,0.377,0.273
333,0.376,0.377,0.263
334,0.38,0.377,0.261
335,0.376,0.376,0.258
336,0.368,0.376,0.255
337,0.363,0.376,0.254
338,0.364,0.376,0.256
339,0.366,0.375,0.256
340,0.37,0.374,0.259
341,0.371,0.373,0.261
342,0.376,0.373,0.265
343,0.379,0.373,0.267
344,0.381,0.373,0.268
345,0.381,0.374,0.27
346,0.38,0.375,0.275
347,0.379,0.376,0.287
348,0.378,0.377,0.301
349,0.375,0.378,0.319
350,0.365,0.38,0.335
351,0.372,0.381,0.366
352,0.38,0.381,0.398
353,0.377,0.382,0.415
354,0.382,0.382,0.428
355,0.389,0.381,0.432
356,0.385,0.38,0.418
357,0.386,0.379,0.398
358,0.387,0.379,0.37
359,0.379,0.378,0.336
360,0.372,0.376,0.304
361,0.376,0.374,0.285
362,0.381,0.371,0.272
363,0.382,0.37,0.262
364,0.374,0.369,0.251
365,0.361,0.368,0.241
366,0.36,0.367,0.243
367,0.363,0.367,0.249
368,0.367,0.367,0.253
369,0.362,0.367,0.249
370,0.362,0.368,0.248
371,0.36,0.369,0.245
372,0.362,0.37,0.246
373,0.363,0.371,0.246
374,0.364,0.372,0.246
375,0.366,0.372,0.251
376,0.368,0.374,0.263
377,0.373,0.376,0.283
378,0.384,0.378,0.311
379,0.381,0.379,0.331
380,0.38,0.38,0.356
381,0.38,0.38,0.381
382,0.383,0.38,0.408
383,0.392,0.379,0.431
384,0.394,0.378,0.438
385,0.386,0.376,0.425
386,0.377,0.374,0.399
387,0.368,0.37,0.367
388,0.36,0.367,0.334
389,0.361,0.363,0.31
390,0.355,0.358,0.281
391,0.343,0.354,0.252
392,0.336,0.35,0.23
393,0.335,0.346,0.22
394,0.338,0.343,0.22
395,0.348,0.34,0.229
396,0.35,0.34,0.233
397,0.353,0.341,0.239
398,0.351,0.344,0.239
399,0.349,0.351,0.237
400,0.352,0.361,0.24
