lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.891,0.895,0.912
2,0.814,0.831,0.811
3,0.756,0.776,0.703
4,0.713,0.731,0.597
5,0.685,0.693,0.502
6,0.658,0.662,0.416
7,0.636,0.638,0.347
8,0.626,0.619,0.297
9,0.621,0.605,0.263
10,0.617,0.595,0.238
11,0.611,0.589,0.218
12,0.601,0.586,0.201
13,0.593,0.585,0.189
14,0.592,0.587,0.184
15,0.591,0.59,0.183
16,0.594,0.594,0.189
17,0.588,0.598,0.192
18,0.584,0.604,0.199
19,0.585,0.609,0.213
20,0.592,0.614,0.237
21,0.605,0.619,0.272
22,0.61,0.624,0.313
23,0.617,0.627,0.365
24,0.625,0.63,0.428
25,0.637,0.632,0.505
26,0.651,0.631,0.587
27,0.655,0.63,0.661
28,0.652,0.628,0.716
29,0.646,0.626,0.746
30,0.64,0.623,0.743
31,0.634,0.618,0.706
32,0.623,0.613,0.639
33,0.605,0.607,0.556
34,0.592,0.601,0.476
35,0.584,0.595,0.403
36,0.576,0.588,0.339
37,0.574,0.582,0.29
38,0.569,0.575,0.251
39,0.557,0.57,0.217
40,0.557,0.564,0.198
41,0.552,0.56,0.182
42,0.551,0.556,0.172
43,0.548,0.553,0.163
44,0.539,0.551,0.153
45,0.538,0.551,0.153
46,0.541,0.552,0.16
47,0.547,0.553,0.17
48,0.552,0.555,0.181
49,0.553,0.558,0.196
50,0.561,0.561,0.222
51,0.565,0.564,0.255
52,0.571,0.567,0.301
53,0.583,0.569,0.362
54,0.592,0.571,0.431
55,0.592,0.572,0.5
56,0.591,0.572,0.57
57,0.585,0.572,0.631
58,0.577,0.572,0.676
59,0.57,0.57,0.695
60,0.562,0.569,0.679
61,0.565,0.566,0.638
62,0.561,0.563,0.571
63,0.555,0.559,0.495
64,0.556,0.555,0.422
65,0.545,0.55,0.348
66,0.541,0.546,0.29
67,0.532,0.542,0.242
68,0.529,0.538,0.208
69,0.528,0.535,0.183
70,0.528,0.532,0.167
71,0.529,0.53,0.156
72,0.529,0.528,0.147
73,0.527,0.526,0.138
74,0.527,0.525,0.135
75,0.524,0.524,0.137
76,0.521,0.523,0.142
77,0.523,0.523,0.153
78,0.523,0.524,0.167
79,0.518,0.524,0.183
80,0.52,0.525,0.211
81,0.52,0.525,0.25
82,0.529,0.525,0.304
83,0.533,0.525,0.365
84,0.538,0.525,0.435
85,0.539,0.525,0.506
86,0.535,0.524,0.576
87,0.529,0.523,0.631
88,0.522,0.522,0.664
89,0.511,0.52,0.661
90,0.507,0.518,0.626
91,0.501,0.515,0.56
92,0.501,0.513,0.488
93,0.507,0.51,0.419
94,0.515,0.508,0.358
95,0.516,0.506,0.3
96,0.513,0.503,0.252
97,0.508,0.501,0.212
98,0.505,0.5,0.182
99,0.501,0.498,0.159
100,0.491,0.497,0.139
101,0.488,0.495,0.127
102,0.488,0.494,0.119
103,0.489,0.493,0.115
104,0.487,0.491,0.115
105,0.481,0.491,0.117
106,0.482,0.49,0.126
107,0.484,0.49,0.138
108,0.487,0.49,0.156
109,0.492,0.49,0.181
110,0.496,0.489,0.215
111,0.497,0.488,0.256
112,0.498,0.487,0.308
113,0.497,0.486,0.371
114,0.496,0.486,0.439
115,0.493,0.485,0.508
116,0.485,0.484,0.567
117,0.481,0.484,0.615
118,0.482,0.483,0.636
119,0.473,0.482,0.617
120,0.471,0.481,0.571
121,0.467,0.479,0.506
122,0.468,0.477,0.435
123,0.475,0.476,0.366
124,0.482,0.475,0.305
125,0.482,0.474,0.252
126,0.477,0.472,0.207
127,0.477,0.47,0.175
128,0.475,0.469,0.151
129,0.466,0.468,0.129
130,0.463,0.467,0.117
131,0.463,0.466,0.108
132,0.464,0.466,0.1
133,0.466,0.466,0.099
134,0.464,0.466,0.099
135,0.462,0.466,0.104
136,0.463,0.467,0.115
137,0.462,0.467,0.128
138,0.464,0.468,0.147
139,0.472,0.468,0.178
140,0.476,0.468,0.216
141,0.476,0.468,0.263
142,0.473,0.468,0.318
143,0.465,0.469,0.381
144,0.469,0.468,0.455
145,0.464,0.468,0.52
146,0.459,0.468,0.576
147,0.452,0.468,0.607
148,0.464,0.468,0.616
149,0.479,0.467,0.595
150,0.479,0.466,0.539
151,0.472,0.465,0.466
152,0.464,0.464,0.392
153,0.462,0.461,0.326
154,0.463,0.459,0.269
155,0.462,0.457,0.221
156,0.457,0.455,0.181
157,0.452,0.452,0.152
158,0.448,0.45,0.132
159,0.443,0.447,0.116
160,0.447,0.445,0.107
161,0.442,0.443,0.096
162,0.44,0.442,0.089
163,0.434,0.44,0.085
164,0.432,0.439,0.089
165,0.437,0.439,0.1
166,0.437,0.438,0.111
167,0.435,0.437,0.127
168,0.435,0.437,0.148
169,0.435,0.436,0.178
170,0.437,0.436,0.221
171,0.436,0.437,0.272
172,0.434,0.437,0.332
173,0.433,0.438,0.398
174,0.436,0.439,0.467
175,0.443,0.439,0.535
176,0.451,0.439,0.59
177,0.442,0.439,0.611
178,0.438,0.438,0.6
179,0.438,0.437,0.557
180,0.442,0.436,0.495
181,0.447,0.435,0.426
182,0.445,0.434,0.353
183,0.435,0.432,0.28
184,0.428,0.43,0.221
185,0.427,0.429,0.177
186,0.428,0.428,0.144
187,0.426,0.427,0.118
188,0.42,0.426,0.097
189,0.419,0.425,0.085
190,0.42,0.425,0.075
191,0.422,0.425,0.07
192,0.423,0.426,0.069
193,0.418,0.426,0.069
194,0.417,0.426,0.075
195,0.418,0.427,0.083
196,0.423,0.427,0.099
197,0.427,0.428,0.119
198,0.43,0.429,0.146
199,0.43,0.43,0.181
200,0.439,0.431,0.23
201,0.441,0.431,0.288
202,0.443,0.432,0.356
203,0.44,0.432,0.425
204,0.437,0.432,0.492
205,0.44,0.432,0.55
206,0.438,0.431,0.586
207,0.433,0.43,0.592
208,0.434,0.429,0.565
209,0.421,0.428,0.507
210,0.421,0.426,0.442
211,0.416,0.425,0.369
212,0.415,0.423,0.301
213,0.416,0.421,0.242
214,0.415,0.419,0.191
215,0.414,0.418,0.151
216,0.416,0.416,0.123
217,0.414,0.415,0.101
218,0.414,0.414,0.086
219,0.414,0.413,0.075
220,0.41,0.412,0.064
221,0.408,0.411,0.06
222,0.41,0.41,0.062
223,0.412,0.41,0.068
224,0.415,0.41,0.079
225,0.411,0.41,0.087
226,0.411,0.41,0.102
227,0.41,0.41,0.122
228,0.411,0.41,0.151
229,0.412,0.409,0.191
230,0.41,0.409,0.238
231,0.407,0.409,0.296
232,0.406,0.408,0.362
233,0.407,0.407,0.43
234,0.406,0.405,0.493
235,0.407,0.404,0.547
236,0.401,0.402,0.571
237,0.394,0.4,0.559
238,0.396,0.399,0.523
239,0.395,0.397,0.463
240,0.393,0.396,0.395
241,0.391,0.395,0.324
242,0.398,0.393,0.262
243,0.401,0.391,0.209
244,0.395,0.389,0.16
245,0.389,0.387,0.121
246,0.385,0.384,0.094
247,0.384,0.381,0.076
248,0.384,0.379,0.063
249,0.376,0.378,0.048
250,0.371,0.377,0.039
251,0.373,0.376,0.038
252,0.376,0.376,0.042
253,0.377,0.377,0.05
254,0.377,0.378,0.061
255,0.379,0.38,0.075
256,0.381,0.381,0.094
257,0.383,0.383,0.12
258,0.385,0.386,0.153
259,0.385,0.388,0.196
260,0.383,0.391,0.248
261,0.381,0.393,0.31
262,0.376,0.395,0.377
263,0.379,0.397,0.447
264,0.392,0.399,0.513
265,0.4,0.4,0.552
266,0.415,0.401,0.571
267,0.422,0.402,0.552
268,0.427,0.401,0.504
269,0.427,0.4,0.44
270,0.414,0.399,0.363
271,0.4,0.396,0.287
272,0.395,0.393,0.225
273,0.388,0.39,0.172
274,0.387,0.386,0.134
275,0.381,0.382,0.101
276,0.372,0.378,0.076
277,0.368,0.374,0.059
278,0.365,0.37,0.047
279,0.359,0.366,0.035
280,0.359,0.363,0.029
281,0.353,0.36,0.026
282,0.347,0.358,0.027
283,0.347,0.357,0.036
284,0.352,0.356,0.049
285,0.355,0.356,0.063
286,0.357,0.357,0.084
287,0.354,0.359,0.11
288,0.359,0.362,0.149
289,0.361,0.365,0.198
290,0.367,0.369,0.258
291,0.367,0.373,0.324
292,0.367,0.376,0.394
293,0.376,0.378,0.464
294,0.385,0.38,0.519
295,0.394,0.381,0.553
296,0.399,0.381,0.551
297,0.394,0.381,0.514
298,0.384,0.379,0.452
299,0.391,0.377,0.39
300,0.387,0.375,0.319
301,0.379,0.371,0.252
302,0.374,0.366,0.195
303,0.365,0.361,0.147
304,0.359,0.356,0.11
305,0.349,0.351,0.08
306,0.345,0.346,0.059
307,0.339,0.342,0.044
308,0.333,0.338,0.033
309,0.328,0.335,0.026
310,0.324,0.333,0.021
311,0.322,0.333,0.022
312,0.321,0.333,0.026
313,0.321,0.334,0.034
314,0.325,0.336,0.047
315,0.328,0.339,0.066
316,0.332,0.343,0.093
317,0.335,0.347,0.126
318,0.343,0.352,0.171
319,0.352,0.357,0.227
320,0.365,0.362,0.298
321,0.369,0.366,0.369
322,0.378,0.37,0.439
323,0.382,0.373,0.499
324,0.394,0.376,0.545
325,0.404,0.377,0.562
326,0.403,0.378,0.543
327,0.389,0.378,0.491
328,0.384,0.376,0.428
329,0.378,0.373,0.359
330,0.377,0.368,0.292
331,0.37,0.362,0.227
332,0.357,0.356,0.169
333,0.345,0.35,0.121
334,0.337,0.344,0.087
335,0.329,0.338,0.063
336,0.328,0.333,0.049
337,0.321,0.329,0.035
338,0.318,0.326,0.027
339,0.314,0.324,0.019
340,0.312,0.323,0.018
341,0.314,0.323,0.025
342,0.317,0.324,0.036
343,0.315,0.326,0.044
344,0.315,0.329,0.057
345,0.318,0.333,0.078
346,0.324,0.337,0.108
347,0.329,0.341,0.147
348,0.334,0.346,0.194
349,0.344,0.35,0.254
350,0.359,0.354,0.325
351,0.377,0.356,0.402
352,0.393,0.358,0.474
353,0.395,0.359,0.525
354,0.394,0.359,0.549
355,0.379,0.358,0.536
356,0.373,0.355,0.499
357,0.361,0.352,0.436
358,0.348,0.347,0.363
359,0.334,0.343,0.287
360,0.327,0.337,0.22
361,0.32,0.331,0.163
362,0.319,0.324,0.12
363,0.314,0.319,0.085
364,0.304,0.315,0.056
365,0.296,0.311,0.034
366,0.29,0.308,0.019
367,0.292,0.305,0.013
368,0.299,0.304,0.011
369,0.298,0.303,0.009
370,0.295,0.304,0.01
371,0.295,0.306,0.016
372,0.3,0.309,0.027
373,0.308,0.312,0.042
374,0.313,0.317,0.059
375,0.316,0.322,0.08
376,0.322,0.328,0.113
377,0.333,0.333,0.161
378,0.343,0.338,0.219
379,0.353,0.342,0.288
380,0.354,0.346,0.357
381,0.357,0.348,0.425
382,0.36,0.348,0.489
383,0.36,0.348,0.53
384,0.361,0.346,0.541
385,0.341,0.343,0.509
386,0.32,0.338,0.45
387,0.311,0.331,0.381
388,0.309,0.324,0.312
389,0.308,0.316,0.246
390,0.303,0.307,0.186
391,0.295,0.298,0.134
392,0.29,0.288,0.094
393,0.281,0.28,0.06
394,0.277,0.273,0.036
395,0.273,0.268,0.019
396,0.274,0.266,0.009
397,0.279,0.268,0.004
398,0.285,0.276,0.003
399,0.288,0.289,0.004
400,0.294,0.31,0.011
