lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.908,0.91,0.913
2,0.841,0.868,0.836
3,0.801,0.832,0.774
4,0.778,0.803,0.723
5,0.777,0.778,0.69
6,0.767,0.758,0.653
7,0.745,0.742,0.609
8,0.732,0.729,0.578
9,0.724,0.72,0.558
10,0.722,0.712,0.546
11,0.722,0.708,0.54
12,0.718,0.704,0.534
13,0.714,0.703,0.529
14,0.712,0.702,0.528
15,0.714,0.702,0.529
16,0.714,0.703,0.529
17,0.706,0.705,0.524
18,0.694,0.706,0.517
19,0.69,0.708,0.517
20,0.695,0.71,0.526
21,0.701,0.711,0.54
22,0.698,0.712,0.552
23,0.698,0.713,0.574
24,0.7,0.713,0.601
25,0.706,0.713,0.634
26,0.713,0.711,0.671
27,0.718,0.709,0.702
28,0.716,0.708,0.724
29,0.715,0.707,0.738
30,0.714,0.706,0.74
31,0.716,0.704,0.732
32,0.722,0.701,0.713
33,0.708,0.698,0.673
34,0.698,0.695,0.635
35,0.687,0.691,0.596
36,0.679,0.687,0.563
37,0.678,0.683,0.539
38,0.677,0.679,0.521
39,0.668,0.675,0.503
40,0.664,0.671,0.493
41,0.662,0.667,0.487
42,0.659,0.663,0.48
43,0.661,0.659,0.478
44,0.653,0.656,0.471
45,0.649,0.654,0.469
46,0.65,0.652,0.472
47,0.648,0.651,0.473
48,0.648,0.65,0.475
49,0.643,0.649,0.475
50,0.645,0.649,0.486
51,0.647,0.65,0.502
52,0.65,0.651,0.523
53,0.654,0.653,0.548
54,0.656,0.654,0.576
55,0.661,0.655,0.607
56,0.663,0.655,0.636
57,0.66,0.656,0.661
58,0.664,0.656,0.685
59,0.661,0.655,0.691
60,0.652,0.653,0.678
61,0.653,0.652,0.661
62,0.65,0.65,0.635
63,0.648,0.648,0.605
64,0.646,0.646,0.572
65,0.642,0.643,0.54
66,0.641,0.639,0.514
67,0.64,0.636,0.493
68,0.632,0.633,0.474
69,0.628,0.63,0.463
70,0.628,0.627,0.459
71,0.63,0.624,0.457
72,0.627,0.621,0.452
73,0.618,0.618,0.442
74,0.605,0.616,0.431
75,0.598,0.614,0.426
76,0.599,0.612,0.428
77,0.606,0.611,0.438
78,0.611,0.61,0.446
79,0.607,0.61,0.45
80,0.607,0.61,0.459
81,0.607,0.61,0.473
82,0.615,0.61,0.5
83,0.618,0.61,0.528
84,0.614,0.61,0.554
85,0.612,0.61,0.581
86,0.615,0.611,0.613
87,0.617,0.611,0.639
88,0.621,0.611,0.657
89,0.614,0.611,0.652
90,0.608,0.61,0.636
91,0.603,0.61,0.61
92,0.602,0.609,0.582
93,0.61,0.608,0.558
94,0.614,0.607,0.532
95,0.607,0.605,0.5
96,0.603,0.604,0.475
97,0.597,0.601,0.453
98,0.599,0.599,0.443
99,0.603,0.597,0.44
100,0.598,0.595,0.432
101,0.592,0.595,0.425
102,0.589,0.594,0.421
103,0.589,0.593,0.42
104,0.594,0.592,0.426
105,0.591,0.592,0.424
106,0.59,0.592,0.426
107,0.587,0.592,0.426
108,0.584,0.592,0.428
109,0.587,0.593,0.438
110,0.59,0.593,0.452
111,0.595,0.593,0.475
112,0.595,0.594,0.499
113,0.595,0.594,0.526
114,0.598,0.593,0.557
115,0.598,0.593,0.586
116,0.596,0.593,0.61
117,0.597,0.592,0.63
118,0.598,0.592,0.639
119,0.596,0.592,0.635
120,0.595,0.591,0.617
121,0.594,0.59,0.591
122,0.589,0.589,0.559
123,0.586,0.588,0.527
124,0.583,0.587,0.499
125,0.584,0.586,0.476
126,0.586,0.585,0.458
127,0.587,0.584,0.444
128,0.584,0.583,0.433
129,0.576,0.583,0.422
130,0.573,0.582,0.416
131,0.572,0.582,0.413
132,0.576,0.582,0.413
133,0.582,0.582,0.417
134,0.582,0.583,0.418
135,0.586,0.584,0.423
136,0.587,0.585,0.427
137,0.591,0.586,0.435
138,0.591,0.587,0.44
139,0.588,0.588,0.446
140,0.589,0.59,0.46
141,0.591,0.591,0.48
142,0.592,0.592,0.505
143,0.595,0.593,0.535
144,0.598,0.594,0.565
145,0.594,0.594,0.589
146,0.593,0.595,0.609
147,0.591,0.595,0.621
148,0.59,0.594,0.623
149,0.594,0.594,0.619
150,0.598,0.594,0.603
151,0.595,0.593,0.577
152,0.593,0.592,0.547
153,0.594,0.59,0.519
154,0.593,0.589,0.493
155,0.589,0.588,0.468
156,0.585,0.587,0.447
157,0.584,0.586,0.434
158,0.586,0.585,0.429
159,0.584,0.585,0.423
160,0.585,0.584,0.421
161,0.581,0.584,0.413
162,0.578,0.584,0.407
163,0.578,0.583,0.406
164,0.58,0.582,0.41
165,0.585,0.582,0.417
166,0.58,0.582,0.418
167,0.577,0.582,0.42
168,0.578,0.582,0.427
169,0.582,0.582,0.441
170,0.587,0.582,0.463
171,0.587,0.582,0.486
172,0.582,0.582,0.509
173,0.584,0.582,0.538
174,0.586,0.582,0.568
175,0.585,0.581,0.591
176,0.585,0.581,0.61
177,0.579,0.58,0.613
178,0.574,0.579,0.606
179,0.575,0.577,0.591
180,0.576,0.576,0.57
181,0.579,0.574,0.544
182,0.576,0.572,0.513
183,0.566,0.571,0.479
184,0.564,0.569,0.453
185,0.568,0.567,0.437
186,0.57,0.565,0.424
187,0.569,0.563,0.415
188,0.561,0.562,0.401
189,0.556,0.56,0.393
190,0.555,0.558,0.389
191,0.557,0.557,0.389
192,0.557,0.556,0.389
193,0.55,0.556,0.384
194,0.547,0.555,0.385
195,0.55,0.555,0.39
196,0.553,0.555,0.397
197,0.56,0.555,0.408
198,0.56,0.555,0.418
199,0.555,0.555,0.428
200,0.554,0.555,0.446
201,0.554,0.554,0.47
202,0.554,0.554,0.5
203,0.553,0.553,0.529
204,0.55,0.553,0.554
205,0.553,0.552,0.579
206,0.554,0.551,0.595
207,0.555,0.55,0.598
208,0.553,0.548,0.587
209,0.548,0.546,0.564
210,0.543,0.544,0.535
211,0.547,0.542,0.51
212,0.547,0.54,0.481
213,0.544,0.537,0.451
214,0.535,0.535,0.421
215,0.528,0.533,0.398
216,0.524,0.531,0.384
217,0.524,0.529,0.377
218,0.524,0.527,0.373
219,0.522,0.526,0.369
220,0.52,0.525,0.363
221,0.524,0.524,0.366
222,0.522,0.524,0.365
223,0.521,0.523,0.366
224,0.521,0.522,0.369
225,0.52,0.522,0.373
226,0.517,0.522,0.376
227,0.519,0.523,0.383
228,0.522,0.523,0.396
229,0.528,0.523,0.417
230,0.53,0.523,0.441
231,0.528,0.523,0.467
232,0.528,0.523,0.495
233,0.528,0.523,0.524
234,0.526,0.523,0.549
235,0.524,0.522,0.565
236,0.519,0.521,0.571
237,0.519,0.52,0.569
238,0.518,0.518,0.554
239,0.514,0.515,0.528
240,0.511,0.512,0.498
241,0.506,0.509,0.464
242,0.504,0.506,0.434
243,0.506,0.503,0.412
244,0.505,0.499,0.392
245,0.499,0.496,0.376
246,0.495,0.493,0.365
247,0.488,0.489,0.354
248,0.482,0.486,0.345
249,0.479,0.484,0.338
250,0.481,0.481,0.336
251,0.479,0.479,0.333
252,0.48,0.477,0.335
253,0.481,0.476,0.338
254,0.474,0.475,0.335
255,0.467,0.474,0.333
256,0.467,0.474,0.337
257,0.463,0.473,0.342
258,0.467,0.473,0.36
259,0.473,0.473,0.386
260,0.47,0.473,0.41
261,0.471,0.473,0.439
262,0.476,0.473,0.473
263,0.478,0.473,0.501
264,0.481,0.473,0.527
265,0.478,0.473,0.539
266,0.475,0.472,0.539
267,0.477,0.472,0.531
268,0.473,0.471,0.509
269,0.473,0.469,0.483
270,0.471,0.468,0.452
271,0.47,0.466,0.422
272,0.465,0.464,0.391
273,0.462,0.462,0.366
274,0.464,0.46,0.349
275,0.462,0.458,0.336
276,0.455,0.457,0.323
277,0.448,0.455,0.313
278,0.444,0.453,0.304
279,0.449,0.452,0.305
280,0.45,0.451,0.303
281,0.448,0.45,0.302
282,0.445,0.45,0.3
283,0.446,0.451,0.303
284,0.45,0.451,0.31
285,0.454,0.452,0.317
286,0.452,0.454,0.322
287,0.452,0.456,0.334
288,0.455,0.457,0.351
289,0.453,0.459,0.371
290,0.462,0.46,0.404
291,0.467,0.462,0.435
292,0.464,0.463,0.46
293,0.467,0.464,0.489
294,0.468,0.465,0.51
295,0.471,0.466,0.523
296,0.475,0.466,0.525
297,0.473,0.466,0.509
298,0.469,0.466,0.484
299,0.466,0.466,0.454
300,0.465,0.465,0.423
301,0.466,0.464,0.395
302,0.464,0.462,0.368
303,0.456,0.46,0.343
304,0.452,0.459,0.326
305,0.454,0.457,0.32
306,0.453,0.455,0.313
307,0.454,0.454,0.309
308,0.449,0.452,0.301
309,0.446,0.451,0.296
310,0.445,0.45,0.295
311,0.452,0.45,0.302
312,0.454,0.449,0.305
313,0.45,0.449,0.304
314,0.449,0.45,0.306
315,0.446,0.45,0.307
316,0.447,0.45,0.317
317,0.452,0.45,0.333
318,0.453,0.45,0.352
319,0.45,0.451,0.373
320,0.448,0.452,0.398
321,0.445,0.453,0.425
322,0.453,0.453,0.458
323,0.458,0.454,0.485
324,0.461,0.455,0.503
325,0.469,0.455,0.513
326,0.464,0.456,0.5
327,0.457,0.456,0.473
328,0.453,0.456,0.443
329,0.451,0.455,0.412
330,0.45,0.453,0.383
331,0.45,0.452,0.358
332,0.447,0.451,0.335
333,0.444,0.449,0.317
334,0.444,0.448,0.305
335,0.446,0.446,0.299
336,0.45,0.445,0.299
337,0.451,0.444,0.297
338,0.451,0.443,0.295
339,0.453,0.443,0.295
340,0.448,0.442,0.29
341,0.447,0.443,0.291
342,0.441,0.443,0.288
343,0.431,0.444,0.281
344,0.433,0.445,0.285
345,0.435,0.446,0.292
346,0.439,0.446,0.306
347,0.437,0.448,0.319
348,0.434,0.449,0.336
349,0.44,0.45,0.364
350,0.449,0.451,0.397
351,0.462,0.452,0.435
352,0.476,0.452,0.473
353,0.471,0.453,0.492
354,0.465,0.454,0.498
355,0.457,0.454,0.491
356,0.457,0.454,0.48
357,0.463,0.453,0.464
358,0.458,0.453,0.434
359,0.451,0.453,0.4
360,0.444,0.452,0.367
361,0.442,0.45,0.343
362,0.443,0.449,0.324
363,0.445,0.447,0.31
364,0.438,0.445,0.294
365,0.435,0.443,0.287
366,0.436,0.441,0.284
367,0.441,0.439,0.286
368,0.445,0.437,0.288
369,0.441,0.436,0.284
370,0.44,0.435,0.284
371,0.435,0.435,0.283
372,0.431,0.434,0.283
373,0.436,0.434,0.292
374,0.431,0.435,0.294
375,0.427,0.436,0.3
376,0.426,0.437,0.31
377,0.428,0.438,0.328
378,0.438,0.439,0.358
379,0.444,0.44,0.386
380,0.438,0.44,0.407
381,0.438,0.441,0.433
382,0.439,0.441,0.458
383,0.446,0.441,0.481
384,0.457,0.44,0.495
385,0.449,0.439,0.482
386,0.438,0.437,0.454
387,0.433,0.436,0.426
388,0.431,0.433,0.398
389,0.43,0.431,0.37
390,0.425,0.428,0.34
391,0.421,0.425,0.315
392,0.415,0.421,0.294
393,0.413,0.417,0.282
394,0.416,0.414,0.277
395,0.415,0.41,0.272
396,0.41,0.407,0.264
397,0.407,0.404,0.262
398,0.399,0.402,0.257
399,0.4,0.401,0.259
400,0.402,0.401,0.262
